*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D264157",-918744.32,"","","CO#6 Cleanup asphalt concrete milling","03/02/2021"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D264157",-35000,"","","Change order #7 cleanup","03/10/2021"
"Original Contract","YONKERS CONTRACTING CO INC","Department of Transportation","D264240",2811654,"06/16/2020","08/31/2020","Asphalt Resurface Route 22 Town of Patterson Putnam County","06/16/2020"
"Original Contract","YONKERS CONTRACTING CO INC","Department of Transportation","D264612",17511000,"01/07/2022","11/30/2022","Interstate 84 paving Bowen Road overpass to Connecticut state line Dutchess & Putnam Counties","01/07/2022"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D264612",191166.83,"","","CO#4 increase quantity production cold milling bituminous concrete","12/14/2022"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D264612",0,"","12/31/2022","CO#7 no cost time extension","01/04/2023"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D264612",807916.42,"","","CO#5 fuel & asphalt overrun","02/03/2023"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D264612",1278017.44,"","","CO#6 new items & renegotiated tack coat price","05/25/2023"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D264612",225495.31,"","","CO #9 New items for signs & pavement repairs","06/09/2023"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D264612",-1040299.08,"","","CO# 10 Decrease and credit back to NYS","01/12/2024"
"Original Contract","YONKERS CONTRACTING CO INC","Department of Transportation","D264686",8011533,"02/22/2022","11/14/2022","Paving Taconic State Parkway from Tyrrel Road to Willow Lane Dutchess County","02/22/2022"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D264686",1450,"","","CO#2 New item bases & subbases void repair","07/20/2022"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D264686",492.35,"","","CO#5 quantity adjustments due to field conditions increases for items over threshold & 1 new item","12/09/2022"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D264686",-245619.97,"","","CO #7 New items & increases","02/27/2023"
"Original Contract","YONKERS CONTRACTING CO INC","Department of Transportation","D900038",134111000,"11/28/2017","10/18/2019","Intersection Reconstruction of Exit 131 at Route 17 and Route 32, Design/Build RFP Region 8","11/28/2017"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D900038",0,"","10/24/2019","CO#1-NTP&NCTE-Intersection Reconstruct Exit 131 at Route 17 and Route 32, Design/Build RFP Region 8","01/23/2018"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D900038",0,"","06/01/2020","CO#22 NCTE","11/20/2019"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D900038",0,"","07/31/2020","CO#27 NCTE","07/27/2020"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D900038",6357619.48,"","","CO#29 Additional environmental pedestrian & utility work & time related dispute","11/13/2020"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D900038",-10000,"","","CO#20 New items for payment reductions for work zone traffic control non conformance","02/18/2021"
