*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","WSP USA INC","Department of Transportation","D031006",2000000,"","","SUPPLEMENT 1 SUPPORT SERVICES IMPLEMENTATION DESIGN BUILD PROJECTS  STATEWIDE","07/29/2013"
"Amendment","WSP USA INC","Department of Transportation","D031006",0,"","03/31/2018","NO COST TIME EXTENSION MISC EXTRA WORK TERM AGREEMENT FOR DESIGN BUILD PROJECTS STATEWIDE","05/15/2017"
"Amendment","WSP USA INC","Department of Transportation","D031006",0,"","03/31/2019","No Cost Time Extension Misc Extra Work Design Build Projects Term Agreement  Statewide","04/10/2018"
"Amendment","WSP USA INC","Department of Transportation","D031006",0,"","03/31/2020","No Cost Time Extension Misc Extra Work Design Build Projects Term Agreement Statewide","05/09/2019"
"Original Contract","WSP USA INC","Department of Transportation","D031046",1050000,"02/01/2013","12/31/2014","CONTRUCTION INSPECTION FOR I84 BRIDGE REPLACEMENT    PUTNAM COUNTY","03/19/2013"
"Amendment","WSP USA INC","Department of Transportation","D031046",370000,"","","SUPPLEMENTAL NO 1 ADD FUNDING ADDITIONAL CONSTRUCTION INSPECTION SERVICES PUTNAM COUNTY","08/21/2014"
"Amendment","WSP USA INC","Department of Transportation","D031046",342000,"","06/30/2016","SUPPLEMENT 2 BRIDGE CONSTRUCTION INSPECTION I84 OVER DINGLE ROAD PUTNAM COUNTY","03/03/2016"
"Amendment","WSP USA INC","Department of Transportation","D031046",0,"","03/31/2017","NO COST TIME EXTENSION CONSTRUCTION INSPECTION BRIDGE REPLACE I-84 OVER DINGLE RIDGE RD PUTNAM  CO","03/06/2017"
"Original Contract","WSP USA INC","Department of Transportation","D031100",2000000,"01/01/2014","12/31/2018","SUPPORT SERVICES DESIGN BUILD PROJECTS TERM AGREEMENT STATEWIDE","06/17/2014"
"Amendment","WSP USA INC","Department of Transportation","D031100",3000000,"","12/31/2018","SA #2 SUPPORT SERVICES DESIGN BUILD PROJECTS TERM AGREEMENT STATEWIDE","08/12/2016"
"Amendment","WSP USA INC","Department of Transportation","D031100",0,"","12/31/2019","NCTE","01/09/2019"
"Amendment","WSP USA INC","Department of Transportation","D031100",0,"","12/31/2020","NCTE of Term Agreement for Miscellaneous Services Design Build Project Management Statewide","11/06/2019"
"Amendment","WSP USA INC","Department of Transportation","D031100",0,"","12/31/2021","Time extension","10/07/2020"
"Amendment","WSP USA INC","Department of Transportation","D031100",0,"","12/31/2022","No cost time extension","01/13/2022"
"Amendment","WSP USA INC","Department of Transportation","D031100",0,"","12/31/2023","No cost time extension","12/01/2023"
"Original Contract","WSP USA INC","Department of Transportation","D031271",2000000,"04/01/2017","03/31/2022","HIGH SPEED RAIL RETAINER AGREEMENT STATEWIDE","11/29/2017"
"Amendment","WSP USA INC","Department of Transportation","D031271",1000000,"","","Supplement 1 Adds Funding To High Speed Rail Retainer Agreement Statewide","04/23/2018"
"Amendment","WSP USA INC","Department of Transportation","D031271",3000000,"","","SA2 Adds MAP Funds Railroad Retainer Agreement High Speed Rail Projects All Counties Statewide","08/23/2019"
"Amendment","WSP USA INC","Department of Transportation","D031271",1000000,"","","Supplement 4 increase funds","07/15/2021"
"Amendment","WSP USA INC","Department of Transportation","D031271",0,"","03/31/2023","No cost time extension","11/16/2021"
"Amendment","WSP USA INC","Department of Transportation","D031271",0,"","03/31/2024","Extension","02/24/2023"
"Amendment","WSP USA INC","Department of Transportation","D031271",0,"","12/31/2024","No cost time extension","03/15/2024"
"Original Contract","WSP USA INC","Department of Transportation","D031324",9379000,"01/01/2016","05/31/2018","BRIDGE INVENTORY 2016-2017 BIENNIAL AND INTERIM BRIDGE INSPECTION REGION 8","03/23/2016"
"Amendment","WSP USA INC","Department of Transportation","D031324",2990000,"","11/30/2018","SA1 Adds Time & Funds Bridge Inventory 2016 2017 Biennial & Interim Inspection Region 8 All Counties","10/11/2018"
"Original Contract","WSP USA INC","Department of Transportation","D031363",2000000,"01/01/2016","12/31/2020","REGIONAL DESIGN SERVICES AGREEMENT STATEWIDE","06/03/2016"
"Amendment","WSP USA INC","Department of Transportation","D031363",0,"","12/31/2020","ADD SUBCONSULTANT TO STATEWIDE REGIONAL DESIGN SERVICES AGREEMENT","11/09/2016"
"Amendment","WSP USA INC","Department of Transportation","D031363",4000000,"","12/31/2020","SUPPLEMENTAL AGREEMENT #20 REGIONAL DESIGN SERVICES STATEWIDE ADD $4M & SUBS TASKS BUFFALO RAIL","03/10/2017"
"Amendment","WSP USA INC","Department of Transportation","D031363",591000,"","","RDSA Supplemental 23 to Assignment 3 Upstate Airport Economic Development & Revitalization Statewide","02/15/2019"
"Amendment","WSP USA INC","Department of Transportation","D031363",485000,"","","Supplemental 31 Assignment 1","06/26/2020"
"Amendment","WSP USA INC","Department of Transportation","D031363",0,"","12/31/2021","No Cost Time Extension","11/27/2020"
"Original Contract","WSP USA INC","Department of Transportation","D031365",2000000,"06/01/2016","05/31/2021","DESIGN/BUILD SUPPORT SERVICES TERM AGREEMENT STATEWIDE","02/02/2017"
"Amendment","WSP USA INC","Department of Transportation","D031365",4000000,"","","Supplement 1 Design Build Support Services Term Agreement Statewide","07/19/2018"
"Amendment","WSP USA INC","Department of Transportation","D031365",0,"","12/31/2022","NCTE","10/27/2020"
"Amendment","WSP USA INC","Department of Transportation","D031365",0,"","12/31/2023","No cost time extension","05/04/2023"
"Amendment","WSP USA INC","Department of Transportation","D031365",0,"","12/31/2024","No cost time extension","10/27/2023"
"Original Contract","WSP USA INC","Department of Transportation","D037603",2250000,"03/01/2017","02/28/2019","HIGHWAY SCOPING & PRELIMINARY DESIGN STAGE 1 WIDENING OF VAN WYCK EXPRESSWAY QUEENS COUNTY","05/11/2017"
"Amendment","WSP USA INC","Department of Transportation","D037603",16250000,"","","SUPPLEMENTAL NO 1 SCOPING & PRELIMINARY DESIGN STAGE 1 WIDENING VAN WYCK EXPRESSWAY QUEENS COUNTY","09/28/2017"
"Amendment","WSP USA INC","Department of Transportation","D037603",4565000,"","12/31/2019","SA#2 Highway Design Van Wyck Expressway Kew Gardens to JFK Airport Queens County","03/06/2019"
"Amendment","WSP USA INC","Department of Transportation","D037603",8045000,"","12/31/2021","Supplemental 3 Design Report Environmental Impact Statement JFK Airport Access Queens County","11/05/2019"
"Amendment","WSP USA INC","Department of Transportation","D037603",640000,"","","Supplement 4","05/18/2020"
"Amendment","WSP USA INC","Department of Transportation","D037603",2585000,"","","Supplement 5","07/03/2020"
"Amendment","WSP USA INC","Department of Transportation","D037603",23165000,"","12/31/2025","Supplement 06 addition phase I-IV work scope","04/15/2021"
"Original Contract","WSP USA INC","Department of Transportation","D037655",2116000,"03/15/2018","03/15/2022","Highway Design Services for US Rt 219 SEIS Cattaraugus County Region 5","07/20/2018"
"Amendment","WSP USA INC","Department of Transportation","D037655",2590000,"","07/01/2023","SA 1 HW Design Services Environmental Study US Rt 219 Corridor Erie, Cattaraugus & Allegany Cos","08/13/2019"
"Amendment","WSP USA INC","Department of Transportation","D037655",625000,"","","Supplement 2 environmental impact study","04/12/2021"
"Amendment","WSP USA INC","Department of Transportation","D037655",0,"","07/01/2024","No cost time extension","06/30/2023"
"Original Contract","WSP USA INC","Department of Transportation","D037667",3590000,"01/01/2018","05/31/2020","Bridge Inventory 2018 2019 Large Culvert Inspection All Counties Regions 8 9 10 & 11","03/29/2018"
"Original Contract","WSP USA INC","Department of Transportation","D037746",2000000,"03/15/2019","03/15/2024","Design & Build Support Services Term Agreement Statewide","05/29/2019"
"Amendment","WSP USA INC","Department of Transportation","D037746",1000000,"","","Supplement 1 Design & Build Support Services Term Agreement Statewide","11/06/2019"
"Amendment","WSP USA INC","Department of Transportation","D037746",7000000,"","","Supplement 02","02/09/2021"
"Amendment","WSP USA INC","Department of Transportation","D037746",0,"","12/31/2025","Extension","02/22/2024"
"Original Contract","WSP USA INC","Department of Transportation","D037863",3700000,"05/01/2020","12/31/2021","Highway Design Service Scoping PEL Study NYS Route 17 Regions 8 & 9 Orange & Sullivan Counties","05/22/2020"
"Amendment","WSP USA INC","Department of Transportation","D037863",0,"","06/30/2022","No cost time extension","01/24/2022"
"Amendment","WSP USA INC","Department of Transportation","D037863",0,"","12/31/2022","No cost time extension","07/06/2022"
"Amendment","WSP USA INC","Department of Transportation","D037863",1555000,"","03/31/2024","Supplement 1 add funds","01/23/2023"
"Amendment","WSP USA INC","Department of Transportation","D037863",18592000,"","10/31/2024","Supplement 2 adds scope, funds & extends end date","09/06/2023"
"Amendment","WSP USA INC","Department of Transportation","D037863",2862000,"","","SA #3 adds scope & funds","03/04/2024"
"Original Contract","WSP USA INC","Department of Transportation","D037877",17100000,"01/01/2020","05/31/2022","2020-2021 Biennial & Interim bridge Inspections Region 9 Counties","02/27/2020"
"Original Contract","WSP USA INC","Department of Transportation","D037974",3756000,"03/01/2021","04/19/2024","Construction inspection resealing & replacement bridge deck joints Region 11","02/08/2021"
"Original Contract","WSP USA INC","Department of Transportation","D037985",1950000,"01/01/2021","10/31/2022","Construction inspection bridge rehabilitation replacement Westchester County Region 8","03/15/2021"
"Amendment","WSP USA INC","Department of Transportation","D037985",3370000,"","02/28/2024","Supplement 1 extension","09/09/2022"
"Amendment","WSP USA INC","Department of Transportation","D037985",3550000,"","04/30/2025","SA #2 extension and funding increase","02/21/2024"
"Original Contract","WSP USA INC","Department of Transportation","D038008",4000000,"04/15/2021","04/14/2026","Regional Design Services Agreement highway & bridge statewide","08/19/2021"
"Amendment","WSP USA INC","Department of Transportation","D038008",6000000,"","","Supplement 1 increase max funding","03/02/2022"
"Original Contract","WSP USA INC","Department of Transportation","D038015",3500000,"01/01/2021","05/31/2025","Bridge inventory 2021 2024 biennial & interim inspection services Gowanus Expy Interchange Region 11","05/28/2021"
"Amendment","WSP USA INC","Department of Transportation","D038015",5625000,"","","Supplement 1 additional inspection work","10/17/2022"
"Amendment","WSP USA INC","Department of Transportation","D038015",3550000,"","","Supplemental 2 additional work bridge inspection","04/29/2024"
"Original Contract","WSP USA INC","Department of Transportation","D038086",4000000,"07/01/2021","06/30/2026","Term agreement design build project support services statewide","07/27/2021"
"Original Contract","WSP USA INC","Department of Transportation","D038090",2000000,"03/26/2021","02/27/2026","Term agreement design services support for DOT aviation programs Republic Airport and statewide","10/07/2021"
"Original Contract","WSP USA INC","Department of Transportation","D038104",3700000,"07/01/2021","10/31/2023","Construction inspection services ramp reconstruction & repair bridges Cross Bronx Expwy Bronx county","07/16/2021"
"Amendment","WSP USA INC","Department of Transportation","D038104",53800,"","04/01/2024","Supplemental agreement 1 for additional time and funds","12/19/2023"
"Original Contract","WSP USA INC","Department of Transportation","D038105",4470000,"11/01/2021","05/27/2023","Highway design rehab Brooklyn Queens Expwy I-278 Viaduct over Laurel Hill Blvd Queens County","12/02/2021"
"Amendment","WSP USA INC","Department of Transportation","D038105",4278000,"","07/01/2025","Supplement 2 increase funds and time","07/13/2023"
"Original Contract","WSP USA INC","Department of Transportation","D038127",4050000,"02/01/2022","12/31/2024","Construction inspection auxiliary lane & bridge replacement  Long Island Expressway Queens County","11/08/2021"
"Original Contract","WSP USA INC","Department of Transportation","D038147",750000,"08/01/2021","07/28/2024","Ecological services term agreement statewide","10/12/2021"
"Original Contract","WSP USA INC","Department of Transportation","D038156",7062901,"07/01/2022","06/30/2027","Design services culvert rehabs Regions 8 & 10","08/29/2022"
"Original Contract","WSP USA INC","Department of Transportation","D038166",2000000,"02/01/2022","01/31/2027","Term agreement design of 1R projects Region 8 All Counties","03/25/2022"
"Original Contract","WSP USA INC","Department of Transportation","D038172",7953000,"04/01/2022","06/30/2026","Construction inspection steel repairs & painting Gowanus Viaduct Kings County","03/11/2022"
"Original Contract","WSP USA INC","Department of Transportation","D038197",18508000,"01/11/2022","05/31/2026","Biennial & interim bridge inspections from 2022-2025 in Region 8","07/11/2022"
"Amendment","WSP USA INC","Department of Transportation","D038197",20395000,"","","Supplement 1 to add funds for year 3 & 4 inspections","01/02/2024"
"Original Contract","WSP USA INC","Department of Transportation","D038229",3500000,"07/01/2022","06/30/2027","Term agreement for railroad design services Statewide","08/16/2022"
"Amendment","WSP USA INC","Department of Transportation","D038229",3500000,"","","Supplement 1 increase funding","09/29/2022"
"Original Contract","WSP USA INC","Department of Transportation","D038231",4000000,"05/01/2022","04/30/2029","Regional design services agreement for Region 8","07/12/2022"
"Amendment","WSP USA INC","Department of Transportation","D038231",6000000,"","","Supplement 10 to add subcontractor & funds increase","03/17/2023"
"Original Contract","WSP USA INC","Department of Transportation","D038235",3000000,"05/01/2022","04/30/2027","Term agreement construction inspection rail projects statewide","06/17/2022"
"Original Contract","WSP USA INC","Department of Transportation","D038238",750000,"10/01/2022","09/30/2027","Term agreement hazardous material assessment & remediation Regions 8 10 11 All Counties","07/27/2022"
"Original Contract","WSP USA INC","Department of Transportation","D038262",2000000,"08/01/2022","07/31/2027","Term agreement engineering design services Region 8","12/21/2022"
"Original Contract","WSP USA INC","Department of Transportation","D038284",5000000,"02/01/2023","02/01/2026","Term agreement construction inspection services Region 8","02/03/2023"
"Original Contract","WSP USA INC","Department of Transportation","D038290",3000000,"02/01/2023","01/31/2028","Term agreement work zone traffic control design Regions 8 10 & 11 All Counties","02/16/2023"
"Original Contract","WSP USA INC","Department of Transportation","D038305",3595000,"07/01/2023","01/02/2025","Design services on Route 9 from Sleepy Hollow to Hastings Region 8 Westchester County","08/08/2023"
"Original Contract","WSP USA INC","Department of Transportation","D041132",5000000,"04/01/2024","03/31/2029","Regional design service agreement Statewide","02/26/2024"
"Original Contract","WSP USA INC","Office of General Services - Design & Construction","D0S6900",5000000,"10/26/2012","10/25/2015","CONSTRUCTION MANAGEMENT SERVICES","10/26/2012"
"Amendment","WSP USA INC","Office of General Services - Design & Construction","D0S6900",5000000,"","10/25/2015","CONSTRUCTION MANAGEMENT SERVICES, FIRST SUPPLEMENTAL AGREEMENT","06/17/2014"
"Amendment","WSP USA INC","Office of General Services - Design & Construction","D0S6900",1500000,"","10/26/2016","Contract Renewal","05/01/2015"
"Amendment","WSP USA INC","Office of General Services - Design & Construction","D0S6900",3800000,"","10/26/2017","Construction Management Services - Final One Year Renewal","10/03/2016"
"Original Contract","WSP USA INC","Office of General Services - Design & Construction","D0S6918",10000000,"10/26/2012","10/25/2015","CONSTRUCTION MANAGEMENT SERVIC","10/26/2012"
"Amendment","WSP USA INC","Office of General Services - Design & Construction","D0S6918",4750000,"","10/26/2016","Contract Renewal","05/01/2015"
"Amendment","WSP USA INC","Office of General Services - Design & Construction","D0S6918",1300000,"","10/26/2017","Construction Management Services - Final One Year Renewal","10/03/2016"
"Original Contract","WSP USA INC","Office of General Services - Design & Construction","D0SB668",12000000,"03/01/2017","02/29/2020","Construction Management Services - Upstate","03/01/2017"
"Amendment","WSP USA INC","Office of General Services - Design & Construction","D0SB668",5100000,"","02/28/2021","First supplemental agreement","01/23/2020"
"Amendment","WSP USA INC","Office of General Services - Design & Construction","D0SB668",2400000,"","02/28/2022","Second supplemental agreement","01/12/2021"
"Original Contract","WSP USA INC","Office of General Services - Design & Construction","D0SB671",12000000,"03/01/2017","02/29/2020","Construction Management Services - Downstate","03/01/2017"
"Amendment","WSP USA INC","Office of General Services - Design & Construction","D0SB671",0,"","02/28/2021","First supplemental agreement","01/23/2020"
"Amendment","WSP USA INC","Office of General Services - Design & Construction","D0SB671",0,"","02/28/2022","Final one-year contract renewal","02/08/2021"
"Original Contract","WSP USA INC","Office of General Services - Design & Construction","D0SE040",18000000,"03/01/2022","02/28/2025","Construction management services - Upstate","02/11/2022"
"Original Contract","WSP USA INC","Office of General Services - Design & Construction","D0SF210",500000,"01/10/2024","01/09/2029","Term agreement inventory water service line material statewide","01/10/2024"
"Original Contract","WSP USA INC","Metro-North Commuter Rail Road Company","D125072",3394886,"10/16/2019","01/17/2022","PA Filed Contract construction support and inspection services for the Grand Central Terminal","03/30/2021"
"Amendment","WSP USA INC","New York State Thruway Authority","D214076",0,"","12/28/2012","NO COST TIME EXTENSION THROUGH 12/28/12","11/28/2012"
"Amendment","WSP USA INC","New York State Thruway Authority","D214076",0,"","02/28/2013","CONSTRUCTION INSPECTION TAB 11-10   1R MILL AND INLAY PAVING   WILLIAMSVILLE TOLL BARRIER  BUFFALO","03/07/2013"
"Original Contract","WSP USA INC","New York State Thruway Authority","D214175",1085000,"03/27/2013","12/31/2014","CONSTRUCTION INSPECTION SERVICES ON  D214131  1R MILL AND  INLAY     BUFFALO DIVISION","06/06/2013"
"Amendment","WSP USA INC","New York State Thruway Authority","D214175",0,"","03/31/2015","NO COST TIME EXTENSION CONSTRUCTION INSPECTION  MILL AND  INLAY WORK BUFFALO DIVISION","05/08/2015"
"Original Contract","WSP USA INC","New York State Thruway Authority","D214215",270000,"01/01/2014","02/21/2015","CONSTRUCTION INSPECTION SERVICES BUFFALO DIVISION","01/31/2014"
"Original Contract","WSP USA INC","New York State Thruway Authority","D214329",980000,"12/15/2014","07/31/2016","CONSTRUCTION INSPECTION BRIDGE REPLACEMENT CLEVELAND DRIVE BUFFALO DIVISION","02/13/2015"
"Amendment","WSP USA INC","New York State Thruway Authority","D214329",0,"","12/30/2016","NO COST TIME EXTENSION CONSTRUCTION INSPECTION BRIDGE REPLACEMENT CLEVELAND DRIVE BUFFALO DIVISION","11/04/2016"
"Amendment","WSP USA INC","New York State Thruway Authority","D214329",71833,"","","CONSTRUCTION INSPECTION SERVICES FOR WILLIAMSVILLE TOLL BARRIER IMPROVEMENTS BUFFALO DIVISION","09/20/2017"
"Original Contract","WSP USA INC","New York State Thruway Authority","D214475",1550000,"02/23/2016","02/22/2018","CONSTRUCTION INSPECTION OF PAVEMENT RESURFACING FROM I-390 TO LEROY BUFFALO DIVISION","07/07/2016"
"Original Contract","WSP USA INC","New York State Thruway Authority","D214529",2100000,"01/01/2017","08/31/2018","CONSTRUCTION INSPECTION OF TABS 17-21 17-22 &16-44 BUFFALO DIVISION","04/13/2017"
"Amendment","WSP USA INC","New York State Thruway Authority","D214529",0,"","10/31/2018","No Cost Time Extension Construction Inspection Services Buffalo Division","08/17/2018"
"Original Contract","WSP USA INC","New York State Thruway Authority","D214562",4500000,"02/07/2017","02/06/2021","DESIGN BUILD SUPPORT SERVICES TERM AGREEMENT STATEWIDE","12/04/2017"
"Amendment","WSP USA INC","New York State Thruway Authority","D214562",6000000,"","","Supplement 1 Quality Assurance for cashless tolling","07/15/2020"
"Amendment","WSP USA INC","New York State Thruway Authority","D214562",0,"","02/06/2022","Extension","12/22/2020"
"Amendment","WSP USA INC","New York State Thruway Authority","D214562",1400000,"","","Supplement 2 increase","07/15/2021"
"Amendment","WSP USA INC","New York State Thruway Authority","D214562",0,"","02/06/2023","No cost time extension","02/22/2022"
"Original Contract","WSP USA INC","New York State Thruway Authority","D214653",2500000,"08/17/2018","08/16/2021","Term Agreement Construction Inspection Support Services Buffalo Division Erie County","10/23/2018"
"Amendment","WSP USA INC","New York State Thruway Authority","D214653",0,"","08/16/2022","Renewal","08/03/2021"
"Original Contract","WSP USA INC","New York State Thruway Authority","D214712",3500000,"01/02/2020","11/05/2021","Contract assignment","11/25/2020"
"Amendment","WSP USA INC","New York State Thruway Authority","D214712",0,"","07/29/2022","No cost time extension","01/28/2022"
"Amendment","WSP USA INC","New York State Thruway Authority","D214712",0,"","12/31/2025","Extension","11/01/2022"
"Original Contract","WSP USA INC","New York State Thruway Authority","D214812",6000000,"09/20/2021","09/19/2024","Term agreement highway design support services NY Division","02/10/2022"
"Original Contract","WSP USA INC","Department of Transportation","DA31468",943145.4,"12/18/2018","10/06/2020","Assignment Construction Inspection Services Bridge Maintenance Repairs Region 11 Counties","09/25/2020"
"Amendment","WSP USA INC","Department of Transportation","DA31468",0,"","04/30/2021","NCTE","12/31/2020"
"Original Contract","WSP USA INC","Department of Transportation","DA37727",1128046.63,"12/18/2018","03/31/2021","Assignment Construction Management Quality Assurance Rehab Bruckner Expressway Bronx County","09/25/2020"
"Original Contract","WSP USA INC","Department of Transportation","DA37752",1800438.99,"06/01/2019","08/30/2021","Assignment construction inspection rte 9W bridge replacements & rehab 8 Orange county","09/25/2020"
"Amendment","WSP USA INC","Department of Transportation","DA37752",1350000,"","03/31/2022","Supplement 01 increase & extension","05/10/2021"
"Original Contract","WSP USA INC","Department of Transportation","DA37764",749417.6,"12/18/2018","10/01/2021","Assignment term contract ecological services regions 8 10 & 11 all counties","09/25/2020"
"Original Contract","WSP USA INC","Department of Transportation","DA37817",4807698.19,"03/03/2019","05/31/2021","Assignment Overhead Sign Structure Inspection 2019 2020 All Counties Region 11","09/25/2020"
"Amendment","WSP USA INC","Department of Transportation","DA37817",0,"","08/31/2021","No cost time extension","06/02/2021"
"Original Contract","WSP USA INC","Department of Transportation","DA37865",3015000,"02/05/2020","06/30/2022","Assignment construction inspection srvcs bridge painting & repair Robert Moses Causeway Suffolk co","09/25/2020"
"Amendment","WSP USA INC","Department of Transportation","DA37865",1078000,"","06/30/2023","Supplemental agreement 01 extension and additional funding","07/18/2022"
"Amendment","WSP USA INC","Department of Transportation","DA37865",101000,"","09/30/2023","Supplement 2 time extension and increase of funds","08/31/2023"
"Amendment","WSP USA INC","Department of Transportation","DA37865",0,"","11/30/2024","No cost time extension","03/20/2024"
"Original Contract","WSP USA INC","Department of Transportation","DB31089",4484057.67,"12/18/2018","10/31/2020","Assignment construction inspection Major Deegan Expressway bridge rehab Bronx county","09/25/2020"
"Original Contract","WSP USA INC","New York City Transit Authority","DCM1599",27974122,"07/17/2017","07/16/2018","PA Filed Contract Emergency Construction Management & Inspection Services Queens & New York Counties","04/17/2018"
"Original Contract","WSP USA INC","MTA Construction and Development Company","DPS0877",24488427,"07/23/2019","01/23/2024","PA Filed Contract - Project Management Consultant Services New York Penn Station Renovation Project","11/07/2019"
"Original Contract","WSP USA INC","Office of General Services - Design & Construction","DS45433",600000,"06/04/2018","06/03/2023","Design Services Rehab Swan Street Roadway Empire State Plaza Albany County","06/04/2018"
"Amendment","WSP USA INC","Office of General Services - Design & Construction","DS45433",925000,"","06/30/2025","Supplemental agreement 01 extension and additional funding","03/20/2023"
"Original Contract","WSP USA INC","Long Island Rail Road Company","X0309B1",1952388.42,"07/22/2019","12/12/2020","PA Filed Contract - Engineering Services Port Jefferson Branch Electrification","09/03/2019"
