*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44839P",0,"","12/08/2017","CO#2 70486 Extend Phase 2 end date Rehab Bus Loop & Concrete Roadways ESP Albany County","09/26/2016"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44883P",500000,"06/18/2014","06/17/2015","JOB ORDER CONTRACTING (JOC) - AREA 3 PLUMBING","06/18/2014"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44883P",0,"","06/17/2016","CO#69063 - 1st Renewal Option Time & New Factors - JOC Area 3 Plumbing","06/30/2015"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44883P",0,"","06/17/2017","CO#70125, Job Order Contracting - 2nd Option Renewal/Update Factors- Area 3 Plumbing","06/02/2016"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44883P",500000,"","06/17/2017","CO#3-Ctl#70862-2nd Option Renewal Funding-Job Order Contract-Area 3 Plumbing","03/01/2017"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44883P",0,"","07/31/2017","CO#4 71678 NCTE Job Order Contracting Area 3 (P)","09/06/2017"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44947H",617617,"05/17/2016","10/30/2018","Replace Chiller, Admin Building 1 @ Ulster CF, Ulster County","05/17/2016"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44947H",83115,"","10/30/2018","CO 1  70933  Replace Chiller, Administration Bldg 1  Ulster CF","03/28/2017"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44947H",52951,"","","CO#2 71454 Replace Chiller, Administration Bldg 1  Ulster CF","11/17/2017"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44947H",18938,"","","CO#4  72188 Replace Chiller, Admin Bldg 1  Ulster CF","03/21/2018"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44981H",682682,"10/04/2019","01/30/2021","Rehabilitate Tunnel & Connection Points NYS Capitol to AE Smith Building Albany County","10/04/2019"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45043H",422422,"02/15/2017","01/11/2018","REPLACE HOT WATER HEATING SYSTEM, DOT REGION 1 RT 4 & 43 THIRD AVE EXT. RENSSELAER COUNTY","02/15/2017"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45124H",8878700,"11/30/2016","01/28/2019","Abate Hazardous materials & renovate Blg 4 SOB Albany County","11/30/2016"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45124H",17643,"","01/28/2019","CO#1 71199 Flr Plan Chngs by Client Abate Hazardous Materials & Renovations Bld 4 SOB Camp Albany Co","05/31/2017"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45124H",-375,"","01/28/2019","CO#2 71291 Fee Abate Hazardous Materials & Renovations Bldg 4 State Office Bldg Campus Albany County","07/06/2017"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45124H",0,"","08/18/2020","CO#3 73451 NCTE Adjust Substantial Completion & Physical Completion Dates","04/12/2019"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45124H",3453,"","","CO 4 73519","04/22/2019"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45124H",201826,"","","CO#5 73534 Delay Claim","05/29/2019"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45124H",59018,"","","CO#6 73589 Extended warranties","06/10/2019"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45124H",-1150,"","","CO#7 73589A Credit resulting from 73589","07/05/2019"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45124H",27504,"","","CO#8 74897 Claim","08/21/2020"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45124H",0,"","09/23/2020","CO#9 NCTE","09/14/2020"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45124H",0,"","12/25/2020","CO#10 75313 NCTE","11/02/2020"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45124H",0,"","04/18/2021","Change order #12  75750 no cost time extension","03/08/2021"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45124H",90116,"","","Change order #11 control #75571 additional overhead costs delayed claim","04/27/2021"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45124H",0,"","10/15/2021","Change order #14 control #75977 no cost time extension","05/18/2021"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45124H",25000,"","","Change order #15 control #75995 repair HVAC water damages","06/30/2021"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45124H",-11365,"","","CO#16 75995A Credit on final quantities","11/18/2021"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45124H",320790,"","","CO# 17 75906 delay claim reimbursement for contractor overhead costs","06/10/2022"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45124P",1733400,"11/30/2016","01/28/2019","Abate Hazardous materials & renovate Blg 4 SOB Albany County","11/30/2016"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45124P",-450,"","01/28/2019","CO#1 71292 Admin Surcharge Fees for Late Contract Award Submittals Abate Albany County","06/15/2017"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45124P",0,"","08/18/2020","CO#2 73453 NCTE Adjust Substantial Completion & Physical Completion Dates","04/12/2019"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45124P",40523,"","","CO#3 73533 Delay claim","05/17/2019"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45124P",37136,"","","CO#4 73832 Drainage Repair","10/10/2019"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45124P",22362,"","","CO#5 74490 - Work related to change in ceiling height.","02/18/2020"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45124P",2252,"","","CO#6 74491 Change sprinkler heads.","02/18/2020"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45124P",5000,"","","CO#7 74730 Demobilization costs","05/12/2020"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45124P",6049,"","","CO#8 74890 Delay Claim Additional Overhead Costs Due to Surety Takeover","06/30/2020"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45124P",0,"","09/23/2020","CO#9 75168 NCTE","09/14/2020"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45124P",0,"","12/25/2020","CO#10 75314 NCTE","11/02/2020"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45124P",-2319,"","","CO#11 74730A Credit to NYS","12/08/2020"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45124P",18855,"","","CO #13 75515 Increase for work revisions","01/21/2021"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45124P",0,"","04/12/2021","Change order #14 75751 no cost time extension","03/08/2021"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45124P",10494,"","","CO#12 75572 Delay claim","03/17/2021"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45124P",18867,"","","CO#15 75833 Claim delay damages Nov 30 2016 through Jan 12 2021","04/14/2021"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45124P",0,"","10/09/2021","Change order #16 control #75978 no cost time extension","05/18/2021"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45179H",8133133,"01/31/2018","11/29/2019","Provide Above Ground Hot Water Piping Greene CF Greene County (H)","01/31/2018"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45179H",-1878,"","","CO#1  72330   Adjust size of Helical Piles","05/04/2018"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45179H",-4254,"","","CO#2   72393  Delete top row of stone bags at catch basin","05/17/2018"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45179H",-1107,"","","CO#3  72387 Provide Aboveground Hot  Staging area fence credit","05/25/2018"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45179H",-7944,"","","CO#4 72545 H Credit to State Provide Above Ground Hot Water Piping Greene CF Greene County","08/07/2018"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45179H",-1391,"","","CO#5 72632 Credit Provide Above Ground Hot Water Piping Greene CF Greene County","08/29/2018"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45179H",21425,"","","CO#6 72950 Provide Additional Expansion Fittings at Existing Stanchions","11/28/2018"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45179H",6500,"","","CO#7 73511  Added graphics for Direct Digital Control System","05/01/2019"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45179H",3417,"","","CO#8 73636 Security Exercise","06/12/2019"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45179H",-7629,"","","CO#9 73821 Facility Wide Fence Modifications","08/29/2019"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45179H",9267,"","","CO#10 74073 Provide Pipe Protection","10/04/2019"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45179H",-1026,"","","CO#11 74016 Credit","10/30/2019"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45223H",3451451,"04/18/2017","11/11/2018","REPLACE PIPING, EQUIPMENT, CONTROLS, BUILDINGS 1,2,8,11,12,13,14,42,  GREENE CF, GREENE COUNTY","04/18/2017"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45223H",6160,"","","CO#1 71388 Resubmit Replace Piping/Equipment/Controls Bldgs 1 2 8 11 12 13 14 42 Greene CF Greene Co","10/30/2017"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45223H",10638,"","","CO#2 72819 Provide Commissioning","10/05/2018"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45223H",0,"","03/27/2019","CO#3 72987 NCTE","01/14/2019"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45223H",-5909,"","","CO#4 73510 Remove Loading of Control System Graphics","05/22/2019"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45259H",1338632,"05/08/2019","11/13/2020","Replace Windows Boilers & HVAC Renovations Units 1 Through 4 & Medical Wing Brookwood SC Columbia Co","05/08/2019"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45273H",412412,"12/28/2017","06/21/2019","Provide Maintenance Subheadquarters DOT Region 1 South Glens Falls Saratoga County","12/28/2017"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45273H",0,"","07/17/2019","CO#1 73362 NCTE","03/20/2019"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45273H",0,"","12/29/2019","CO#2 73953 NCTE","08/22/2019"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45273H",0,"","03/28/2020","CO#3 74655 Extend to Physical Completion Date","04/24/2020"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45273P",222222,"12/28/2017","06/21/2019","Provide Maintenance Subheadquarters DOT Region 1 South Glens Falls Saratoga County","12/28/2017"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45273P",0,"","07/17/2019","CO#1 73363 NCTE","03/20/2019"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45273P",0,"","12/29/2019","CO#2 73954 NCTE","08/22/2019"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45273P",127891,"","08/10/2020","CO#3 74318 Add sprinkler system and time extension","03/26/2020"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45273P",0,"","10/05/2020","CO#4 74318A NCTE","05/04/2020"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45274H",819819,"04/28/2017","01/03/2018","REPLACE HOT WATER HEATING SYSTEM, VEHICLE BAYS, DOT REGION 9 SULLIVAN COUNTY","04/28/2017"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45274H",0,"","04/30/2018","CO#3 72136 NCTE Replace Hot Water Heating System, Vehicle Bays, Sullivan County, Region 9","02/13/2018"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45274H",-2770,"","","CO#2 71878 Replace Hot Water Heating System Vehicle Bays Sullivan County Region 9","02/26/2018"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45274H",92393,"","08/30/2018","CO#4 72567 TE & Money Replace Hot Water Heat System Vehicle Bays Montecello Sullivan County Region 9","07/20/2018"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45274H",0,"","06/30/2019","CO#6 73682 NCTE","06/04/2019"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45274H",78173,"","","CO#5 72887 Additional Tank Work","06/12/2019"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45423P",111111,"12/22/2017","10/18/2018","Provide Egg Lobby Improvements, Albany County (P)","12/22/2017"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45423P",6353,"","","CO#1 72373 Provide Additional FP Relocations Egg Lobby Improvements, Albany County P","06/01/2018"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45423P",0,"","11/21/2018","CO#1 72622 NCTE","07/31/2018"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45423P",6511,"","","CO 3 72780 Design error.","09/21/2018"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45423P",0,"","12/12/2018","CO#4 72780A NCTE","11/16/2018"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45460H",1251251,"08/29/2018","09/03/2019","Repair & Replace HVAC System Brookwood Secure Center Columbia County H","08/29/2018"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45460H",0,"","10/18/2019","CO #1 73396 NCTE","03/19/2019"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45460H",0,"","01/31/2020","CO#2 NCTE","01/09/2020"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45509H",1638638,"05/07/2019","02/20/2020","Replace Boilers Brookwood Secure Center Columbia County","05/07/2019"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45520H",1893377,"10/02/2017","07/19/2018","Replace Cooling Towers Ten Eyck State Office Building Albany County H","10/02/2017"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45565H",589589,"01/12/2018","07/30/2018","Replace Chiller Brookwood SC Columbia County","01/12/2018"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45573P",500000,"05/30/2017","05/30/2018","Job Order Contracting - Area 3","05/30/2017"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45573P",0,"","05/30/2019","CO# 1, 72405, 1st renewal, Job Order Contract, Area 3","05/14/2018"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45573P",0,"","05/30/2020","CO 2 73483 2nd NCTE and adjustment factors.","04/17/2019"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45573P",500000,"","","CO#3 73719 2nd Renewal Funding","07/03/2019"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45573P",0,"","10/16/2020","Change order #4 75481 no cost time extension","12/22/2020"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45574H",500000,"05/30/2017","05/30/2018","Job Order Contracting (JOC) - Area 4 HVAC","05/30/2017"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45574H",0,"","05/30/2019","CO#1 72410 NCTE & New Adj. Factors Job Order Contracting  Service Contract H Area 4","05/16/2018"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45574H",0,"","05/30/2020","CO 2 73484  2nd renewal NCTE JOC","04/17/2019"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45574H",0,"","10/27/2020","CO#4 75255 NCTE","10/15/2020"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45574H",0,"","05/18/2021","CO#7 77009 No cost time extension","03/14/2022"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45574P",500000,"06/02/2017","06/02/2018","Job Order Contracting (JOC) Area 4 (P)","06/02/2017"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45574P",0,"","06/02/2019","Job Order Contracting  Area 4 P 1st Renewal & Add Adj Factors","05/16/2018"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45574P",0,"","06/02/2020","CO#2 73671 NCTE JOC Update Factors 2nd Option Renewal","06/05/2019"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45574P",0,"","08/27/2020","Change order #3 75641 no cost time extension","01/27/2021"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45583H",249249,"05/20/2022","08/02/2025","Replace Switchgear Empire State Plaza Albany County","05/20/2022"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45584H",4329329,"06/05/2019","08/27/2020","Renovate HVAC System Ten Eyck Office Building Albany County","06/05/2019"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45584H",2224,"","","CO#1 74034 Provide Electric Space Heaters & Timers","10/01/2019"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45595H",5957957,"02/20/2021","04/29/2024","Replace HVAC System Building #1 Capital District Psychiatric Center Albany County","02/20/2021"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45595H",1529983,"","","CO#1 76633 Replace heat exchangers & domestic water heaters","01/18/2022"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45595H",108796,"","","CO#2 76955 Roof support for HVAC equipment","03/21/2022"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45595H",0,"","10/17/2024","CO #3 76633A Replace HVAC system at Capital District PC in Albany County","04/15/2022"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45595H",69409,"","","CO#4 77301 Removal & disposal of asbestos containing material","06/22/2022"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45595H",55442,"","","CO#5 78250 Replace hot water pumps","04/14/2023"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45595H",31001,"","","CO#6 78426 Additional HVAC duct work","04/20/2023"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45595H",193291,"","","CO #2 Increases in supplies & labor to replace kitchen fans","09/13/2023"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45595H",36907,"","","CO#8 79080 Closeouts for HVAC duct work","10/12/2023"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45595H",55292,"","","CO#9 79634 relocate hot water piping","05/01/2024"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45626H",2796756,"09/05/2017","12/03/2020","Provide Repairs to Underground Piping System Harriman State Office Building Campus Albany County","09/05/2017"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45626H",-1800,"","","CO#1 71689 - Correct Contract Amount, Provide Repairs to Underground Piping System","09/14/2017"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45649P",743743,"03/11/2021","09/09/2023","Renovate Forensic Identification and Headquarters Buildings NYS Police Salt Point Dutchess County","03/11/2021"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45649P",-3172,"","","CO#1 76738 Credit for materials","01/28/2022"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45649P",7173,"","","Change order #2 76944 modify fire pump cooling piping add thermometer","05/09/2022"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45649P",0,"","03/07/2024","CO#3 78297 No cost time extension","08/03/2023"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45649P",0,"","09/03/2024","CO #4 79742 No cost time extension","03/07/2024"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45687H",2962962,"11/09/2018","03/24/2020","Provide Chilled Water & Steam Condensate Piping Manhole 12 to 7A SOB Campus Albany County","11/09/2018"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45687H",38664,"","","CO#1 Additional Funding Remove Laydown Area & Provide Site Restoration","02/03/2020"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45687H",27108,"","05/28/2020","CO#4 74410 Cellular glass installation and TE","02/28/2020"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45689H",3053600,"02/22/2019","02/02/2020","Rehab Steam Tunnels Replace Condensate Piping SOB Campus Albany County","02/22/2019"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45689H",13495,"","","CO#2 74384 Replace deteriorated sidewalk.","03/13/2020"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45689H",5524,"","","CO#1 74385 Replace failed paving.","03/13/2020"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45723H",484848,"03/18/2022","03/30/2024","Replace roof at the center courtyard main floor at the NYS Capitol in Albany County","03/18/2022"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45723H",25254,"","","CO#1 79293 fan coil unit & core modifications","10/25/2023"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45723H",15653,"","","CO #2 79293A Increases in supplies & labor for fan coil for heating & cooling system","12/05/2023"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45724P",1310342,"05/31/2022","07/19/2023","Drainage and fill system improvements reflecting pools Empire State Plaza Albany County","05/31/2022"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45724P",7334,"","","Drainage pipe blocking cleanout flash patching","04/17/2023"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45724P",6928,"","","CO#2 78680 provide spring loaded dowels & paver work & credit pipe cleanout & ceiling work","06/30/2023"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45724P",0,"","12/10/2023","CO#3 78857 no cost time extension","07/06/2023"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45724P",19904,"","","CO#5 78680A provide additional modifications to support steel & marble panels","10/16/2023"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45724P",37145,"","","CO#4 78427A jetting & camera work","10/30/2023"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45762P",511493,"01/05/2018","12/29/2018","Rehab Bldgs. 1, 2, and 20. Adirondack CF, Essex County","01/05/2018"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45762P",112420,"","","CO#1 72765 NOD Repair Leaks","09/14/2018"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45818P",7730730,"09/21/2021","12/11/2024","Replace toilets & flushometers bldgs 3 & 4 & upgrade wiring bldg 3 Eastern CF Ulster County","09/21/2021"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45818P",0,"","06/02/2025","CO#2 77406 No cost time extension","06/10/2022"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45818P",-12736,"","","CO #1 77370 credit for vent piping","06/27/2022"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45818P",0,"","07/23/2025","CO#3 77670 No cost time extension","08/24/2022"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45818P",0,"","11/15/2025","CO#4 78798 No cost time extension","06/14/2023"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45818P",6938,"","","CO#5 78755 provide waste outlet core drilling & thru-wall sleeves & water inlet core drilling credit","07/21/2023"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45818P",6571,"","","CO#6 79281 Thru wall pipe sleeves and waste outlet pipes","12/08/2023"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45818P",0,"","04/12/2026","CO#7 79748 No cost time extension","03/13/2024"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45858H",5939000,"12/17/2021","12/17/2025","Rehabilitate cell blocks C & D Building 2 Great Meadow Correctional Facility Washington County","12/17/2021"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45858H",28069,"","","CO #1 78300 Abate bird excrement on radiators","04/18/2023"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45957H",2110000,"06/16/2023","10/04/2024","Renovate 41st Floor Corning Tower Empire State Plaza Albany County","06/16/2023"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45957H",154821,"","","CO# 1 79582 Increase for additional abatement at Perimeter Columns","04/24/2024"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45980H",500000,"11/06/2019","12/20/2022","Provide Concrete Repairs Empire State Plaza Albany County","11/06/2019"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D46010H",2822222,"01/27/2021","12/29/2021","Replace heat exchangers housing units 8 9 10 11 & 12 bldgs 1 4 & 13 Upstate CF Malone NY Franklin Co","01/27/2021"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D46010H",177476,"","","CO#1 76370 Additional piping valves & materials","10/25/2021"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D46010H",0,"","10/26/2022","CO# 2 76370A No cost time extension","11/26/2021"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D46010H",63608,"","","CO#3 76558 Replace hot water heater in Building 9","03/01/2022"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D46010H",14606,"","","CO#4 76881 Building 10 booster pump","03/16/2022"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D46010H",38276,"","","CO#6 76885 Restore hot water supply","03/24/2022"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D46010H",79496,"","","CO #5 76877 Removal and installation of new heaters","04/14/2022"
