*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PINNACLE ACTUARIAL RESOURCES INC","SUNY - Upstate Medical University","CM03573",30228.75,"01/01/2020","12/31/2022","Actuarial services for SUNY Upstate","05/11/2020"
"Amendment","PINNACLE ACTUARIAL RESOURCES INC","SUNY - Upstate Medical University","CM03573",21327.73,"","12/31/2024","Non-admin two-year extension for actuarial services for SUNY hospitals","04/19/2023"
"Original Contract","PRESS GANEY ASSOCIATES INC","SUNY - Upstate Medical University","C505214",1690217.99,"07/01/2020","08/31/2024","Patient satisfaction survey services","10/23/2020"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C504401",595218,"12/01/2017","11/30/2022","Medical Service Group (MSG) - Psychiatric","06/18/2020"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C504401",35258,"","","Budget modification for annual adjustments","01/10/2022"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C504402",508500,"06/01/2018","05/31/2021","Medical Services Group (MSG) - Psychologist","05/04/2020"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C504402",375456,"","05/31/2023","Medical Services Group (MSG) contract term extension","10/26/2021"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C504402",781,"","","Annual cost adjustment for 6/1/22-5/31/23","08/10/2022"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C504825",265000,"01/01/2019","06/30/2020","Medical Services Group (MSG) - psychiatric telehealth to students at eight SUNY campuses","07/28/2020"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C504825",23115.74,"","10/31/2020","Cost increase and time extension","03/03/2021"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C504826",1473218,"07/01/2019","06/30/2024","Medical Service Group - Physician Residency","01/06/2020"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C505150",457357,"07/01/2018","06/30/2021","Medical Services Group (MSG) - psychiatric nurse practitioner physician assistance services","08/28/2020"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C505151",446214,"07/01/2018","06/30/2021","Medical Services Group (MSG)- Nurse practitioner and physicians assistant","07/27/2020"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C505151",-187883.93,"","08/05/2020","Closeout","03/12/2021"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C505152",460668,"07/01/2018","06/30/2021","Medical Services Group (MSG) - Nurse Practitioner and Physician Assistant","06/12/2020"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C505152",-108194,"","10/21/2020","Contract termination","05/21/2021"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C505170",80938,"12/30/2019","12/29/2020","Medical service group (MSG) - Weekend psychiatric nurse practitioner/physician assistant services","07/16/2020"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C505170",102028,"","12/29/2022","Final two year renewal","03/18/2022"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C505170",5151,"","","Budget correction","06/08/2023"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C505183",1040000,"01/01/2020","12/31/2024","Medical Services Group (MSG) - Psychiatrists","06/05/2020"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C505239",155753,"07/01/2018","06/30/2021","Medical service group (MSG) - weekend psychiatric rounding services","08/11/2020"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C505397",900000,"08/01/2020","07/31/2025","Medical service group (MSG) - Child psychiatry services","10/05/2020"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C505398",72000,"08/01/2020","07/31/2021","Medical service group (MSG) - psychiatric medical direction services","09/29/2020"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C505398",61019,"","07/31/2022","First of four one-year renewals","12/09/2021"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C505398",62114,"","07/31/2023","Second of four one-year renewals","09/01/2023"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C505398",62114,"","07/31/2024","Third of four one-year renewals","10/30/2023"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C505399",910800,"08/01/2020","07/31/2025","Medical service group (MSG) - child psychiatrists","09/30/2020"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X504401",416293,"12/01/2017","11/30/2022","Medical Service Group (MSG) - Psychiatric","06/18/2020"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X504401",18923,"","","Budget modification for annual adjustments","01/10/2022"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X504402",71529,"06/01/2018","05/31/2021","Medical Services Group (MSG) - Psychologist","05/04/2020"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X504402",95046,"","05/31/2023","Medical Services Group (MSG) revenue term extension to 5/31/23","10/26/2021"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X504402",4882,"","","Annual revenue adjustment for 6/1/22-5/31/23","08/10/2022"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X505150",73777,"07/01/2018","06/30/2021","Revenue portion of hybrid Medical Services Group (MSG) - psychiatric nurse practitioner physician","08/28/2020"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X505151",27512,"07/01/2018","06/30/2021","Medical Services Group (MSG)- Nurse practitioner and physicians assistant","07/27/2020"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X505151",-8601.22,"","08/05/2020","Closeout effective 8/5/2020","03/12/2021"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X505152",85229,"07/01/2018","06/30/2021","Medical Services Group (MSG) - Nurse Practitioner and Physician Assistant","06/12/2020"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X505152",-19008,"","10/21/2020","Contract termination as of 10/21/2020","05/21/2021"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X505170",53592,"12/30/2019","12/29/2020","Revenue portion of Medical service group (MSG) - Weekend psychiatric inpatient rounding services","07/16/2020"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X505170",84118,"","12/29/2022","Final two year renewal","03/18/2022"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","x505239",99597,"07/01/2018","06/30/2021","Revenue portion of hybrid Medical Services Group (MSG) - weekend psychiatric rounding services","08/11/2020"
"Original Contract","ROPES & GRAY LLP","SUNY - Upstate Medical University","CM03682",800000,"10/21/2020","10/20/2025","Special counsel for academic health and medical centers","12/22/2020"
"Original Contract","ROTHSCHILD DEVELOPMENT CORP","SUNY - Upstate Medical University","L700151",4474344,"04/01/2020","03/31/2030","New Lease 475 Irving Ave Units 300 & 320 Syracuse Onondaga County","05/20/2020"
"Amendment","ROTHSCHILD DEVELOPMENT CORP","SUNY - Upstate Medical University","L700151",620059,"","","Lease amendment adding space","01/31/2023"
"Original Contract","ROTHSCHILD DEVELOPMENT CORP","SUNY - Upstate Medical University","L700156",2344502,"11/01/2020","10/31/2030","475 Irving Ave Ste 204 Syracuse Onondaga County","11/13/2020"
"Original Contract","ROTHSCHILD DEVELOPMENT CORP","SUNY - Upstate Medical University","OP05457",188918.92,"10/01/2020","06/30/2021","Clinical DOH renovations L700151","10/08/2020"
"Original Contract","SAPPHIRE RECRUITMENT INC","SUNY - Upstate Medical University","C505228",656515.91,"01/01/2020","04/30/2022","Temporary clinical staffing services contract assignment, budget modification, and time extension","04/16/2020"
"Amendment","SAPPHIRE RECRUITMENT INC","SUNY - Upstate Medical University","C505228",20000,"","","Increase in rates and value","11/10/2021"
"Original Contract","SAPPHIRE RECRUITMENT INC","SUNY - Upstate Medical University","C505337",828019.73,"01/01/2020","10/04/2020","Assignment from SNY01-C503817-3320211 with CPS Recruitment Inc","07/22/2020"
"Amendment","SAPPHIRE RECRUITMENT INC","SUNY - Upstate Medical University","C505337",0,"","04/04/2021","Six month extension","09/15/2020"
"Original Contract","SCRIPTPRO USA INC","SUNY - Upstate Medical University","C505096",257981.26,"10/01/2019","09/30/2024","Pharmacy Retail Management System maintenance agreement and software upgrades","01/23/2020"
"Amendment","SCRIPTPRO USA INC","SUNY - Upstate Medical University","C505096",156760.02,"","","Contract value increase","01/28/2022"
"Original Contract","SHANE SOPP MD PC","SUNY - Upstate Medical University","X505082",219024,"09/01/2019","08/31/2022","Revocable Permit Medical Office Space 4900 Broad Rad Syracuse NY Onondaga County","05/26/2020"
"Original Contract","SIEMENS INDUSTRY INC","SUNY - Upstate Medical University","C505421",2395961,"07/01/2020","06/30/2023","HVAC preventive maintenance and system maintenance Upstate buildings Syracuse Onondaga County","12/10/2020"
"Original Contract","SIEMENS MEDICAL SOLUTIONS USA INC","SUNY - Upstate Medical University","C505073",952600,"11/01/2020","10/31/2025","Syngo software license","11/04/2020"
"Original Contract","SINCLAIR TELEVISION GROUP INC","SUNY - Upstate Medical University","OP05219",28750,"07/01/2019","06/30/2020","Television advertising for Syracuse area","04/28/2020"
"Original Contract","SINCLAIR TELEVISION GROUP INC","SUNY - Upstate Medical University","OP05222",21200,"07/01/2019","06/30/2020","Television advertising for Syracuse area","04/28/2020"
"Original Contract","SIZEWISE RENTALS LLC","SUNY - Upstate Medical University","C505000",1725000,"05/01/2019","04/30/2022","Rental of bariatric & therapeutic beds and support surfaces","07/13/2020"
"Amendment","SIZEWISE RENTALS LLC","SUNY - Upstate Medical University","C505000",825000,"","","Amendment 1 provides for additional funds to the contract value","01/25/2022"
"Amendment","SIZEWISE RENTALS LLC","SUNY - Upstate Medical University","C505000",1000000,"","04/30/2023","One year extension","05/27/2022"
"Original Contract","SKYTRON LLC","SUNY - Upstate Medical University","OP63363",325134.18,"08/06/2020","08/27/2020","Purchase of lab lights and booms","11/06/2020"
"Original Contract","SOS REAL ESTATE HOLDING COMPANY LLC","SUNY - Upstate Medical University","L700152",4774793.22,"04/01/2020","03/31/2030","5000 West Seneca Turnpike Syracuse Onondaga County","05/28/2020"
"Amendment","SOS REAL ESTATE HOLDING COMPANY LLC","SUNY - Upstate Medical University","L700152",0,"","12/31/2030","Commencement date change","01/26/2021"
"Original Contract","SPANISH ACTION LEAGUE OF ONONDAGA COUNTY INC","SUNY - Upstate Medical University","C505444",334127,"02/01/2021","01/31/2026","Medical language interpreter Syracuse area Onondaga County","11/16/2020"
"Original Contract","ST JOHN FISHER COLLEGE","SUNY - Upstate Medical University","X505395",186460,"07/01/2020","06/30/2025","Reimbursement for half the cost of PGY-2 ambulatory pharmacy resident","12/09/2020"
"Original Contract","STEREOTAXIS INC","SUNY - Upstate Medical University","C505339",590000,"06/15/2020","06/14/2024","Service and user agreement for HIOBE ES magnetic navigation and odyssey vision workstation","12/04/2020"
"Original Contract","STERICYCLE INC","SUNY - Upstate Medical University","C600947",1759267.86,"02/01/2019","01/31/2024","Stericycle sharps disposal management services","03/26/2020"
"Original Contract","SYRACUSE INTERPRETER CIRCLE LLC","SUNY - Upstate Medical University","C505448",371252,"02/01/2021","01/31/2026","Medical language interpreter Syracuse area Onondaga County","11/16/2020"
"Original Contract","SYRACUSE MEDICAL PROPERTIES LLC","SUNY - Upstate Medical University","L700149",499832.64,"01/10/2019","06/30/2022","1000 E Genesee St Ste 101 Syracuse Onondaga County","08/06/2020"
"Amendment","SYRACUSE MEDICAL PROPERTIES LLC","SUNY - Upstate Medical University","L700149",-49983.12,"","02/13/2022","Closeout","08/12/2022"
"Original Contract","SYRACUSE PARKING SERVICES LLC","SUNY - Upstate Medical University","C505121",1767000,"10/15/2019","10/14/2024","Patient parking stickers for parking lots at 550 Harrison Street and the Crouse Parking Garage","04/14/2020"
"Original Contract","TELETRACKING TECHNOLOGIES INC","SUNY - Upstate Medical University","C505453",6522070,"12/31/2020","01/01/2026","Patient flow command center services","12/31/2020"
"Original Contract","THE CARA EQUIPMENT & SUPPLY COMPANY INC","SUNY - Upstate Medical University","OP05551",284294.61,"12/21/2020","03/31/2021","Adult anesthesia patient simulator","12/24/2020"
"Original Contract","THE CBORD GROUP INC","SUNY - Upstate Medical University","C505072",429819.53,"06/15/2019","06/14/2024","CBORD Dietary Software License and Maintenance","07/29/2020"
"Amendment","THE CBORD GROUP INC","SUNY - Upstate Medical University","C505072",13791.49,"","","Addition of 5 workstations","09/02/2021"
"Original Contract","THE ONONDAGA GALLERIES LLC","SUNY - Upstate Medical University","L700148",3247575,"01/01/2020","12/31/2024","Lease SUNY Upstate Galleries Of Syracuse 441 South Salina St 2nd Fl Suite 203 Syracuse Onondaga Co","03/04/2020"
"Amendment","THE ONONDAGA GALLERIES LLC","SUNY - Upstate Medical University","L700148",-2197518,"","10/05/2021","Close out","11/10/2022"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY - Upstate Medical University","C505334",375000,"07/01/2020","06/30/2025","Administration of child abuse medical provider program (CHAMP)","10/30/2020"
"Original Contract","THE TRUSTEES OF COLUMBIA UNIVERSITY IN THE CITY OF NEW YORK","SUNY - Upstate Medical University","C505086",744000,"11/12/2019","11/11/2022","Cardiovascular consulting services","11/06/2020"
"Amendment","THE TRUSTEES OF COLUMBIA UNIVERSITY IN THE CITY OF NEW YORK","SUNY - Upstate Medical University","C505086",496000,"","11/11/2024","Two-year renewal","03/22/2023"
"Original Contract","THERESA SLATER EMPIRE INTERPRETING SERVICE LLC","SUNY - Upstate Medical University","C505315",478419.6,"06/01/2020","05/31/2023","Deaf interpreting services for patients","05/28/2020"
"Original Contract","THERMOGENESIS CORPORATION","SUNY - Upstate Medical University","C505270",104000,"09/27/2019","09/26/2020","One year agreement for BioArchive systems maintenance","10/08/2020"
"Original Contract","THERMOGENESIS CORPORATION","SUNY - Upstate Medical University","C505459",568714.63,"09/27/2020","09/26/2025","BioArchive system maintenance and service agreement","10/16/2020"
"Original Contract","TOMOTHERAPY INCORPORATED","SUNY - Upstate Medical University","C600939",825000,"11/15/2018","11/21/2020","Accuray Tomotherapy System repair and maintenance","03/13/2020"
"Original Contract","UNIVERSITY OB GYN ASSOCIATES INC","SUNY - Upstate Medical University","C504424",305710,"11/17/2017","10/31/2020","Medical Service Group (MSG)- Lactation consultant nursing services","01/21/2020"
"Amendment","UNIVERSITY OB GYN ASSOCIATES INC","SUNY - Upstate Medical University","C504424",205026,"","10/31/2022","Two year renewal","06/30/2021"
"Original Contract","UNIVERSITY OB GYN ASSOCIATES INC","SUNY - Upstate Medical University","C504901",412500,"09/01/2019","08/31/2024","Medical Service Group (MSG)- director of clinical genetics at the Upstate Cancer Center","03/09/2020"
"Original Contract","UNIVERSITY OB GYN ASSOCIATES INC","SUNY - Upstate Medical University","X505129",2850,"07/01/2016","06/30/2019","Contract Activation","02/20/2020"
"Original Contract","UNIVERSITY OTOLARYNGOLOGY ASSOCIATES OF CNY LLP","SUNY - Upstate Medical University","C505344",525675,"02/01/2020","01/31/2025","Medical Services Group (MSG) - Medical Director","11/16/2020"
"Amendment","UNIVERSITY OTOLARYNGOLOGY ASSOCIATES OF CNY LLP","SUNY - Upstate Medical University","C505344",139157,"","","Medical Services Group (MSG) - Medical Director change in physician","02/01/2023"
"Original Contract","UNIVERSITY PATHOLOGISTS LABORATORIES LLPS","SUNY - Upstate Medical University","C505031",15705666.76,"07/01/2020","06/30/2025","Medical Services Group (MSG) - Medical direction of University Hospital labs and on-call coverage","05/01/2020"
"Amendment","UNIVERSITY PATHOLOGISTS LABORATORIES LLPS","SUNY - Upstate Medical University","C505031",1435948,"","","Amendment #1 expansion of coverage","09/17/2021"
"Amendment","UNIVERSITY PATHOLOGISTS LABORATORIES LLPS","SUNY - Upstate Medical University","C505031",-1.76,"","","Location change","11/02/2023"
"Original Contract","UNIVERSITY RADIOLOGY ASSOCIATES LLP","SUNY - Upstate Medical University","C504933",846546,"01/01/2019","12/31/2019","Medical Services Group (MSG) - Physician","06/05/2020"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C504182",201522.29,"01/01/2017","01/17/2018","Medical Service Group (MSG)- nurse practitioner/physician assistant services","03/09/2020"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C504417",651800,"01/01/2019","12/31/2023","Medical Services Group (MSG) - General Surgeon","04/08/2020"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C504417",-7539,"","","Change of provider and contract value decrease","08/09/2023"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C504595",2833000,"01/01/2018","12/31/2022","Medical Services Group (MSG) - Locums Tenens - Cardio-Thoracic Surgeon","04/06/2020"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C504699",176455,"06/01/2018","01/15/2020","Medical Services Group (MSG) - Bariatric provider","07/22/2020"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C504830",776693,"01/19/2019","05/18/2021","Medical service group (MSG) for transplant surgeon services","01/02/2020"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C504958",2014800,"01/01/2019","12/31/2023","Medical Service Group (MSG) for adult cardiac on-call services","01/09/2020"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C504988",551650,"07/01/2019","07/14/2020","Medical Service Group (MSG)- Bariatric surgeon physician services","01/13/2020"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C505058",2001435,"10/01/2019","09/30/2024","Medical Service Group (MSG) - Surgery quality officer services","09/02/2020"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C505111",936320,"07/01/2019","06/30/2021","Medical Services Group (MSG) - Thoracic surgeon physician services","07/31/2020"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C505111",625876,"","06/30/2023","Two of three allowable one year renewals","03/27/2023"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C505116",340342,"01/15/2020","01/14/2021","Medical service group (MSG) - transplant surgeon services","03/26/2020"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C505144",5931250,"07/01/2020","06/30/2025","Medical service group (MSG) - On-call trauma and general surgery coverage services","11/09/2020"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C505207",260338,"09/01/2020","08/31/2026","Medical service group (MSG) - transplant surgeon recruitment","11/06/2020"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C505406",297500,"09/01/2020","08/31/2026","Medical service group (MSG) - hepatobiliary surgical oncologist recruitment","11/06/2020"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C505442",366375,"09/01/2020","08/31/2025","Medical service group - medical direction services for colorectal surgery program","09/24/2020"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X504595",100000,"01/01/2018","12/31/2022","Medical Services Group (MSG) - Locums Tenens - Cardio-Thoracic Surgeon","04/06/2020"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X504595",50000,"","12/31/2022","Amendment one includes a revenue increase to the hospital","07/05/2023"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X504623",13353.64,"02/01/2018","01/31/2020","Contract Activation","10/15/2020"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X504694",268086,"06/01/2018","05/31/2021","Medical service group (MSG) - cardiac nurse practitioner/physician assistant services","06/23/2020"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X504694",373508,"","05/31/2023","Two year renewal","11/24/2021"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X504699",42887,"06/01/2018","01/15/2020","Medical Services Group (MSG) - Bariatric provider","07/22/2020"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X504754",194550,"01/01/2018","12/31/2020","Medical Service Group - nurse practitioner/physician assistant services for surgery and burn program","03/25/2020"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X504754",175391,"","12/31/2022","Nurse practitioner/physician assistant services for surgery and burn program","06/04/2021"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X504754",-2580,"","","Contract value decrease for Nurse Practitioner change","01/23/2023"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X504755",14280,"06/01/2018","05/31/2020","Medical Services Group (MSG) - NP/PA hepatobiliary services","04/03/2020"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X504755",21666,"","05/31/2023","Nurse Practicitioner/Physician Assistant services - Hepatobiliary","12/28/2020"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X504755",69722,"","05/31/2023","Nurse Practitioner  /Physician Assistant Services - Hepatobiliary","02/17/2021"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X504755",39112,"","05/31/2023","Final annual reconciliation","04/28/2023"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X504793",218696,"01/18/2018","12/31/2020","Medical services group (MSG) - nurse practitioner/physician assistant for breast care/thyroid center","03/02/2020"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X504793",159495,"","12/31/2022","Two year renewal","07/27/2021"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X504830",590884,"01/19/2019","05/18/2021","Medical service group (MSG) for transplant surgeon services","01/02/2020"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X504988",422566,"07/01/2019","07/14/2020","Medical Service Group (MSG)- Bariatric surgeon physician services","01/13/2020"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X505111",855928,"07/01/2019","06/30/2021","Revenue portion of hybrid Medical Services Group (MSG) - Thoracic surgeon physician services","07/31/2020"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X505111",-90442,"","06/30/2021","Annual adjustment for contract period 7/1/20 to 6/30/21","03/30/2021"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X505111",477539,"","06/30/2023","Two of three allowable one year renewals","03/27/2023"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X505116",310600,"01/15/2020","01/14/2021","Medical service group (MSG) - transplant surgeon services","03/26/2020"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X505128",235436,"12/01/2019","11/30/2021","Medical Services Group (MSG) - Registered nurse","07/27/2020"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X505128",312614,"","11/30/2023","Two year extension of cardiac RN services","12/29/2022"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X505142",57409,"08/01/2019","07/31/2021","Medical Service Group (MSG) - Colo-rectal nurse practitioner/physician assistant","03/25/2020"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X505143",144629,"01/01/2020","12/31/2021","Nurse practitioner and physician assistant services for Trauma Program","05/21/2020"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X505143",198200,"","12/31/2024","Renewal","07/26/2022"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X505146",76570,"08/01/2019","07/31/2024","Revocable permit - Suite 3J  Physicians Office Building North, Syracuse Onondaga County","05/06/2020"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X505171",230275,"01/01/2020","12/31/2022","Medical Service Group (MSG)- nurse practitioner and physician assistant services for transplants","03/25/2020"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X505171",94073,"","12/31/2024","Two year allowable renewal","04/26/2023"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X505354",7356.18,"03/01/2018","05/31/2018","Contract Activation","10/07/2020"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X505392",96309.94,"01/01/2017","12/31/2019","Reconciliation Agreement","12/14/2020"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X505393",6981.28,"04/01/2019","06/30/2019","Contract Activation","10/07/2020"
"Original Contract","UPSTATE DAY CARE CENTER INC","SUNY - Upstate Medical University","C505491",250309,"09/01/2020","08/31/2025","Campus Child Care Centers","11/05/2020"
"Original Contract","UPSTATE EMERGENCY MEDICINE INC","SUNY - Upstate Medical University","C505089",304610,"11/01/2019","10/31/2021","Medical Service Group (MSG) - Medical director for (ECMO) Extracorpeal Membrane Oxygenation services","01/30/2020"
"Amendment","UPSTATE EMERGENCY MEDICINE INC","SUNY - Upstate Medical University","C505089",299280,"","10/31/2023","Two-year renewal","03/24/2022"
"Original Contract","UPSTATE EMERGENCY MEDICINE INC","SUNY - Upstate Medical University","C505135",273750,"07/01/2019","06/30/2024","Medical services group (MSG) on-call Hyperbarics services","04/09/2020"
"Original Contract","UPSTATE FAMILY AND PREVENTIVE MEDICINE INC","SUNY - Upstate Medical University","C505243",12593330,"07/01/2020","06/30/2025","Medical Services Group (MSG) Onondaga Nation Health Center staff positions","08/21/2020"
"Original Contract","UPSTATE FAMILY AND PREVENTIVE MEDICINE INC","SUNY - Upstate Medical University","C505290",1627210,"07/01/2020","06/30/2025","Medical service group (MSG) - physician services at Onondaga Nation Health Center","08/21/2020"
"Original Contract","UPSTATE MEDICAL ANESTHESIOLOGY GROUP INC","SUNY - Upstate Medical University","C505078",2394540,"07/01/2020","06/30/2025","On-call adult cardiac anesthesiology coverage and cardiac anesthesia team leader","04/30/2020"
