*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ALLEGANY COUNTY OF","Office of Homeland Security and Emergency Services","C838200",57672,"08/01/2010","07/31/2013","STATE HOMELAND SECURITY PROGRAM","06/28/2012"
"Amendment","ALLEGANY COUNTY OF","Office of Homeland Security and Emergency Services","C838200",0,"","02/28/2014","no cost time extension","12/31/2013"
"Amendment","ALLEGANY COUNTY OF","Office of Homeland Security and Emergency Services","C838280",0,"","02/28/2013","other amendment","02/06/2013"
"Amendment","ALLEGANY COUNTY OF","Office of Homeland Security and Emergency Services","C838280",0,"","05/31/2013","No Cost Time Extension","06/04/2013"
"Amendment","ALLEGANY COUNTY OF","Office of Homeland Security and Emergency Services","C838290",0,"","01/31/2013","No cost time extension","10/26/2012"
"Original Contract","ALLEGANY COUNTY OF","Office of Indigent Legal Services","C900002",105651,"01/01/2019","12/31/2021","Indigent Legal Services","10/17/2019"
"Amendment","ALLEGANY COUNTY OF","Office of Indigent Legal Services","C900002",0,"","12/31/2022","No cost time extension","02/09/2023"
"Original Contract","ALLEGANY COUNTY OF","Office of Homeland Security and Emergency Services","C969110",62228,"09/01/2011","08/31/2014","STATE HOMELAND SECURITY PROGRAM FY2011","10/03/2012"
"Amendment","ALLEGANY COUNTY OF","Office of Homeland Security and Emergency Services","C969110",0,"","12/31/2014","No Cost Time Extension","11/18/2014"
"Amendment","ALLEGANY COUNTY OF","Office of Homeland Security and Emergency Services","C969110",0,"","08/31/2015","No cost time extension","04/14/2015"
"Original Contract","ALLEGANY COUNTY OF","Office of Homeland Security and Emergency Services","C969140",52500,"09/01/2014","08/31/2016","HOMELAND SECURITY GRANT PROGRAM","12/12/2014"
"Amendment","ALLEGANY COUNTY OF","Office of Homeland Security and Emergency Services","C969140",0,"","08/31/2016","Budget modification","05/03/2016"
"Original Contract","ALLEGANY COUNTY OF","Office of Homeland Security and Emergency Services","C969149",98946,"10/16/2014","08/31/2016","TECHNICAL RESCUE & URBAN SEARCH RESCUE GRANT","03/16/2015"
"Original Contract","ALLEGANY COUNTY OF","Office of Homeland Security and Emergency Services","C969150",52500,"09/01/2015","08/31/2018","STATE HOMELAND SECURITY PROGRAM","01/27/2016"
"Amendment","ALLEGANY COUNTY OF","Office of Homeland Security and Emergency Services","C969150",0,"","08/31/2018","Budget Modification","06/13/2017"
"Original Contract","ALLEGANY COUNTY OF","Office of Homeland Security and Emergency Services","C969160",52500,"09/01/2016","08/31/2019","STATE HOMELAND SECURITY PROGRAM (SHSP) (LETPP)","09/22/2016"
"Original Contract","ALLEGANY COUNTY OF","Office of Homeland Security and Emergency Services","C969170",52485,"09/01/2017","08/31/2020","HOMELAND SECURITY GRANT PROGRAM","01/31/2018"
"Amendment","ALLEGANY COUNTY OF","Office of Homeland Security and Emergency Services","C969170",0,"","12/31/2020","No cost time extension and budget modification","11/18/2020"
"Original Contract","ALLEGANY COUNTY OF","Office of Homeland Security and Emergency Services","C969180",52485,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","10/17/2018"
"Amendment","ALLEGANY COUNTY OF","Office of Homeland Security and Emergency Services","C969180",0,"","12/31/2021","No cost time extension","12/27/2021"
"Original Contract","ALLEGANY COUNTY OF","Office of Homeland Security and Emergency Services","C969190",52485,"09/01/2019","08/31/2022","Homeland Security Grant Program","10/03/2019"
"Amendment","ALLEGANY COUNTY OF","Office of Homeland Security and Emergency Services","C969190",0,"","12/31/2022","No cost time extension","12/14/2022"
"Amendment","ALLEGANY COUNTY OF","Office of Homeland Security and Emergency Services","C969190",0,"","08/31/2023","No cost time extension","01/10/2023"
"Original Contract","ALLEGANY COUNTY OF","Office of Indigent Legal Services","CAFA202",645000,"01/01/2017","12/31/2019","COUNSEL AT FIRST APPEARANCE DEMONSTRATION GRANT","03/07/2019"
"Amendment","ALLEGANY COUNTY OF","Office of Indigent Legal Services","CAFA202",0,"","12/31/2020","No Cost Time Extension","12/11/2019"
"Amendment","ALLEGANY COUNTY OF","Office of Indigent Legal Services","CAFA202",0,"","06/30/2021","No Cost Time Extension","11/09/2020"
"Original Contract","ALLEGANY COUNTY OF","Office of Indigent Legal Services","CAFA302",645000,"01/01/2020","12/31/2022","Third Counsel at First Appearance","03/30/2021"
"Amendment","ALLEGANY COUNTY OF","Office of Indigent Legal Services","CAFA302",0,"","12/31/2023","No cost time extension","03/12/2024"
"Original Contract","ALLEGANY COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH02",3134842.11,"04/01/2018","03/31/2023","Hurrell-Harring Settlement Arraignment","08/28/2019"
"Amendment","ALLEGANY COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH02",0,"","03/31/2024","No cost time extension","05/08/2023"
"Amendment","ALLEGANY COUNTY OF","Department of Transportation","D022139",-450220.47,"","","Other amendment - Contract close out","06/26/2014"
"Amendment","ALLEGANY COUNTY OF","Department of Transportation","D024515",-406179.23,"","","Other amendment - Contract close out","06/26/2014"
"Amendment","ALLEGANY COUNTY OF","Department of Transportation","D024661",-389789.08,"","","Other Amendment","04/15/2014"
"Amendment","ALLEGANY COUNTY OF","Department of Transportation","D031741",-200613.89,"","","Other Amendment","04/15/2014"
"Amendment","ALLEGANY COUNTY OF","Department of Transportation","D032497",1448800,"","12/31/2013","MARCHISELLI AID PROJECT","05/24/2012"
"Amendment","ALLEGANY COUNTY OF","Department of Transportation","D032497",-233600,"","12/31/2013","Other Amendment","06/06/2013"
"Amendment","ALLEGANY COUNTY OF","Department of Transportation","D032497",-267877.34,"","","Other Amendment","04/21/2014"
"Original Contract","ALLEGANY COUNTY OF","Department of Transportation","D033710",1132800,"03/16/2012","12/31/2013","Highway","05/11/2012"
"Amendment","ALLEGANY COUNTY OF","Department of Transportation","D033710",-90228.1,"","","Other Amendment","05/30/2013"
"Original Contract","ALLEGANY COUNTY OF","Department of Transportation","D033958",46603,"01/23/2013","12/31/2013","Emergency Repair Work New York 11 01 on County Roads 9, 10 and 12 various Towns in Allegany County","04/17/2013"
"Amendment","ALLEGANY COUNTY OF","Department of Transportation","D033958",-0.2,"","","Other Amendment","08/02/2013"
"Original Contract","ALLEGANY COUNTY OF","Department of Transportation","D034655",196000,"06/25/2014","12/31/2018","Bridge Replacement County Road 43 over Angelica Creek","08/13/2014"
"Amendment","ALLEGANY COUNTY OF","Department of Transportation","D034655",32000,"","","adds money","07/23/2015"
"Amendment","ALLEGANY COUNTY OF","Department of Transportation","D034655",1453980,"","12/31/2018","ADD MONEY","06/29/2017"
"Original Contract","ALLEGANY COUNTY OF","Department of Transportation","D034991",750,"06/25/2014","12/31/2018","Bridge Replacement County Rd. 43 over Angelica Creek","07/28/2015"
"Amendment","ALLEGANY COUNTY OF","Department of Transportation","D034991",2445,"","12/31/2018","ADD MONEY","01/03/2017"
"Amendment","ALLEGANY COUNTY OF","Department of Transportation","D034991",533,"","12/31/2018","ADD MONEY","08/03/2017"
"Original Contract","ALLEGANY COUNTY OF","Department of Transportation","D035379",440000,"01/20/2017","12/31/2020","Highway","04/25/2017"
"Amendment","ALLEGANY COUNTY OF","Department of Transportation","D035379",25231,"","12/31/2022","Adds money and time for a project phase","06/09/2021"
"Amendment","ALLEGANY COUNTY OF","Department of Transportation","D035379",75000,"","","Adds money for a project phase","12/15/2021"
"Amendment","ALLEGANY COUNTY OF","Department of Transportation","D035379",3862114,"","12/31/2024","Adds money and time for project phase","02/03/2023"
"Original Contract","ALLEGANY COUNTY OF","Department of Transportation","D035381",701000,"01/20/2017","12/31/2020","Highway","04/25/2017"
"Amendment","ALLEGANY COUNTY OF","Department of Transportation","D035381",2057940,"","12/31/2021","Adds money and time for project phase","03/02/2020"
"Amendment","ALLEGANY COUNTY OF","Department of Transportation","D035381",407000,"","","Adds money","09/14/2021"
"Original Contract","ALLEGANY COUNTY OF","Department of Transportation","D035916",301150,"06/12/2018","12/31/2023","BRIDGE REPLACEMENT - WEIDRICK ROAD OVER GENESEE RIVER","08/01/2018"
"Amendment","ALLEGANY COUNTY OF","Department of Transportation","D035916",1501589,"","","Adds money for project phase","07/07/2021"
"Amendment","ALLEGANY COUNTY OF","Department of Transportation","D035916",119700,"","","Adds money for project phase","10/04/2021"
"Original Contract","ALLEGANY COUNTY OF","Department of Transportation","D035963",364800,"09/06/2018","12/31/2023","BRIDGE REPLACEMENT MADISON STREET","10/15/2018"
"Amendment","ALLEGANY COUNTY OF","Department of Transportation","D035963",12350,"","","Adds money for project phase","03/09/2021"
"Amendment","ALLEGANY COUNTY OF","Department of Transportation","D035963",1666590,"","","Adds money for project phase","04/07/2022"
"Amendment","ALLEGANY COUNTY OF","Department of Transportation","D035963",0,"","12/31/2024","No cost time extension","07/18/2023"
"Amendment","ALLEGANY COUNTY OF","Department of Transportation","D035963",551660,"","","Adds money for project phase","12/13/2023"
"Original Contract","ALLEGANY COUNTY OF","Department of Transportation","D036106",389500,"04/04/2019","12/31/2023","BRIDGE NY - BRIDGE REPLACEMENT CR 20 OVER TANNERY CREEK","05/20/2019"
"Amendment","ALLEGANY COUNTY OF","Department of Transportation","D036106",1498307,"","","Adds money for a project phase","05/03/2021"
"Original Contract","ALLEGANY COUNTY OF","Department of Transportation","D040149",323200,"06/23/2020","12/31/2025","Bridge Replacement North Main Street Over East Valley Creek Village of Andover","08/12/2020"
"Amendment","ALLEGANY COUNTY OF","Department of Transportation","D040149",60600,"","","Adds money","07/21/2021"
"Original Contract","ALLEGANY COUNTY OF","Department of Transportation","D040494",1084000,"05/23/2022","12/31/2027","Bridge replacement CR 26 over Genesee River","06/28/2022"
"Amendment","ALLEGANY COUNTY OF","Department of Transportation","D040494",906937,"","","Adds money for project phase","01/31/2023"
"Amendment","ALLEGANY COUNTY OF","Department of Transportation","D040494",5810200,"","","Adds money to project phase","04/22/2024"
"Original Contract","ALLEGANY COUNTY OF","Department of Transportation","D040920",416100,"09/13/2023","12/31/2029","Bridge Rehabilitation County Road 31 over Van Campen Creek","03/08/2024"
"Original Contract","ALLEGANY COUNTY OF","Department of Transportation","D040921",498750,"09/08/2023","12/31/2029","Bridge Ny (4) Bridge Rehabilitation (Bin 3330760) County Road 4 Over Genesee River Town of Hume","03/12/2024"
"Original Contract","ALLEGANY COUNTY OF","Department of Transportation","D040922",1768000,"08/30/2023","12/31/2028","Bridge NY","02/06/2024"
"Original Contract","ALLEGANY COUNTY OF","Department of Transportation","D040923",2160000,"01/12/2024","12/31/2029","Bridge NY Culvert Program","02/08/2024"
"Original Contract","ALLEGANY COUNTY OF","Department of Transportation","D041296",0,"09/13/2023","12/31/2029","Bridge Rehabilitation County Road 31 Over VanCampen Creek","03/07/2024"
"Original Contract","ALLEGANY COUNTY OF","Department of Transportation","D041297",0,"09/08/2023","12/31/2029","Bridge Rehabilitation County Road 4 Over Genesee River","03/07/2024"
"Original Contract","ALLEGANY COUNTY OF","Department of Transportation","D041298",0,"08/30/2023","12/31/2028","Culvert Replacement","02/01/2024"
"Original Contract","ALLEGANY COUNTY OF","Department of Transportation","D041299",0,"01/12/2024","12/31/2029","County Road 31 over Gordon Brook","02/09/2024"
"Original Contract","ALLEGANY COUNTY OF","College of Technology at Alfred","X000020",110000,"09/01/2021","08/31/2022","Identify and define potential economic and industrial development projects in Allegany county","03/30/2022"
"Original Contract","ALLEGANY COUNTY OF","College of Technology at Alfred","X000024",27500,"03/01/2023","08/31/2023","Development and implementation of an economic and industrial development program for Allegany County","04/06/2023"
"Original Contract","ALLEGANY COUNTY OF","Office of Information Technology Services","X000773",66403.82,"01/03/2024","12/31/2024","Digital orthoimagery upgrade for higher resolution and alternate imagery","01/03/2024"
"Original Contract","ALLEGANY COUNTY OF","Office of Information Technology Services","X000773",66403.82,"11/15/2023","12/31/2024","Contract Activation","12/04/2023"
"Original Contract","ALLEGANY COUNTY OF","New York State Thruway Authority","X010463",1,"10/20/2017","07/01/2018","Disposal Tappan Zee Bridge Deck Panels Statewide","03/05/2018"
"Original Contract","ALLEGANY COUNTY OF","Department of Corrections and Community Supervision","X161040",80374,"07/01/2008","06/30/2011","COOK-CHILL FOOD SERVICES ALLEGANY COUNTY JAIL","08/22/2008"
"Original Contract","ALLEGANY COUNTY OF","Department of Corrections and Community Supervision","X161314",212891.45,"07/01/2011","06/30/2016","FOOD SERVICES & PRODUCTS","08/18/2015"
"Original Contract","ALLEGANY COUNTY OF","Department of Corrections and Community Supervision","X161375",232544.36,"07/01/2016","06/30/2021","REVENUE CONTRACT FOR SALE OF FOOD PRODUCTS  ALLEGANY COUNTY","07/08/2016"
"Original Contract","ALLEGANY COUNTY OF","Department of Corrections and Community Supervision","X161578",133068,"07/01/2021","06/30/2026","Food sales to Allegany County","06/21/2021"
"Original Contract","ALLEGANY COUNTY OF","Office of Homeland Security and Emergency Services","X300101",0,"07/20/2015","07/19/2016","COOPERATIVE AGREEMENT FOR MUTALINKS EDGE SUBSCRIPTION SERVICE","07/14/2015"
"Amendment","ALLEGANY COUNTY OF","Office of Homeland Security and Emergency Services","X300101",0,"","01/31/2021","Date Change","09/27/2021"
"Original Contract","ALLEGANY COUNTY OF","Office of Homeland Security and Emergency Services","X300160",0,"02/01/2018","01/31/2021","Memorandum of Agreement Temporary Loan Of Interoperable Communications Resources Allegany Co","11/13/2018"
"Amendment","ALLEGANY COUNTY OF","Office of Homeland Security and Emergency Services","X300160",0,"","01/31/2021","Adjustment of Commencement Date Temporary Loan Of Interoperable Communications Resources Allegany Co","12/12/2018"
"Original Contract","ALLEGANY COUNTY OF","Department of Transportation","f002761",24909.9,"01/01/1998","03/31/2005","Repayment Industrial Access Program Sugar Hill Development Corporation Alfred Allegany County","02/05/2020"
