*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403500",29061,"","","Add money","04/06/2023"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403507",2055000,"07/01/2020","06/30/2025","College Science and Technology Entry Program (CSTEP)","09/23/2020"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403507",43509,"","","Adds money","04/24/2023"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403508",1745000,"07/01/2020","06/30/2025","College Science and Technology Entry Program (CSTEP)","09/24/2020"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403508",36948,"","","Adds money","03/21/2023"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403517",550000,"07/01/2020","06/30/2025","College Science and Technology Entry Program","09/23/2020"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403517",11646,"","","Adds money","05/08/2023"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403525",2250000,"07/01/2020","06/30/2025","College Science & Technology Entry Program (CSTEP)","10/08/2020"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403525",47640,"","","Adds money","04/17/2023"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403533",1372500,"07/01/2020","06/30/2025","Collegiate Science and Technology Entry Program","09/23/2020"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403533",29061,"","","Adds money","04/28/2023"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403543",1222500,"07/01/2020","06/30/2025","College Science and Technology Entry Program","09/25/2020"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403543",25884,"","","Adds money","04/04/2023"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403546",1653670,"07/01/2020","06/30/2025","College Science and Technology Entry Program","09/25/2020"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403546",73064,"","","Adds money","12/22/2021"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403546",36948,"","","Adds money","04/04/2023"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403584",1250000,"07/01/2020","06/30/2025","Adult Literacy Library Services Grants","10/02/2020"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403586",1249995,"07/01/2020","06/30/2025","Adult Literacy Library Services","11/03/2020"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403587",1250000,"07/01/2020","06/30/2025","Adult Literacy Library Services Grants","10/02/2020"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403588",1250000,"07/01/2020","06/30/2025","Adult Literacy Library Services Grants","10/05/2020"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403594",1250000,"07/01/2020","06/30/2025","Adult Literacy Education","11/04/2020"
"Original Contract","RIVERSIDE LANGUAGE PROGRAM INC","State Education Department - Federal - State Grants","C403590",1250000,"07/01/2020","06/30/2025","Adult Literacy Library Services Grants","12/02/2020"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","State Education Department - Federal - State Grants","C403484",2249995,"07/01/2020","06/30/2025","Science and Technology Entry Program","10/13/2020"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","State Education Department - Federal - State Grants","C403484",181928,"","","Adds money","12/16/2021"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","State Education Department - Federal - State Grants","C403484",255054,"","","Adds money","04/20/2023"
"Original Contract","RUSSELL SAGE COLLEGE","State Education Department - Federal - State Grants","C403520",1770000,"07/01/2020","06/30/2025","College Science & Technology Entry Program","10/28/2020"
"Amendment","RUSSELL SAGE COLLEGE","State Education Department - Federal - State Grants","C403520",37476,"","","Adds money","06/06/2023"
"Original Contract","SCHENECTADY CO COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403544",526695,"07/01/2020","06/30/2025","College Science & Technology Entry Program","09/17/2020"
"Amendment","SCHENECTADY CO COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403544",11148,"","","Adds money","04/11/2023"
"Original Contract","SHOREFRONT YM-YWHA OF BRIGHTON-MANHATTAN BEACH INC","State Education Department - Federal - State Grants","C403596",1250000,"07/01/2020","06/30/2025","Adult Literacy Library Services Grants","10/16/2020"
"Original Contract","ST FRANCIS COLLEGE","State Education Department - Federal - State Grants","C403529",1499130,"07/01/2020","06/30/2025","College Science and Technology Entry Program (CSTEP)","10/13/2020"
"Amendment","ST FRANCIS COLLEGE","State Education Department - Federal - State Grants","C403529",31740,"","","Adds money","06/20/2023"
"Original Contract","ST JOHN FISHER COLLEGE","State Education Department - Federal - State Grants","C403523",400000,"07/01/2020","06/30/2025","College Science & Technology Entry Program","09/11/2020"
"Amendment","ST JOHN FISHER COLLEGE","State Education Department - Federal - State Grants","C403523",8466,"","","Adds money","05/01/2023"
"Original Contract","ST LAWRENCE UNIVERSITY","State Education Department - Federal - State Grants","C403514",360000,"07/01/2020","06/30/2025","College Science & Technology Entry Program","09/18/2020"
"Amendment","ST LAWRENCE UNIVERSITY","State Education Department - Federal - State Grants","C403514",7620,"","","Add money","06/16/2023"
"Original Contract","STOREFRONT ACADEMY CHARTER SCHOOL","State Education Department - Federal - State Grants","C403558",1250000,"01/01/2020","06/30/2022","Charter Schools Planning and Implementation","07/21/2020"
"Original Contract","SUFFOLK COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403483",2250000,"07/01/2020","06/30/2025","Science and Technology Entry Program","10/20/2020"
"Amendment","SUFFOLK COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403483",181928,"","","Adds money","01/04/2022"
"Amendment","SUFFOLK COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403483",255054,"","","Adds money","03/27/2023"
"Original Contract","SUFFOLK COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403511",900000,"07/01/2020","06/30/2025","College Science & Technology Entry Program (CSTEP)","09/10/2020"
"Amendment","SUFFOLK COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403511",19056,"","","Add money","03/03/2023"
"Original Contract","SUNSET PARK HEALTH COUNCIL INC","State Education Department - Federal - State Grants","C403598",1250000,"07/01/2020","06/30/2025","Adult Literacy Library Services Grants","11/06/2020"
"Original Contract","SYRACUSE UNIVERSITY","State Education Department - Federal - State Grants","C403455",1635000,"07/01/2020","06/30/2025","Science & Technology Entry Program","10/27/2020"
"Original Contract","SYRACUSE UNIVERSITY","State Education Department - Federal - State Grants","C403515",1560000,"07/01/2020","06/30/2025","College Science and Technology Entry Program","10/13/2020"
"Amendment","SYRACUSE UNIVERSITY","State Education Department - Federal - State Grants","C403515",33030,"","","Adds money","03/06/2023"
"Original Contract","THE CENTER FOR JEWISH LIFE","State Education Department - Federal - State Grants","C403424",1928825,"07/01/2019","06/30/2024","Statewide Universal Full Day PreKindergarten","05/08/2020"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403417",175000,"10/01/2019","06/30/2021","Workforce Innovation and Opportunity Act","03/16/2020"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403417",100000,"","06/30/2022","Renewal","08/05/2021"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403418",175000,"10/01/2019","06/30/2021","Workforce Innovation and Opportunity Act","03/20/2020"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403418",100000,"","06/30/2022","Renewal","08/05/2021"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403454",990000,"07/01/2020","06/30/2025","Science Technology Entry Program","09/18/2020"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403454",80048,"","","Adds money","02/18/2022"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403454",112224,"","","Add money","05/02/2023"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403457",1745000,"07/01/2020","06/30/2025","Science and Technology Entry Program","09/25/2020"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403457",141096,"","","Add money","12/31/2021"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403457",197808,"","","Adds money","05/02/2023"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403458",550000,"07/01/2020","06/30/2025","Science & Technology Entry Program","10/23/2020"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403458",44472,"","","Adds money","01/13/2022"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403458",62349,"","","Add money","03/20/2023"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403463",2133700,"07/01/2020","06/30/2025","Science and Technology Entry Program","09/25/2020"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403472",980000,"07/01/2020","06/30/2025","Science & Technology Entry Program (STEP)","10/23/2020"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403472",79240,"","","Adds money","01/13/2022"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403472",111090,"","","Adds money","04/14/2023"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403473",2245000,"07/01/2020","06/30/2025","Science and Technology Entry Program","09/18/2020"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403473",181524,"","","Science and Technology Entry Program","12/29/2021"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403473",254490,"","","Add money","04/21/2023"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403481",2124995,"07/01/2020","06/30/2025","STEP (Science and Technology Entry Program)","09/25/2020"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403481",171820,"","","Adding Money","01/31/2022"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403481",240885,"","","Adds money","03/28/2023"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403485",1297500,"07/01/2020","06/30/2025","Step (Science & Technology Entry Program)","09/25/2020"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403485",104912,"","","Add money","12/31/2021"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403485",147084,"","","Adds money","03/08/2023"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403489",991640,"07/01/2020","06/30/2025","Science and Technology Entry Program","10/15/2020"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403489",80180,"","","Adds money","01/11/2022"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403489",112410,"","","Adds money","04/17/2023"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403490",1612500,"07/01/2020","06/30/2025","Science & Technology Entry Program","10/23/2020"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403492",2250000,"07/01/2020","06/30/2025","STEP (Science & Technology Entry Program)","09/22/2020"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403492",231642,"","","Adds money","04/28/2023"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403494",1147500,"07/01/2020","06/30/2025","Science and Technology Entry Program","10/14/2020"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403494",92784,"","","Adds money","12/27/2021"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403501",997440,"07/01/2020","06/30/2025","College Science & Technology Entry Program","09/09/2020"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403501",21120,"","","Adds money","04/21/2023"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403502",1260000,"07/01/2020","06/30/2025","College Science and Technology Entry Program","09/22/2020"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403502",26679,"","","Adds money","04/26/2023"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403503",1288145,"07/01/2020","06/30/2025","College Science & Technology Entry Program","09/09/2020"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403503",27273,"","","Adds money","05/05/2023"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403505",2250000,"07/01/2020","06/30/2025","College Science & Technology Entry Program","09/09/2020"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403505",47640,"","","Adds money","03/03/2023"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403509",1072500,"07/01/2020","06/30/2025","College Science and Technology Entry Program (CSTEP)","09/10/2020"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403509",22707,"","","Add money","04/13/2023"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403510",550000,"07/01/2020","06/30/2025","College Science & Technology Entry Program","09/09/2020"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403510",11646,"","","Add money","03/06/2023"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403519",950000,"07/01/2020","06/30/2025","College Science and Technology Entry Program","09/25/2020"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403519",20115,"","","Adds money","05/05/2023"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403522",2250000,"07/01/2020","06/30/2025","College Science & Technology Entry Program (CSTEP)","09/14/2020"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403522",47640,"","","Adds money","04/26/2023"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403526",1147500,"07/01/2020","06/30/2025","College Science & Technology Entry Program (CSTEP)","09/14/2020"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403526",24297,"","","Adds money","04/26/2023"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403527",2249775,"07/01/2020","06/30/2025","College Science and Technology Entry Program (CSTEP)","09/17/2020"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403527",47634,"","","Adds money","03/13/2023"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403536",1447500,"07/01/2020","06/30/2025","College Science & Technology Entry Program (CSTEP)","09/18/2020"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403536",30648,"","","Adds money","03/13/2023"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403537",2245000,"07/01/2020","06/30/2025","College Science and Technology Entry Program (CSTEP)","10/05/2020"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403537",47532,"","","Adds money","03/23/2023"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403538",919980,"07/01/2020","06/30/2025","College Science & Technology Entry Program","09/17/2020"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403538",19479,"","","Add mnoey","04/13/2023"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403539",780000,"07/01/2020","06/30/2025","College Science & Technology Entry Program","10/13/2020"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403539",16515,"","","Add money","04/26/2023"
"Original Contract","TIEGERMAN SCHOOL","State Education Department - Federal - State Grants","C403420",2000000,"07/01/2019","06/30/2024","Universal Pre -Kindergarten","01/16/2020"
"Original Contract","TOMPKINS LEARNING PARTNERS INCORPORATED","State Education Department - Federal - State Grants","C403566",777940,"07/01/2020","06/30/2025","Adult Literacy Library Services Grants","10/07/2020"
"Original Contract","UNION COLLEGE","State Education Department - Federal - State Grants","C403493",700000,"07/01/2020","06/30/2025","Science and Technology Entry Program","10/29/2020"
"Amendment","UNION COLLEGE","State Education Department - Federal - State Grants","C403493",56600,"","","Adds money","02/11/2022"
"Amendment","UNION COLLEGE","State Education Department - Federal - State Grants","C403493",79353,"","","Adds money","05/17/2023"
"Original Contract","UNITED TALMUDICAL ACADEMY OF BORO PARK","State Education Department - Federal - State Grants","C403350",80823,"08/01/2019","07/31/2020","School Lunch Program Equipment","01/13/2020"
"Original Contract","UNIVERSITY OF ROCHESTER","State Education Department - Federal - State Grants","C403449",560000,"07/01/2020","06/30/2025","Science & Technology Entry Program (STEP)","10/19/2020"
"Amendment","UNIVERSITY OF ROCHESTER","State Education Department - Federal - State Grants","C403449",45280,"","","Adds money","01/13/2022"
"Amendment","UNIVERSITY OF ROCHESTER","State Education Department - Federal - State Grants","C403449",63483,"","","Adds money","06/21/2023"
"Original Contract","UNIVERSITY PREP PUBLIC CHARTER SCHOOLS","State Education Department - Federal - State Grants","C403559",1250000,"01/01/2020","06/30/2022","Charter School Planning","08/17/2020"
"Original Contract","UNIVERSITY SETTLEMENT SOCIETY OF NEW YORK","State Education Department - Federal - State Grants","C403284",204764,"10/01/2019","06/30/2021","Workforce Innovation and Opportunity Act","01/06/2020"
"Amendment","UNIVERSITY SETTLEMENT SOCIETY OF NEW YORK","State Education Department - Federal - State Grants","C403284",125000,"","06/30/2022","Renewal","09/23/2021"
"Original Contract","UNIVERSITY SETTLEMENT SOCIETY OF NEW YORK","State Education Department - Federal - State Grants","C403416",218750,"10/01/2019","06/30/2021","Workforce Innovation and Opportunity Act","01/06/2020"
"Amendment","UNIVERSITY SETTLEMENT SOCIETY OF NEW YORK","State Education Department - Federal - State Grants","C403416",125000,"","06/30/2022","Renewal","09/27/2021"
"Original Contract","UNIVERSITY SETTLEMENT SOCIETY OF NEW YORK","State Education Department - Federal - State Grants","C403592",1218325,"07/01/2020","06/30/2025","Adult Literacy Library Services","11/05/2020"
"Original Contract","UTICA UNIVERSITY","State Education Department - Federal - State Grants","C403531",620000,"07/01/2020","06/30/2025","College Science & Technology Entry Program","09/17/2020"
"Amendment","UTICA UNIVERSITY","State Education Department - Federal - State Grants","C403531",13128,"","","Adds money","03/24/2023"
"Original Contract","VAUGHN COLLEGE AERONAUTICS AND TECHNOLOGY","State Education Department - Federal - State Grants","C403495",1072500,"07/01/2020","06/30/2025","Science and Technology Entry Program (STEP)","10/05/2020"
"Amendment","VAUGHN COLLEGE AERONAUTICS AND TECHNOLOGY","State Education Department - Federal - State Grants","C403495",86720,"","","Adds money","02/10/2022"
"Original Contract","VAUGHN COLLEGE AERONAUTICS AND TECHNOLOGY","State Education Department - Federal - State Grants","C403530",997500,"07/01/2020","06/30/2025","College Science & Technology Entry Program","10/05/2020"
"Amendment","VAUGHN COLLEGE AERONAUTICS AND TECHNOLOGY","State Education Department - Federal - State Grants","C403530",21120,"","","Add money","05/23/2023"
"Original Contract","WELLS COLLEGE","State Education Department - Federal - State Grants","C403542",400000,"07/01/2020","06/30/2025","College Science and Technology","10/05/2020"
"Amendment","WELLS COLLEGE","State Education Department - Federal - State Grants","C403542",8466,"","","Adds money","06/07/2023"
"Original Contract","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","State Education Department - Federal - State Grants","C403593",1250000,"07/01/2020","06/30/2025","Adult Literacy Library Services Grants","11/10/2020"
"Original Contract","ZETA CHARTER SCHOOLS - NEW YORK CITY","State Education Department - Federal - State Grants","C403560",1250000,"01/01/2020","06/30/2022","Charter Schools Planning and Implementation","07/21/2020"
"Original Contract","ZETA CHARTER SCHOOLS - NEW YORK CITY","State Education Department - Federal - State Grants","C403561",1250000,"01/01/2020","06/30/2022","Charter Schools Planning and Implementation","07/21/2020"
