*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","DUTCHESS COUNTY OF","Department of Health","C31629GG",49609,"","","Adds Money","07/07/2020"
"Original Contract","DUTCHESS COUNTY OF","Department of Health","C31860GG",625000,"01/01/2017","12/31/2021","SEXUALLY TRANSMITTED DISEASE","01/19/2017"
"Amendment","DUTCHESS COUNTY OF","Department of Health","C31860GG",425000,"","","ADDS MONEY","03/09/2018"
"Original Contract","DUTCHESS COUNTY OF","Department of Health","C32513GG",736185,"04/01/2018","03/31/2023","IMMUNIZATION ACTION PLAN, (IAP)","06/14/2018"
"Original Contract","DUTCHESS COUNTY OF","Department of Health","C32658GG",109323,"10/01/2017","09/30/2020","CHILDREN WITH SPECIAL HEALTH CARE NEEDS","08/07/2017"
"Original Contract","DUTCHESS COUNTY OF","Department of Health","C33453GG",434315,"04/01/2018","03/31/2023","TOBACCO ENFORCEMENT PROGRAM","06/26/2018"
"Original Contract","DUTCHESS COUNTY OF","Department of Health","C33944GG",195830,"04/01/2019","03/31/2024","Tuberculosis Prevention and Control","07/05/2019"
"Amendment","DUTCHESS COUNTY OF","Department of Health","C33944GG",6912,"","","Adds money","02/07/2023"
"Amendment","DUTCHESS COUNTY OF","Department of Health","C33944GG",13966,"","","Tuberculosis Prevention and Control Ukranian Supplemental Allocation","12/08/2023"
"Original Contract","DUTCHESS COUNTY OF","Department of Health","C34755GG",1367095,"04/01/2020","03/31/2025","Drinking Water Enhancement Program","02/19/2021"
"Original Contract","DUTCHESS COUNTY OF","Department of Health","C35713GG",281005,"10/01/2020","09/30/2025","Children with Special Health Care Needs","11/30/2020"
"Amendment","DUTCHESS COUNTY OF","Department of Health","C35713GG",232989,"","","Adds money","11/01/2022"
"Original Contract","DUTCHESS COUNTY OF","Department of Health","C36401GG",823705,"10/01/2021","09/30/2026","Early Intervention","09/21/2021"
"Original Contract","DUTCHESS COUNTY OF","Department of Health","C36466GG",87625,"10/01/2020","09/30/2021","Lead Poisoning Prevention Program","08/18/2021"
"Original Contract","DUTCHESS COUNTY OF","Department of Health","C36528GG",73608,"04/01/2022","03/31/2025","Rabies Program","06/30/2022"
"Original Contract","DUTCHESS COUNTY OF","Department of Health","C36927GG",837719.92,"01/01/2021","06/30/2024","COVID 19 Vaccine Response","02/28/2022"
"Original Contract","DUTCHESS COUNTY OF","Department of Health","C36984GG",1705000,"10/01/2021","09/30/2026","Childhood Lead Poisoning Preve","07/26/2022"
"Original Contract","DUTCHESS COUNTY OF","Department of Health","C37234GG",1125000,"01/01/2022","12/31/2026","HIV and STI Partner Services Program","06/08/2022"
"Original Contract","DUTCHESS COUNTY OF","Department of Health","C38439GG",742780,"04/01/2023","03/31/2028","Immunization","08/04/2023"
"Original Contract","DUTCHESS COUNTY OF","Department of Health","C38905GG",86863,"04/01/2023","03/31/2024","Tobacco Enforcement Program","10/03/2023"
"Original Contract","DUTCHESS COUNTY OF","Office of Indigent Legal Services","C3RD613",300000,"07/01/2020","06/30/2023","Upstate Quality Implementation and Caseload Reduction","04/23/2021"
"Original Contract","DUTCHESS COUNTY OF","Division of Criminal Justice Services","C444376",68100,"04/01/2015","09/30/2016","AID TO PROSECUTION","07/03/2015"
"Original Contract","DUTCHESS COUNTY OF","Division of Criminal Justice Services","C444704",107640,"01/01/2017","12/31/2017","POLICE PROTECTIVE EQUIPMENT PROGRAM","06/07/2017"
"Amendment","DUTCHESS COUNTY OF","Division of Criminal Justice Services","C444704",0,"","03/31/2018","No Cost Extension","01/12/2018"
"Original Contract","DUTCHESS COUNTY OF","Division of Criminal Justice Services","C445021",63500,"10/01/2017","09/30/2018","AID TO PROSECUTION","12/19/2017"
"Amendment","DUTCHESS COUNTY OF","Division of Criminal Justice Services","C445021",63500,"","09/30/2019","RENEWAL","08/29/2018"
"Amendment","DUTCHESS COUNTY OF","Division of Criminal Justice Services","C445021",63500,"","09/30/2020","Renewal","10/16/2019"
"Amendment","DUTCHESS COUNTY OF","Division of Criminal Justice Services","C445021",31750,"","03/31/2021","Adds money and time","02/10/2021"
"Original Contract","DUTCHESS COUNTY OF","Division of Criminal Justice Services","C445243",63500,"04/01/2021","03/31/2022","Aid to Prosecution","09/03/2021"
"Original Contract","DUTCHESS COUNTY OF","Division of Criminal Justice Services","C484288",127012,"07/01/2014","06/30/2015","PROJECT GIVE","06/11/2014"
"Original Contract","DUTCHESS COUNTY OF","Division of Criminal Justice Services","C484367",136406,"07/01/2015","06/30/2016","Project GIVE Program","07/28/2015"
"Amendment","DUTCHESS COUNTY OF","Division of Criminal Justice Services","C484367",136406,"","06/30/2017","Renewal","07/07/2016"
"Original Contract","DUTCHESS COUNTY OF","Division of Criminal Justice Services","C484493",143145,"07/01/2017","06/30/2018","Project GIVE","07/31/2017"
"Original Contract","DUTCHESS COUNTY OF","Division of Criminal Justice Services","C484574",143145,"07/01/2018","06/30/2019","PROJECT GIVE","07/13/2018"
"Original Contract","DUTCHESS COUNTY OF","Division of Criminal Justice Services","C484648",150302,"07/01/2019","06/30/2020","Project Give","10/21/2019"
"Original Contract","DUTCHESS COUNTY OF","Division of Criminal Justice Services","C484717",150302,"07/01/2020","06/30/2021","Project GIVE","11/12/2020"
"Original Contract","DUTCHESS COUNTY OF","Division of Criminal Justice Services","C484785",150302,"07/01/2021","06/30/2022","Project Give","10/14/2021"
"Original Contract","DUTCHESS COUNTY OF","Division of Criminal Justice Services","C484861",143639,"07/01/2022","06/30/2023","Project Give","11/30/2022"
"Original Contract","DUTCHESS COUNTY OF","Division of Criminal Justice Services","C484952",425117,"07/01/2023","06/30/2024","Project Give","09/13/2023"
"Original Contract","DUTCHESS COUNTY OF","Division of Criminal Justice Services","C484953",327954,"07/01/2023","06/30/2024","Project Gun Involved Violence Elimination","11/16/2023"
"Original Contract","DUTCHESS COUNTY OF","Division of Criminal Justice Services","C490185",75000,"10/01/2012","06/30/2013","REENTRY TASK FORCE","04/09/2013"
"Amendment","DUTCHESS COUNTY OF","Division of Criminal Justice Services","C490185",100000,"","06/30/2014","RENEWAL AMENDMENT","08/15/2013"
"Amendment","DUTCHESS COUNTY OF","Division of Criminal Justice Services","C490185",100000,"","06/30/2015","Renewal Amendment","07/29/2014"
"Original Contract","DUTCHESS COUNTY OF","Office of Indigent Legal Services","C4TH613",300000,"07/01/2023","06/30/2026","Fourth Upstate Quality Improvement And Caseload Reduction","12/28/2023"
"Amendment","DUTCHESS COUNTY OF","Division of Criminal Justice Services","C523352",24223,"","06/30/2012","Six month renewal","05/02/2012"
"Amendment","DUTCHESS COUNTY OF","Division of Criminal Justice Services","C523352",48455,"","06/30/2013","Renewal Amendment","12/17/2012"
"Amendment","DUTCHESS COUNTY OF","Division of Criminal Justice Services","C523352",48455,"","06/30/2014","renewal amendment","10/25/2013"
"Amendment","DUTCHESS COUNTY OF","Division of Criminal Justice Services","C523352",48455,"","06/30/2015","Renewal Amendment","07/31/2014"
"Amendment","DUTCHESS COUNTY OF","Division of Criminal Justice Services","C523352",48455,"","06/30/2016","Renewal","05/07/2015"
"Amendment","DUTCHESS COUNTY OF","Division of Criminal Justice Services","C523352",0,"","06/30/2016","WORKPLAN Modification","11/25/2015"
"Amendment","DUTCHESS COUNTY OF","Division of Criminal Justice Services","C523352",48455,"","06/30/2017","ADDS MONEY AND TIME","07/06/2016"
"Amendment","DUTCHESS COUNTY OF","Division of Criminal Justice Services","C523353",67082,"","06/30/2012","Renewal # 1","04/30/2012"
"Amendment","DUTCHESS COUNTY OF","Division of Criminal Justice Services","C523353",131535,"","06/30/2013","renewal amendment","12/20/2012"
"Amendment","DUTCHESS COUNTY OF","Division of Criminal Justice Services","C523353",131715,"","06/30/2014","renewal amendment","10/23/2013"
"Amendment","DUTCHESS COUNTY OF","Division of Criminal Justice Services","C523353",131355,"","06/30/2015","Renewal Amendment","10/02/2014"
"Amendment","DUTCHESS COUNTY OF","Division of Criminal Justice Services","C523353",131535,"","06/30/2016","ALTERNATIVES TO INCARCERATION","06/04/2015"
"Amendment","DUTCHESS COUNTY OF","Division of Criminal Justice Services","C523353",131535,"","06/30/2017","SIMPLIFIED RENEWAL","09/29/2016"
"Original Contract","DUTCHESS COUNTY OF","Division of Criminal Justice Services","C523660",72738,"10/01/2012","09/30/2013","GTSC IGNITION INTERLOCK MONITORING PROGRAM","04/11/2013"
"Amendment","DUTCHESS COUNTY OF","Division of Criminal Justice Services","C523660",72738,"","09/30/2014","renewal amendment","02/25/2014"
"Amendment","DUTCHESS COUNTY OF","Division of Criminal Justice Services","C523660",57510,"","09/30/2015","Other Amendment","12/02/2014"
"Original Contract","DUTCHESS COUNTY OF","Division of Criminal Justice Services","C523837",100000,"07/01/2015","06/30/2016","LOCAL RE-ENTRY TASK FORCES & ENHANCED SERVICES","08/13/2015"
"Amendment","DUTCHESS COUNTY OF","Division of Criminal Justice Services","C523837",25000,"","09/30/2016","RENEWAL","08/09/2016"
"Original Contract","DUTCHESS COUNTY OF","Division of Criminal Justice Services","C523924",175111,"07/01/2017","06/30/2018","ALTERNATIVES TO INCARCERATION","10/13/2017"
"Amendment","DUTCHESS COUNTY OF","Division of Criminal Justice Services","C523924",175111,"","06/30/2019","RENEWAL","05/31/2018"
"Amendment","DUTCHESS COUNTY OF","Division of Criminal Justice Services","C523924",175111,"","06/30/2020","Renewal","06/11/2019"
"Amendment","DUTCHESS COUNTY OF","Division of Criminal Justice Services","C523924",175111,"","06/30/2021","Renewal","05/24/2021"
"Amendment","DUTCHESS COUNTY OF","Division of Criminal Justice Services","C523924",175111,"","06/30/2022","Renewal","08/05/2021"
"Amendment","DUTCHESS COUNTY OF","Division of Criminal Justice Services","C523924",175111,"","06/30/2023","Renewal","08/08/2022"
"Amendment","DUTCHESS COUNTY OF","Division of Criminal Justice Services","C523924",175111,"","06/30/2024","Renewal","06/14/2023"
"Original Contract","DUTCHESS COUNTY OF","Division of Criminal Justice Services","C524047",503007,"04/01/2018","03/31/2020","Raise The Age","09/12/2019"
"Amendment","DUTCHESS COUNTY OF","Division of Criminal Justice Services","C524047",528325,"","03/31/2021","Adding time and money","11/22/2021"
"Original Contract","DUTCHESS COUNTY OF","Division of Criminal Justice Services","C524089",536811,"04/01/2021","03/31/2022","Raise The Age","11/21/2022"
"Original Contract","DUTCHESS COUNTY OF","Division of Criminal Justice Services","C524210",542554,"04/01/2022","03/31/2023","Raise the Age","10/11/2023"
"Original Contract","DUTCHESS COUNTY OF","Division of Criminal Justice Services","C548945",77499,"01/01/2012","12/31/2012","VIOLENCE AGAINST WOMEN","06/05/2012"
"Original Contract","DUTCHESS COUNTY OF","Division of Criminal Justice Services","C548946",74200,"01/01/2013","12/31/2013","VIOLENCE AGAINST WOMEN ACT","05/13/2013"
"Original Contract","DUTCHESS COUNTY OF","Division of Criminal Justice Services","C548947",72550,"01/01/2014","12/31/2014","VIOLENCE AGAINST WOMEN","07/18/2014"
"Original Contract","DUTCHESS COUNTY OF","Office of Indigent Legal Services","C600013",821721,"01/01/2016","12/31/2018","ILS Distribution #6","08/17/2016"
"Original Contract","DUTCHESS COUNTY OF","Public Service Commission","C720005",61500,"10/01/2019","09/30/2024","Public Service Law Art VII Intervenor Account","11/13/2020"
"Original Contract","DUTCHESS COUNTY OF","Office of Indigent Legal Services","C800013",1643439,"01/01/2018","12/31/2020","INDIGENT LEGAL SERVICES","04/23/2019"
"Amendment","DUTCHESS COUNTY OF","Department of Agriculture & Markets","C800632",0,"","12/31/2012","No Cost Time Extension","05/03/2012"
"Amendment","DUTCHESS COUNTY OF","Department of Agriculture & Markets","C800656",0,"","03/31/2013","No Cost Time Extension","09/07/2012"
"Original Contract","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C834905",114515,"10/01/2019","09/30/2022","Emergency Management Performance Grant","09/30/2020"
"Original Contract","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C834909",184883,"09/01/2020","08/31/2023","Emergency Management Performance Grant","02/25/2021"
"Original Contract","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C834911",143518,"09/01/2021","08/31/2024","Homeland Security Grant Program","10/14/2021"
"Original Contract","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C834915",113604,"10/01/2020","09/30/2023","Emergency Management Performance Grant","11/05/2021"
"Original Contract","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C834985",115475,"10/01/2017","09/30/2019","EMERGENCY MANAGEMENT PERFORMANCE GRANT (EMPG)","10/24/2018"
"Amendment","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C834990",0,"","01/31/2013","No cost time extension","08/27/2012"
"Amendment","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C834990",0,"","07/31/2013","Other Amendment","05/09/2013"
"Amendment","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C834990",0,"","11/30/2013","No cost time extension","12/03/2013"
"Amendment","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C834992",0,"","07/31/2013","other amendment","07/17/2013"
"Original Contract","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C834995",113633,"10/01/2018","09/30/2021","Emergency Management Performance Grant","10/31/2019"
"Original Contract","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C839525",113671,"06/01/2012","05/31/2014","Emergency Management Performance -  EMPG","12/03/2013"
"Original Contract","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C839535",111616,"10/01/2012","09/30/2014","EMERGENCY MANAGEMENT PERFORMANCE GRANT (EMPG)","03/12/2014"
"Amendment","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C839535",0,"","09/30/2015","No Cost Time Extension","11/14/2014"
"Original Contract","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C839545",117268,"10/01/2013","09/30/2015","EMERGENCY MANAGEMENT PERFORMANCE GRANT (EMPG)","09/23/2014"
"Amendment","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C839545",0,"","09/30/2016","no cost time extension","12/14/2015"
"Amendment","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C839545",0,"","09/30/2016","Budge Modification and Work plan change","05/24/2016"
"Original Contract","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C839555",116934,"10/01/2014","09/30/2016","EMERGENCY MANAGEMENT PERFORMANCE GRANT 2015","09/17/2015"
"Amendment","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C839555",0,"","09/30/2017","No Cost Time Extension","05/25/2017"
"Original Contract","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C839565",116435,"10/01/2015","09/30/2017","EMERGENCY MANAGEMENT PERFORMANCE GRANT (EMPG)","08/05/2016"
"Original Contract","DUTCHESS COUNTY OF","Office of Indigent Legal Services","C900013",821721,"01/01/2019","12/31/2021","Indigent Legal Services","10/17/2019"
"Original Contract","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C970200",350824,"09/01/2020","08/31/2023","Homeland Security Grant Program","10/29/2020"
"Amendment","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C970200",0,"","08/31/2024","No cost time extension","11/20/2023"
"Original Contract","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C970202",116941,"09/01/2020","08/31/2023","Homeland Security Grant Program","10/30/2020"
"Original Contract","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C970210",404482,"09/01/2011","08/31/2014","STATE HOMELAND SECURITY FY2011","09/26/2012"
"Amendment","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C970210",0,"","02/28/2015","No Cost Time Extension","11/18/2014"
"Original Contract","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C970212",206518,"09/01/2011","08/31/2014","STATE HOMELAND SECURITY FY2011","10/11/2012"
"Amendment","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C970212",0,"","02/28/2015","No Cost Time Extension and Budget Modification","10/20/2014"
"Original Contract","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C970220",269250,"09/01/2012","08/31/2014","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","02/26/2013"
"Amendment","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C970220",0,"","08/31/2015","No cost time extension","12/02/2014"
"Amendment","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C970220",0,"","11/30/2015","No cost time extension","10/27/2015"
"Original Contract","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C970222",89750,"09/01/2012","08/31/2014","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","03/04/2013"
"Amendment","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C970222",0,"","08/31/2015","No Cost Time Extension","10/29/2014"
"Original Contract","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C970230",337500,"09/01/2013","08/31/2015","State Homeland Security Program SHSP/SLETPP","01/30/2014"
"Amendment","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C970230",0,"","11/30/2015","no cost time extension and budget modification","12/14/2015"
"Original Contract","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C970232",112500,"09/01/2013","08/31/2015","HOMELAND SECURITY (SHSP) LAW ENFORCEMENT TERRORISM PREVENTION (LETPP)","02/06/2014"
"Original Contract","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C970240",367500,"09/01/2014","08/31/2016","State Homeland Security Prog. (SHSP 2014)","10/28/2014"
"Amendment","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C970240",0,"","08/31/2016","BUDGET MODIFICATION AND CHANGE TO WORK PLAN","12/02/2016"
"Original Contract","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C970242",122500,"09/01/2014","08/31/2016","State Homeland Security Prog. (SHSP 2014)","11/05/2014"
"Original Contract","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C970250",367500,"09/01/2015","08/31/2018","STATE HOMELAND SECURITY  PROGRAM (SHSP)","09/17/2015"
"Amendment","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C970250",0,"","08/31/2018","Budget Mod","03/20/2017"
"Original Contract","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C970252",122500,"09/01/2015","08/31/2018","STATE HOMELAND SECURITY  PROGRAM (SHSP)","09/17/2015"
"Original Contract","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C970260",367500,"09/01/2016","08/31/2019","FY16 State Homeland Security Program","07/28/2016"
"Original Contract","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C970262",122500,"09/01/2016","08/31/2019","STATE HOMELAND SECURITY PROGRAM","07/28/2016"
"Original Contract","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C970270",367393,"09/01/2017","08/31/2020","HOMELAND SECURITY GRANT PROGRAM","08/29/2017"
"Amendment","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C970270",0,"","06/30/2021","No Cost Time Extension","06/11/2020"
"Amendment","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C970270",0,"","05/31/2022","No cost time extension","01/20/2022"
"Original Contract","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C970272",122465,"09/01/2017","08/31/2020","HOMELAND SECURITY GRANT PROGRAM","09/06/2017"
"Original Contract","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C970275",115707,"10/01/2016","09/30/2018","EMERGENCY MANAGEMENT PERFORMANCE GRANT","01/02/2018"
"Original Contract","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C970280",367393,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","09/18/2018"
"Amendment","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C970280",0,"","08/31/2022","No cost time extension","07/30/2021"
"Amendment","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C970280",0,"","05/31/2023","No cost time extension","12/28/2022"
"Original Contract","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C970282",122465,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","09/27/2018"
"Original Contract","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C970290",367393,"09/01/2019","08/31/2022","Homeland Security Grant Program","09/27/2019"
"Amendment","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C970290",0,"","08/31/2023","No cost time extension","01/10/2023"
"Original Contract","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C970292",122465,"09/01/2019","08/31/2022","Homeland Security Grant Program","09/17/2019"
"Original Contract","DUTCHESS COUNTY OF","Office of Indigent Legal Services","CAFA213",750000,"01/01/2017","12/31/2019","COUNSEL AT FIRST APPEARANCE DEMONSTRATION GRANT","04/03/2019"
"Original Contract","DUTCHESS COUNTY OF","Office of Indigent Legal Services","CAFA313",750000,"01/01/2020","12/31/2022","Counsel at first appearance","12/02/2020"
"Original Contract","DUTCHESS COUNTY OF","Office of Indigent Legal Services","CAFA413",750000,"01/01/2023","12/31/2025","4th Counsel at First Appearance","04/06/2023"
"Original Contract","DUTCHESS COUNTY OF","Office of Parks Recreation & Historic Preservation","CE10059",400000,"11/12/2010","11/30/2012","Rail Bed Property Acquisition","11/29/2012"
"Original Contract","DUTCHESS COUNTY OF","Office of Indigent Legal Services","CSTWIDE213",14667331.29,"04/01/2023","03/31/2026","Hurrell-Harring Settlement Arraignment and QI","02/23/2024"
"Original Contract","DUTCHESS COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH13",13767331.29,"04/01/2018","03/31/2023","HURRELL-HARRING SETTLEMENT CASELOAD RELIEF, Statewide Expansion","06/13/2019"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","D010614",-175178.92,"","","CONTRACT CLOSEOUT","05/06/2013"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","D012240",40799,"","","Bridge Replacement of Crumb Elbow Road County Road 41 over Fallkill Creek Town of Hyde Park","10/19/2012"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","D012240",-54290.35,"","","Other Amendment","12/28/2012"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","D012242",-191575.84,"","","Contract Close Out","02/11/2015"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","D012243",33600,"","","Bridge Replacement of Amenia Union Leedsville Road County Road 2 over Tributary to Webatuck Creek","10/19/2012"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","D012243",-24015.11,"","","Termination","05/28/2013"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","D012285",-183774.72,"","","Other Amendment","04/11/2013"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","D017604",62400,"","","Noxon Road County Route 21 Route 55 toTitusville Road County Route 49 Town of LaGrange","11/18/2013"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","D017604",37314,"","","Other Amendment","05/08/2014"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","D017604",5437769,"","09/30/2017","Adds Money for Project Phase","06/19/2015"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","D017604",57754.61,"","09/30/2017","Adds Money for Project Phase","01/12/2017"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","D017604",0,"","05/30/2019","No Cost Time Extension","07/19/2019"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","D017604",-348732.9,"","","Contract Close Out","08/30/2019"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","D017605",1464800,"","12/30/2015","Dover Furnace Road County Route 26 over HarlemValley Railroad Town of  Dover Dutchess County","08/20/2012"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","D017605",-52948.67,"","12/30/2015","Contract Reduction","12/07/2016"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","D022359",1689000,"","09/30/2016","HIGHWAY","06/10/2015"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","D022359",147471,"","09/30/2016","ADDS MONEY","03/11/2016"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","D022359",21293,"","12/30/2017","ADD MONEY","08/08/2017"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","D022359",0,"","05/30/2019","No Cost Time Extension","07/03/2019"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","D022359",-43305.74,"","","Contract close out","12/08/2021"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","D022362",91728,"","09/30/2019","ADD MONEY","06/08/2016"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","D022362",1359200,"","09/30/2021","Adds Money and Time for Project Phase","03/09/2020"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","D022362",254850,"","09/30/2023","Adds time and money for project phase","08/24/2022"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","D022362",0,"","09/30/2025","Adds time","10/20/2023"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","D022494",136653,"","09/30/2019","MARCHISELLI AID PROJECT","12/01/2015"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","D022494",424423,"","09/30/2019","Adds Money for Project Phase","04/27/2017"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","D022494",4944000,"","09/30/2021","Adds money and time for project phase","03/03/2020"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","D022494",991826.75,"","09/30/2023","Adds Time and Money for Project Phase","08/30/2022"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","D022494",0,"","09/30/2025","Adds time for project phase","01/03/2024"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","D024571",-32208.41,"","","Other Amendment","06/04/2013"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","D024572",-3450,"","","Other Amendment","07/14/2014"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","D024572",1225600,"","09/30/2019","Adds Money for Project Phase","05/26/2015"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","D024572",888000,"","09/30/2019","ADD MONEY","10/20/2016"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","D024572",-54165.04,"","","Contract Closeout","07/22/2020"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","D024578",-89628.62,"","06/30/2012","CONTRACT CLOSE-OUT","03/20/2017"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","D024641",545357,"","12/30/2020","Adds money and time for project phase","03/24/2016"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","D024641",61600,"","12/30/2020","Adds Money for Project Phase","07/20/2016"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","D024641",113805,"","12/30/2020","ADD MONEY","08/07/2017"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","D024641",5225000,"","","Adds Money for a Project Phase","12/17/2019"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","D024641",0,"","12/30/2024","No cost time extension","10/04/2022"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","D024642",40014,"","09/30/2019","MARCHISELLI AID PROJECT","01/14/2016"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","D024642",1252800,"","","Adds Money for Project Phase","09/08/2017"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","D024642",-37784.47,"","","Contract Closeout","04/08/2020"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","D024643",15011,"","09/30/2018","Adds Money and Time for Project Phase","03/11/2016"
