*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","OSWEGO COUNTY OF","Department of Health","C38461GG",293470,"04/01/2023","03/31/2028","Immunization","09/18/2023"
"Original Contract","OSWEGO COUNTY OF","Department of Health","C38917GG",36412,"04/01/2023","03/31/2024","Tobacco Enforcement Program","11/14/2023"
"Original Contract","OSWEGO COUNTY OF","Division of Criminal Justice Services","C444400",57600,"04/01/2015","09/30/2016","AID TO PROSECUTION","08/03/2015"
"Original Contract","OSWEGO COUNTY OF","Division of Criminal Justice Services","C444813",56004,"01/01/2017","12/31/2017","POLICE PROTECTIVE EQUIPMENT PROGRAM","06/05/2017"
"Original Contract","OSWEGO COUNTY OF","Division of Criminal Justice Services","C445047",53760,"10/01/2017","09/30/2018","AID TO PROSECUTION","02/08/2018"
"Amendment","OSWEGO COUNTY OF","Division of Criminal Justice Services","C445047",53760,"","09/30/2019","RENEWAL","01/08/2019"
"Amendment","OSWEGO COUNTY OF","Division of Criminal Justice Services","C445047",53760,"","09/30/2020","Renewal","10/01/2019"
"Amendment","OSWEGO COUNTY OF","Division of Criminal Justice Services","C445047",26880,"","03/31/2021","Adds time and money","02/04/2021"
"Original Contract","OSWEGO COUNTY OF","Division of Criminal Justice Services","C445267",53760,"04/01/2021","03/31/2022","Aid to Prosecution","03/21/2022"
"Amendment","OSWEGO COUNTY OF","Division of Criminal Justice Services","C523464",10556,"","06/30/2013","Renewal Amendment","02/01/2013"
"Amendment","OSWEGO COUNTY OF","Division of Criminal Justice Services","C523464",10556,"","06/30/2014","renewal amendment","01/22/2014"
"Amendment","OSWEGO COUNTY OF","Division of Criminal Justice Services","C523464",10556,"","06/30/2015","Renewal Amendment","09/09/2014"
"Amendment","OSWEGO COUNTY OF","Division of Criminal Justice Services","C523464",10556,"","06/30/2016","ADD MONEY AND TIME","07/28/2015"
"Amendment","OSWEGO COUNTY OF","Division of Criminal Justice Services","C523464",10556,"","06/30/2017","ADD TIME AND MONEY","09/12/2016"
"Amendment","OSWEGO COUNTY OF","Division of Criminal Justice Services","C523465",10556,"","06/30/2013","Renewal Amendment","02/05/2013"
"Amendment","OSWEGO COUNTY OF","Division of Criminal Justice Services","C523465",10556,"","06/30/2014","renewal amendment","01/22/2014"
"Amendment","OSWEGO COUNTY OF","Division of Criminal Justice Services","C523465",10556,"","06/30/2015","ARRA ALTERNATIVES TO INCARCERATION","09/09/2014"
"Amendment","OSWEGO COUNTY OF","Division of Criminal Justice Services","C523465",10556,"","06/30/2016","ADD MONEY AND TIME","07/28/2015"
"Amendment","OSWEGO COUNTY OF","Division of Criminal Justice Services","C523465",10556,"","06/30/2017","ADD MONEY AND TIME","09/12/2016"
"Original Contract","OSWEGO COUNTY OF","Division of Criminal Justice Services","C523684",27993,"10/01/2012","09/30/2013","GTSC IGNITION INTERLOCK MONITORING PROGRAM","04/11/2013"
"Amendment","OSWEGO COUNTY OF","Division of Criminal Justice Services","C523684",27993,"","09/30/2014","renewal amendment","02/28/2014"
"Amendment","OSWEGO COUNTY OF","Division of Criminal Justice Services","C523684",23085,"","09/30/2015","Renewal Amendment","01/05/2015"
"Original Contract","OSWEGO COUNTY OF","Division of Criminal Justice Services","C523709",125000,"01/01/2013","12/31/2013","ALTERNATIVES TO INCARCERATION-200% OF POVERTY","04/09/2013"
"Amendment","OSWEGO COUNTY OF","Division of Criminal Justice Services","C523709",125000,"","12/31/2014","Renewal Amendment","03/20/2014"
"Amendment","OSWEGO COUNTY OF","Division of Criminal Justice Services","C523709",125000,"","12/31/2015","Renewal Amendment","01/05/2015"
"Amendment","OSWEGO COUNTY OF","Division of Criminal Justice Services","C523709",0,"","06/30/2016","NO COST TIME EXTENSION","06/17/2016"
"Original Contract","OSWEGO COUNTY OF","Division of Criminal Justice Services","C523945",20540,"07/01/2017","06/30/2018","ALTERNATIVES TO INCARCERATION","09/06/2017"
"Amendment","OSWEGO COUNTY OF","Division of Criminal Justice Services","C523945",20540,"","06/30/2019","RENEWAL","05/30/2018"
"Amendment","OSWEGO COUNTY OF","Division of Criminal Justice Services","C523945",20540,"","06/30/2020","Renewal","06/18/2019"
"Amendment","OSWEGO COUNTY OF","Division of Criminal Justice Services","C523945",20540,"","06/30/2021","Renewal","06/28/2021"
"Amendment","OSWEGO COUNTY OF","Division of Criminal Justice Services","C523945",20540,"","06/30/2022","Renewal","09/20/2021"
"Amendment","OSWEGO COUNTY OF","Division of Criminal Justice Services","C523945",20540,"","06/30/2023","Renewal","09/20/2022"
"Amendment","OSWEGO COUNTY OF","Division of Criminal Justice Services","C523945",20540,"","06/30/2024","Renewal","08/02/2023"
"Original Contract","OSWEGO COUNTY OF","Division of Criminal Justice Services","C524006",27500,"01/01/2019","12/31/2019","JAIL-BASED COGNITIVE BEHAVIORAL INTERVENTION","11/14/2018"
"Amendment","OSWEGO COUNTY OF","Division of Criminal Justice Services","C524006",27500,"","12/31/2020","Renewal","12/27/2019"
"Amendment","OSWEGO COUNTY OF","Division of Criminal Justice Services","C524006",27500,"","12/31/2021","Renewal","06/29/2021"
"Amendment","OSWEGO COUNTY OF","Division of Criminal Justice Services","C524006",27500,"","12/31/2022","Renewal","02/11/2022"
"Original Contract","OSWEGO COUNTY OF","Division of Criminal Justice Services","C524033",146683,"04/01/2018","03/31/2020","Raise the Age","09/17/2019"
"Amendment","OSWEGO COUNTY OF","Division of Criminal Justice Services","C524033",3890,"","03/31/2021","Adds money and time","11/09/2021"
"Original Contract","OSWEGO COUNTY OF","Division of Criminal Justice Services","C524111",3890,"04/01/2021","03/31/2022","Raise the Age","02/02/2023"
"Original Contract","OSWEGO COUNTY OF","Division of Criminal Justice Services","C524146",95000,"01/01/2023","12/31/2023","ATI/Employment/Jail CBI","04/11/2023"
"Amendment","OSWEGO COUNTY OF","Division of Criminal Justice Services","C524146",95000,"","12/31/2024","Renewal","05/07/2024"
"Original Contract","OSWEGO COUNTY OF","Office of Indigent Legal Services","C600035",274461,"01/01/2016","12/31/2018","INDIGENT LEGAL SERVICES","10/24/2016"
"Original Contract","OSWEGO COUNTY OF","Division of Criminal Justice Services","C612211",133333,"03/31/2013","12/31/2014","JUVENILE ACCOUNTABILITY INCENTIVE BLOCK GRANT","08/14/2013"
"Amendment","OSWEGO COUNTY OF","Division of Criminal Justice Services","C612211",88889,"","12/31/2015","Renewal","08/10/2015"
"Original Contract","OSWEGO COUNTY OF","Office of Indigent Legal Services","C700035",274461,"01/01/2017","12/31/2019","INDIGENT LEGAL SERVICES","03/07/2018"
"Original Contract","OSWEGO COUNTY OF","Office of Indigent Legal Services","C800035",548922,"01/01/2018","12/31/2020","INDIGENT LEGAL SERVICES","04/12/2019"
"Amendment","OSWEGO COUNTY OF","Office of Indigent Legal Services","C800035",0,"","12/31/2021","No cost time extension","02/11/2021"
"Amendment","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C835700",0,"","02/28/2014","no cost time extension","10/08/2013"
"Amendment","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C835702",0,"","02/28/2014","other amendment","10/23/2013"
"Original Contract","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C835719",63400,"09/01/2021","08/31/2024","Operation Stonegarden","07/14/2022"
"Amendment","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C835782",0,"","02/28/2013","No cost time extension","08/30/2012"
"Original Contract","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C835785",50347,"10/01/2017","09/30/2019","EMERGENCY MANAGEMENT PERFORMANCE GRANT (EMPG)","01/24/2019"
"Amendment","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C835790",0,"","01/31/2013","no cost time extention","11/15/2012"
"Amendment","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C835790",0,"","07/31/2013","No Cost Time Extension","04/29/2013"
"Amendment","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C835790",0,"","11/30/2013","no cost time extension","10/08/2013"
"Amendment","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C835792",0,"","01/31/2013","No Cost Time Extension","09/10/2012"
"Amendment","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C835792",0,"","07/31/2013","No Cost Time Extension","03/21/2013"
"Amendment","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C835792",0,"","11/30/2013","no cost time extension","10/23/2013"
"Amendment","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C835794",0,"","07/31/2013","Other amendment","07/11/2013"
"Original Contract","OSWEGO COUNTY OF","Office of Indigent Legal Services","C900035",274461,"01/01/2019","12/31/2021","Indigent Legal Services","10/23/2019"
"Original Contract","OSWEGO COUNTY OF","Office of Parks Recreation & Historic Preservation","C93938GG",229000,"12/19/2019","12/18/2024","Heritage Areas - Planning, Acquisition, Development","01/05/2022"
"Original Contract","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C972500",186151,"09/01/2020","08/31/2023","Homeland Security Grant Program","10/29/2020"
"Amendment","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C972500",0,"","08/31/2024","No cost time extension","03/07/2024"
"Original Contract","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C972509",165000,"09/01/2020","08/31/2023","Operation Stonegarden","02/25/2021"
"Amendment","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C972509",0,"","08/31/2024","No cost time extension","06/15/2023"
"Original Contract","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C972510",169472,"09/01/2011","08/31/2014","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","09/28/2012"
"Amendment","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C972510",0,"","02/28/2015","No Cost Time Extension","11/20/2014"
"Original Contract","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C972512",86528,"09/01/2011","08/31/2014","STATE HOMELAND SECURITY PROGRAM","09/26/2012"
"Original Contract","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C972520",151000,"09/01/2012","08/31/2014","FY12 STATE HOMELAND SECURITY P(SHSP)","02/22/2013"
"Amendment","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C972520",0,"","02/28/2015","No Cost Time Extension","11/07/2014"
"Original Contract","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C972530",150000,"09/01/2013","08/31/2015","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","02/03/2014"
"Original Contract","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C972540",190000,"09/01/2014","08/31/2016","HOMELAND SECURITY GRANT PROGRAM","11/03/2014"
"Original Contract","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C972550",195000,"09/01/2015","08/31/2018","HOMELAND SECURITY GRANT PROGRAM","11/24/2015"
"Original Contract","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C972560",195000,"09/01/2016","08/31/2019","State Homeland Security Program (SHSP)","07/26/2016"
"Original Contract","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C972570",194943,"09/01/2017","08/31/2020","HOMELAND SECURITY GRANT PROGRAM","08/30/2017"
"Amendment","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C972570",0,"","06/30/2021","No Cost Time Extension","09/03/2020"
"Original Contract","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C972575",50442,"10/01/2016","09/30/2018","EMERGENCY MANAGEMENT PERFORMANCE GRANT (EMPG)","11/29/2017"
"Original Contract","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C972579",149437,"08/01/2018","08/31/2020","TECHNICAL RESCUE & USAR","09/10/2018"
"Amendment","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C972579",0,"","06/30/2021","No Cost Time Extension","09/03/2020"
"Amendment","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C972579",0,"","12/31/2021","No cost time extension","09/17/2021"
"Amendment","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C972579",0,"","05/31/2022","No cost time extension","02/11/2022"
"Original Contract","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C972580",194943,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","09/21/2018"
"Amendment","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C972580",0,"","12/31/2021","No cost time extension","09/15/2021"
"Amendment","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C972580",0,"","08/31/2022","No cost time extension","03/15/2022"
"Original Contract","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C972590",194943,"09/01/2019","08/31/2022","Homeland Security Grant Program, (SHSP)","10/10/2019"
"Original Contract","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C972599",165000,"09/01/2019","08/31/2022","Operation Stonegarden","07/30/2020"
"Amendment","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C972599",0,"","08/31/2023","No cost time extension","07/13/2022"
"Amendment","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C972599",0,"","05/31/2024","No cost time extension","09/14/2023"
"Original Contract","OSWEGO COUNTY OF","Office of Indigent Legal Services","CAFA235",450000,"01/01/2017","12/31/2019","COUNSEL AT FIRST APPEARANCE DEMONSTRATION GRANT","02/20/2018"
"Original Contract","OSWEGO COUNTY OF","Office of Indigent Legal Services","CAFA335",450000,"01/01/2020","12/31/2022","Third Council at First Appearance Program","03/08/2021"
"Original Contract","OSWEGO COUNTY OF","Office of Indigent Legal Services","CAFA435",450000,"01/01/2023","12/31/2025","4th Counsel at 1st Appearance Grant","03/13/2023"
"Original Contract","OSWEGO COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH34",9426677.94,"04/01/2018","03/31/2023","HURRELL-HARRING SETTLEMENT, Statewide Expansion of legal services","05/16/2019"
"Amendment","OSWEGO COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH34",0,"","03/31/2024","No cost time extension","05/18/2023"
"Amendment","OSWEGO COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH34",0,"","03/31/2025","No cost time extension","12/14/2023"
"Original Contract","OSWEGO COUNTY OF","Department of Transportation","D014757",8841669.99,"07/01/2017","06/30/2020","Snow & Ice Contract 2017-2020 Seasons Oswego County","01/15/2019"
"Original Contract","OSWEGO COUNTY OF","Department of Transportation","D014896",15499851.75,"07/01/2020","06/30/2025","Snow & ice agreement Oswego County","02/13/2021"
"Amendment","OSWEGO COUNTY OF","Department of Transportation","D033415",56775,"","12/31/2018","Other Amendment","07/29/2014"
"Amendment","OSWEGO COUNTY OF","Department of Transportation","D033415",19800,"","","Adds money","08/11/2015"
"Amendment","OSWEGO COUNTY OF","Department of Transportation","D033415",1292800,"","12/31/2020","ADD MONEY AND TIME","08/14/2017"
"Amendment","OSWEGO COUNTY OF","Department of Transportation","D033415",-11906.15,"","09/10/2019","Contract Close Out","09/13/2019"
"Original Contract","OSWEGO COUNTY OF","Department of Transportation","D034774",492000,"02/24/2015","12/31/2020","BRIDGE REPLACEMENT PEKIN ROAD OVER NIMO TAILRACE AND SALMON RIVER","04/27/2015"
"Amendment","OSWEGO COUNTY OF","Department of Transportation","D034774",92250,"","","ADDS MONEY","08/18/2015"
"Amendment","OSWEGO COUNTY OF","Department of Transportation","D034774",4655,"","","ADDS MONEY FOR PROJECT PHASE","10/11/2018"
"Amendment","OSWEGO COUNTY OF","Department of Transportation","D034774",3591169,"","12/31/2023","Adds money and time for project phase","07/14/2020"
"Amendment","OSWEGO COUNTY OF","Department of Transportation","D034774",46344,"","","Adds money for project phase","12/15/2021"
"Original Contract","OSWEGO COUNTY OF","Department of Transportation","D035606",1150000,"06/05/2017","12/31/2021","BLACK CREEK CULVERT REPLACEMENT - HIGHWAY","07/06/2017"
"Amendment","OSWEGO COUNTY OF","Department of Transportation","D035606",-27564,"","","CONTRACT REDUCTION","06/20/2018"
"Original Contract","OSWEGO COUNTY OF","Department of Transportation","D035914",0,"05/09/2018","12/31/2021","BRIDGE NY STATE ADMINISTERED COUNTY ROUTE 16 OVER BLACK CREEK CULVERT REPLACEMENT","06/19/2018"
"Original Contract","OSWEGO COUNTY OF","Department of Transportation","D036181",232750,"05/03/2019","12/31/2023","County Road 38 over North Branch Little Salmon River Bridge Replacement","07/10/2019"
"Amendment","OSWEGO COUNTY OF","Department of Transportation","D036181",1030059,"","12/31/2025","Adds money and time for project phase","10/25/2021"
"Original Contract","OSWEGO COUNTY OF","Department of Transportation","D036220",0,"05/02/2019","12/31/2023","Bridge NY - Co Rd 38 over N Branch Little Salmon River","07/09/2019"
"Amendment","OSWEGO COUNTY OF","Department of Transportation","D036220",0,"","12/31/2025","Adds time for project phase","11/19/2021"
"Original Contract","OSWEGO COUNTY OF","Department of Transportation","D040631",356250,"07/07/2022","12/31/2027","Bridge NY - Maple Ave over Little Sandy Creek Bridge Replacement","08/02/2022"
"Original Contract","OSWEGO COUNTY OF","Department of Transportation","D041022",335350,"12/19/2023","12/31/2028","Hurlbut Rd Over Catfish Creek Bridge Replacement Bin3313440 Oswego County Bridge Ny 2022","03/07/2024"
"Original Contract","OSWEGO COUNTY OF","Department of Transportation","D041023",327750,"12/19/2023","12/31/2028","Minkler Road Over Sage Creek Bridge Replacement Bin 3209010 Oswego County Bridge Ny 2022","03/07/2024"
"Amendment","OSWEGO COUNTY OF","Department of Transportation","D089855",2404405.03,"","06/30/2015","EXTENSION OF SNOW & ICE REMOVAL CONTRACT FOR 2014- 2015 SEASON","07/25/2013"
"Amendment","OSWEGO COUNTY OF","Department of Transportation","D089855",2635254.17,"","06/30/2016","SNOW & ICE AGREEMENT EXTENSION","10/22/2014"
"Amendment","OSWEGO COUNTY OF","Department of Transportation","D089855",2730713.92,"","06/30/2017","SNOW & ICE AGREEMENT EXTENSION","05/22/2015"
"Amendment","OSWEGO COUNTY OF","Department of Transportation","K006864",-6441.56,"","","Other Amendment","05/30/2013"
"Original Contract","OSWEGO COUNTY OF","Department of Transportation","K007138",59000,"08/29/2013","08/29/2023","ESTAB NEW AVIATION GRANTDOT01-","07/29/2014"
"Original Contract","OSWEGO COUNTY OF","Department of Transportation","K007147",67150,"08/13/2014","08/13/2024","CONTINUOUS AVIATION SYSTEM","12/22/2014"
"Amendment","OSWEGO COUNTY OF","Department of Transportation","K007147",571,"","08/13/2024","CONTINUOUS AVIATION SYSTEM","03/30/2016"
"Amendment","OSWEGO COUNTY OF","Department of Transportation","K007147",-2954.57,"","09/06/2016","Contract Close Out","09/22/2016"
"Original Contract","OSWEGO COUNTY OF","Department of Transportation","K007355",1080000,"01/01/2018","12/31/2022","AVIATION CAPITAL GRANT PROGRAM","11/28/2018"
"Original Contract","OSWEGO COUNTY OF","Department of Transportation","K007426",865000,"01/01/2019","12/31/2023","Aviation Capital Grant Program","08/15/2019"
"Original Contract","OSWEGO COUNTY OF","Department of Transportation","K007514",106313,"07/07/2022","07/06/2032","Continuous Aviation System","08/24/2023"
"Original Contract","OSWEGO COUNTY OF","Department of Transportation","K007569",458521,"10/20/2023","10/19/2028","Aviation Capital Grant Program","02/21/2024"
"Original Contract","OSWEGO COUNTY OF","Department of Transportation","K07241GG",75425,"08/04/2016","09/06/2026","CONTINUOUS AVIATION SYSTEM","06/13/2017"
"Amendment","OSWEGO COUNTY OF","Department of Transportation","K07241GG",2362,"","","ADDS MONEY TO PROJECT PHASE","03/16/2018"
"Amendment","OSWEGO COUNTY OF","Department of Transportation","K07241GG",285,"","","Adds Money","07/21/2020"
"Original Contract","OSWEGO COUNTY OF","Department of Transportation","K07379GG",64210,"06/24/2019","06/23/2029","Continuous Aviation System","02/18/2020"
"Amendment","OSWEGO COUNTY OF","Department of Transportation","K07379GG",-2676.38,"","05/03/2023","Contract close out","05/05/2023"
"Amendment","OSWEGO COUNTY OF","Department of Labor","L001393",9922.5,"","05/31/2013","LEASE HOLDOVER THROUGH 5/31/13","06/25/2012"
"Amendment","OSWEGO COUNTY OF","Department of Labor","L001393",7087.5,"","03/31/2014","LEASE HOLDOVER TEN MONTHS 200 NORTH SECOND STREET FULTON OSWEGO COUNTY","05/07/2013"
"Amendment","OSWEGO COUNTY OF","Department of Labor","L001393",8505,"","03/31/2015","ONE YEAR HOLDOVER TO 3/31/15 200 NORTH SECOND STREET FULTON NEW YORK","04/30/2014"
"Amendment","OSWEGO COUNTY OF","Department of Labor","L001393",-4252.5,"","","CLOSEOUT ADJUSTMENT","01/02/2015"
"Original Contract","OSWEGO COUNTY OF","Department of Labor","L001973",8084.5,"12/01/2011","11/30/2014","THREE YEAR REVOCABLE LICENSE AGREEMENT 200 NORTH SECOND STREET FULTON OSWEGO COUNTY","10/24/2014"
"Amendment","OSWEGO COUNTY OF","Department of Labor","L001973",9991.74,"","03/16/2015","HOLDOVER 200 NORTH SECOND STREET FULTON","05/08/2015"
"Amendment","OSWEGO COUNTY OF","Department of Labor","L001973",6555.62,"","03/31/2017","12 MONTH HOLDOVER 200 NORTH SECOND STREET FULTON OSWEGO COUNTY","03/25/2016"
"Amendment","OSWEGO COUNTY OF","Department of Labor","L001973",-1314.67,"","11/30/2016","Closeout  200 North Second Street Fulton Oswego County","05/01/2018"
"Original Contract","OSWEGO COUNTY OF","Department of Labor","L002126",79424.83,"12/01/2016","11/30/2021","200 NORTH SECOND ST FULTON OSWEGO COUNTY","05/12/2017"
"Amendment","OSWEGO COUNTY OF","Department of Labor","L002126",0,"","03/31/2022","Holdover","01/03/2022"
"Original Contract","OSWEGO COUNTY OF","Department of Labor","L002428",74435.4,"04/01/2022","03/31/2027","200 North Second Street Fulton Oswego County","03/03/2022"
"Amendment","OSWEGO COUNTY OF","New York State Senate","L009904",3000,"","12/31/2014","1/1/13 - 12/31/14 LEASE RENEWAL    46 EAST BRIDGE STREET  OSWEGO NY","04/26/2013"
"Amendment","OSWEGO COUNTY OF","New York State Senate","L009904",3000,"","12/31/2016","2 YEAR LEASE RENEWAL MOS PATTY RITCHIE 46 EAST BRIDGE STREET OSWEGO OSWEGO COUNTY","02/24/2015"
"Amendment","OSWEGO COUNTY OF","New York State Senate","L009904",3000,"","12/31/2018","2 YEAR LEASE RENEWAL 46 EAST BRIDGE STREET OSWEGO OSWEGO COUNTY","10/25/2017"
"Amendment","OSWEGO COUNTY OF","New York State Senate","L009904",3000,"","12/31/2020","Renewal 46 East Bridge Street First Floor Oswego Oswego County","01/16/2020"
"Amendment","OSWEGO COUNTY OF","New York State Senate","L009904",3000,"","12/31/2022","Renewal","06/24/2021"
"Amendment","OSWEGO COUNTY OF","New York State Assembly","L117010",12000,"","06/30/2014","2 YEAR EXTENSION AMENDMENT THROUGH JUNE 30 2014","09/19/2012"
"Amendment","OSWEGO COUNTY OF","New York State Assembly","L117010",12000,"","06/30/2016","LEASE RENEWAL THRU JUNE 30 2016 200 NORTH SECOND STREET FULTON OSWEGO COUNTY MOA WILLIAM A BARCLAY","07/09/2014"
"Amendment","OSWEGO COUNTY OF","New York State Assembly","L117010",12000,"","06/30/2018","2 YEAR EXTENSION FOR MOA WILLIAM A BARCLAY AT 200 N 2ND ST FULTON OSWEGO COUNTY","08/11/2016"
"Amendment","OSWEGO COUNTY OF","New York State Assembly","L117010",12000,"","06/30/2020","200 N 2nd Street Fulton Oswego County","09/14/2018"
"Amendment","OSWEGO COUNTY OF","New York State Assembly","L117010",12000,"","06/30/2022","Renewal","09/29/2020"
"Amendment","OSWEGO COUNTY OF","New York State Assembly","L117010",0,"","02/28/2021","Closeout","02/16/2021"
"Amendment","OSWEGO COUNTY OF","New York State Assembly","L117010",-11000,"","","Drawdown of funds","04/05/2022"
"Original Contract","OSWEGO COUNTY OF","Department of Transportation","X040213",560000,"08/12/2021","08/11/2023","Lake Street REDI Project County Rt 5/Lake Street Town of Richland Oswego County","08/12/2021"
"Amendment","OSWEGO COUNTY OF","Department of Transportation","X040213",100000,"","08/11/2024","Supplemental Agreement 1 adjust begin date to 8/12/2021 extend end date and add funds","05/05/2022"
"Amendment","OSWEGO COUNTY OF","Department of Transportation","X040213",150000,"","","Supplement 02 increase","04/21/2023"
"Original Contract","OSWEGO COUNTY OF","Department of Transportation","X040214",1270000,"08/12/2021","08/11/2023","County Route 89 REDI Project Town of Oswego Oswego County","08/12/2021"
"Original Contract","OSWEGO COUNTY OF","Department of Agriculture & Markets - State Fair","X21S131",7650,"08/20/2021","09/06/2021","Contract Activation","04/19/2022"
"Original Contract","OSWEGO COUNTY OF","Department of Agriculture & Markets - State Fair","X22S138",5525,"08/24/2022","09/05/2022","Contract Activation","09/21/2022"
"Original Contract","OSWEGO COUNTY OF","Department of Agriculture & Markets - State Fair","X23S135",6500,"08/23/2023","09/04/2023","Contract Activation","01/25/2024"
"Original Contract","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","X300135",0,"11/23/2015","01/31/2018","AMEND COOPERATIVE AGREEMENTMUTUALINKS EDGE SUBSCRIPTION SERVICES  ACCESS OSWEGO COUNTY","04/26/2017"
"Original Contract","OSWEGO COUNTY OF","SUNY - Upstate Medical University","X502285",35000,"06/01/2009","05/31/2014","EARLY INTERVENTION SERVICES OSWEGO COUNTY","07/29/2010"
"Original Contract","OSWEGO COUNTY OF","SUNY - Upstate Medical University","X502969",30000,"07/01/2011","06/30/2016","SERVICES FOR PRE-SCHOOL CHILDREN WITH DISABILITIES","06/17/2011"
"Original Contract","OSWEGO COUNTY OF","SUNY - Upstate Medical University","X600860",30000,"07/01/2016","06/30/2021","Evaluation Services to Children of Oswego County with Disabling Conditions","05/23/2017"
"Original Contract","OSWEGO COUNTY OF","SUNY - Upstate Medical University","X600869",30000,"07/01/2016","06/30/2021","Evaluation services to children of Oswego County with disabling conditions.","12/16/2016"
