*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","DANSVILLE FOURSQUARE CHURCH","Office of Children & Family Services","C028716",0,"","08/31/2025","No cost time extension","10/25/2021"
"Amendment","DANSVILLE FOURSQUARE CHURCH","Office of Children & Family Services","C028716",-168120.79,"","","Budget modification","08/08/2023"
"Original Contract","DELAWARE OPPORTUNITIES INC","Office of Children & Family Services","C028605",500000,"09/01/2019","08/31/2024","Advantage After School Program","11/25/2020"
"Amendment","DELAWARE OPPORTUNITIES INC","Office of Children & Family Services","C028605",0,"","08/31/2025","No cost time extension","09/21/2021"
"Original Contract","DELAWARE OPPORTUNITIES INC","Office of Children & Family Services","C028833",295000,"04/01/2020","03/31/2025","Domestic Violence","02/28/2020"
"Amendment","DELAWARE OPPORTUNITIES INC","Office of Children & Family Services","C028833",4000,"","","Adds Money","02/09/2021"
"Original Contract","DOMESTIC VIOLENCE AND RAPE CRISIS SERVICES OF SARATOGA COUNTY","Office of Children & Family Services","C028834",310000,"04/01/2020","03/31/2025","Domestic Violence Family Violence Prevention & Service Act","03/26/2020"
"Amendment","DOMESTIC VIOLENCE AND RAPE CRISIS SERVICES OF SARATOGA COUNTY","Office of Children & Family Services","C028834",2000,"","","Adds money","02/16/2021"
"Amendment","DOMESTIC VIOLENCE AND RAPE CRISIS SERVICES OF SARATOGA COUNTY","Office of Children & Family Services","C028834",12000,"","","Adds money","09/01/2021"
"Original Contract","DOMINICAN WOMENS DEVELOPMENT CENTER","Office of Children & Family Services","C00034GG",100000,"04/01/2018","03/31/2019","Education services to empower at risk Immigrant students and families","03/20/2020"
"Original Contract","DOMINICAN WOMENS DEVELOPMENT CENTER","Office of Children & Family Services","C028912",1708000,"10/01/2020","09/30/2025","Healthy Families New York","11/05/2020"
"Amendment","DOMINICAN WOMENS DEVELOPMENT CENTER","Office of Children & Family Services","C028912",40992,"","","Adds money","05/15/2023"
"Amendment","DOMINICAN WOMENS DEVELOPMENT CENTER","Office of Children & Family Services","C028912",402,"","","Adds money","03/05/2024"
"Original Contract","E & L PEN VENDING LLC","Office of Children & Family Services","XDS1270",5856,"12/01/2020","11/30/2025","Contract Activation","12/10/2020"
"Original Contract","EARLY CARE & LEARNING COUNCIL","Office of Children & Family Services","C028995",2580000,"06/01/2020","12/31/2022","Training and support services for the Child Care Resource and Referral network agencies","12/11/2020"
"Amendment","EARLY CARE & LEARNING COUNCIL","Office of Children & Family Services","C028995",215000,"","12/30/2023","One-year extension and contract value increase","03/17/2023"
"Original Contract","EAST FLATBUSH VILLAGE INC","Office of Children & Family Services","C00035GG",137000,"04/01/2018","03/09/2019","Family Day and Community Health and Fitness","05/06/2020"
"Original Contract","EDWIN GOULD SERVICES FOR CHILDREN & FAMILIES","Office of Children & Family Services","C028805",110000,"04/01/2020","03/31/2025","Domestic Violence","12/04/2020"
"Original Contract","EQUINOX INC","Office of Children & Family Services","C028759",325000,"04/01/2020","03/31/2025","Family Violence Prevention and Service Act","03/13/2020"
"Amendment","EQUINOX INC","Office of Children & Family Services","C028759",32000,"","","Adds money","02/22/2021"
"Original Contract","ERIE COUNTY OF","Office of Children & Family Services","C028798",160000,"04/01/2020","03/31/2025","Domestic violence","03/13/2020"
"Amendment","ERIE COUNTY OF","Office of Children & Family Services","C028798",92000,"","","Adds money","04/14/2021"
"Original Contract","ESPOIR YOUTH PROGRAM INC","Office of Children & Family Services","C028712",1000000,"09/01/2019","08/31/2024","Advantage After School Program","12/09/2020"
"Amendment","ESPOIR YOUTH PROGRAM INC","Office of Children & Family Services","C028712",0,"","08/31/2025","No cost time extension","02/10/2022"
"Amendment","ESPOIR YOUTH PROGRAM INC","Office of Children & Family Services","C028712",0,"","08/31/2025","Budget modification","11/17/2022"
"Amendment","ESPOIR YOUTH PROGRAM INC","Office of Children & Family Services","C028712",-351629.82,"","08/31/2025","Budget modification","05/22/2023"
"Original Contract","FAMILY COUNSELING CENTER","Office of Children & Family Services","C028821",295000,"04/01/2020","03/31/2025","Family Violence Prevention and Service Act","03/03/2020"
"Amendment","FAMILY COUNSELING CENTER","Office of Children & Family Services","C028821",4000,"","","Adds money","04/09/2021"
"Original Contract","FAMILY COUNSELING SERVICE OF THE FINGER LAKES INC","Office of Children & Family Services","C028822",110000,"04/01/2020","03/31/2025","Domestic Violence","02/24/2020"
"Amendment","FAMILY COUNSELING SERVICE OF THE FINGER LAKES INC","Office of Children & Family Services","C028822",3000,"","","Adds money","02/19/2021"
"Original Contract","FAMILY JUSTICE CENTER OF ERIE COUNTY INC","Office of Children & Family Services","C028794",160000,"04/01/2020","03/31/2025","Domestic Violence","03/10/2020"
"Amendment","FAMILY JUSTICE CENTER OF ERIE COUNTY INC","Office of Children & Family Services","C028794",73000,"","","Adds money","02/24/2021"
"Original Contract","FAMILY OF WOODSTOCK INC","Office of Children & Family Services","C028812",295000,"04/01/2020","03/31/2025","Family Violence Prevention and Service Act","03/03/2020"
"Amendment","FAMILY OF WOODSTOCK INC","Office of Children & Family Services","C028812",35613,"","","Adds money","05/25/2021"
"Original Contract","FAMILY SERVICES INC","Office of Children & Family Services","C028828",160000,"04/01/2020","03/31/2025","Domestic Violence","03/17/2020"
"Amendment","FAMILY SERVICES INC","Office of Children & Family Services","C028828",79000,"","","Adds money","05/12/2021"
"Original Contract","FARNEY TREE & EXCAVATION LLC","Office of Children & Family Services","C028960",273600,"08/01/2020","07/31/2023","Site clearing and vegetation control","08/26/2020"
"Amendment","FARNEY TREE & EXCAVATION LLC","Office of Children & Family Services","C028960",28640,"","10/31/2023","Three month extension site clearing and vegetation control","10/05/2023"
"Original Contract","FEARLESS HUDSON VALLEY INC","Office of Children & Family Services","C00098GG",60000,"01/01/2020","12/31/2020","Domestic Violence and Trafficking Program Services","04/30/2020"
"Original Contract","FEARLESS HUDSON VALLEY INC","Office of Children & Family Services","C028760",310000,"04/01/2020","03/31/2025","Domestic Violence Family Violence Prevention and Service Act","03/19/2020"
"Amendment","FEARLESS HUDSON VALLEY INC","Office of Children & Family Services","C028760",18000,"","","Adds money","02/22/2021"
"Original Contract","FEDERATION OF ITALIAN-AMERICAN ORGANIZATIONS OF BROOKLYN LTD","Office of Children & Family Services","C028591",950000,"09/01/2019","08/31/2024","Advantage After School Program","12/02/2020"
"Amendment","FEDERATION OF ITALIAN-AMERICAN ORGANIZATIONS OF BROOKLYN LTD","Office of Children & Family Services","C028591",0,"","08/31/2025","No cost time extension","09/24/2021"
"Amendment","FEDERATION OF ITALIAN-AMERICAN ORGANIZATIONS OF BROOKLYN LTD","Office of Children & Family Services","C028591",-172786.14,"","","Budget modification","08/14/2023"
"Original Contract","FOOD FIRST FAMILY PROJECT INC","Office of Children & Family Services","C028813",285000,"04/01/2020","03/31/2025","Family Violence Prevention & Service Act","03/23/2020"
"Original Contract","FREEDOM HOUSE FOR PEOPLE WITH DISABILITI","Office of Children & Family Services","C028877",285000,"04/01/2020","03/31/2025","Domestic Violence","10/21/2020"
"Amendment","FREEDOM HOUSE FOR PEOPLE WITH DISABILITI","Office of Children & Family Services","C028877",4000,"","","Adds Money","02/16/2021"
"Original Contract","GATEWAY YOUTH OUTREACH INC","Office of Children & Family Services","C028623",1396690,"09/01/2019","08/31/2024","Advantage After School Program","11/27/2020"
"Amendment","GATEWAY YOUTH OUTREACH INC","Office of Children & Family Services","C028623",0,"","08/31/2025","No cost time extension","09/24/2021"
"Amendment","GATEWAY YOUTH OUTREACH INC","Office of Children & Family Services","C028623",-432746.7,"","08/31/2025","Budget modification","05/31/2023"
"Original Contract","GATEWAY YOUTH OUTREACH INC","Office of Children & Family Services","C028626",1396690,"09/01/2019","08/31/2024","Advantage After School Program","12/03/2020"
"Amendment","GATEWAY YOUTH OUTREACH INC","Office of Children & Family Services","C028626",0,"","08/31/2025","No cost time extension","09/24/2021"
"Amendment","GATEWAY YOUTH OUTREACH INC","Office of Children & Family Services","C028626",-383924.85,"","08/31/2025","Budget modification","06/01/2023"
"Original Contract","GENESEE COUNTY OF","Office of Children & Family Services","C028954",120000,"10/01/2020","09/30/2022","Child Advocacy Center/Multi Disciplinary Teams","11/24/2020"
"Amendment","GENESEE COUNTY OF","Office of Children & Family Services","C028954",0,"","09/30/2022","Budget Modification","03/05/2021"
"Original Contract","GERMAIN MEDINA","Office of Children & Family Services","XDS1256",5856,"07/01/2020","06/30/2025","Contract Activation","11/18/2020"
"Amendment","GERMAIN MEDINA","Office of Children & Family Services","XDS1256",-5368,"","","Price Change","11/24/2020"
"Amendment","GERMAIN MEDINA","Office of Children & Family Services","XDS1256",0,"","11/30/2020","Date Change","11/24/2020"
"Original Contract","GOOD SHEPHERD SERVICES","Office of Children & Family Services","C028806",285000,"04/01/2020","03/31/2025","Domestic Violence","03/12/2020"
"Amendment","GOOD SHEPHERD SERVICES","Office of Children & Family Services","C028806",24250,"","","Add money","04/29/2021"
"Original Contract","GRACE SMITH HOUSE INC","Office of Children & Family Services","C028823",295000,"04/01/2020","03/31/2025","Domestic violence","03/18/2020"
"Amendment","GRACE SMITH HOUSE INC","Office of Children & Family Services","C028823",10000,"","","Adds funding, Family Violence Prevention & Service Act","02/23/2021"
"Original Contract","HAMILTON COUNTY OF","Office of Children & Family Services","C028832",110000,"04/01/2020","03/31/2025","Family Violence Prevention and Service Act","02/25/2020"
"Amendment","HAMILTON COUNTY OF","Office of Children & Family Services","C028832",1000,"","","Adds money","02/24/2021"
"Original Contract","HARLEM DOWLING-WEST SIDE CENTER CHILDREN AND FAMILY SERVICES","Office of Children & Family Services","C028630",1400000,"09/01/2019","08/31/2024","Advantage After-School Program","11/25/2020"
"Amendment","HARLEM DOWLING-WEST SIDE CENTER CHILDREN AND FAMILY SERVICES","Office of Children & Family Services","C028630",0,"","08/31/2025","No cost time extension","03/28/2022"
"Amendment","HARLEM DOWLING-WEST SIDE CENTER CHILDREN AND FAMILY SERVICES","Office of Children & Family Services","C028630",-424707.5,"","","Budget modification","09/14/2023"
"Original Contract","HARLEM WEEK INC","Office of Children & Family Services","C00080GG",125000,"04/01/2019","12/31/2019","Support Activities and Events at Harlem Week","05/05/2020"
"Original Contract","HELP SOCIAL SERVICES CORP","Office of Children & Family Services","C028766",310000,"04/01/2020","03/31/2025","Family Violence Prevention","08/26/2020"
"Amendment","HELP SOCIAL SERVICES CORP","Office of Children & Family Services","C028766",35250,"","","Adds money","05/19/2021"
"Original Contract","HENRY STREET SETTLEMENT","Office of Children & Family Services","C028824",285000,"04/01/2020","03/31/2025","Family Violence Prevention & Service Act","03/02/2020"
"Amendment","HENRY STREET SETTLEMENT","Office of Children & Family Services","C028824",26250,"","","Adds money","04/26/2021"
"Original Contract","HF ACQUISITION CO LLC HEALTH FIRST","Office of Children & Family Services","PA06810",4458300,"08/01/2020","07/31/2022","Epinephrine Auto-injectors for daycare children","08/11/2020"
"Original Contract","HILLSIDE CHILDRENS CENTER","Office of Children & Family Services","C028461",1925981,"06/24/2019","11/30/2023","Contract assignment and adds money","02/24/2020"
"Amendment","HILLSIDE CHILDRENS CENTER","Office of Children & Family Services","C028461",-1316547,"","11/30/2020","Contract close out","01/20/2021"
"Original Contract","HISPANIC BROTHERHOOD INC","Office of Children & Family Services","C00091GG",60000,"07/01/2019","06/30/2020","Community Services","01/17/2020"
"Original Contract","HISPANIC BROTHERHOOD INC","Office of Children & Family Services","C028632",275000,"09/01/2019","08/31/2024","Advantage After-School Program","11/25/2020"
"Amendment","HISPANIC BROTHERHOOD INC","Office of Children & Family Services","C028632",0,"","08/31/2025","No cost time extension","09/21/2021"
"Amendment","HISPANIC BROTHERHOOD INC","Office of Children & Family Services","C028632",-460.32,"","","Budget modification","06/22/2023"
"Original Contract","HISPANOS UNITED OF BUFFALO INC","Office of Children & Family Services","C028796",135000,"04/01/2020","03/31/2025","Family Violence Prevention and Service Act","03/03/2020"
"Amendment","HISPANOS UNITED OF BUFFALO INC","Office of Children & Family Services","C028796",9000,"","","Adds money","02/23/2021"
"Original Contract","HOPES DOOR INC","Office of Children & Family Services","C028773",295000,"04/01/2020","03/31/2025","Family Violence Prevention and Service Act","03/12/2020"
"Amendment","HOPES DOOR INC","Office of Children & Family Services","C028773",23000,"","","Adds money","04/13/2021"
"Original Contract","HOUSE OF FAITH MINISTRY INC","Office of Children & Family Services","C028774",285000,"04/01/2020","03/31/2025","Domestic violence","03/19/2020"
"Amendment","HOUSE OF FAITH MINISTRY INC","Office of Children & Family Services","C028774",1000,"","","Adds money","06/14/2021"
"Original Contract","IMMIGRANT SOCIAL SERVICES INC","Office of Children & Family Services","C028633",515900,"09/01/2019","08/31/2024","Advantage After School Program","12/03/2020"
"Amendment","IMMIGRANT SOCIAL SERVICES INC","Office of Children & Family Services","C028633",0,"","08/31/2025","No cost time extension","08/29/2022"
"Amendment","IMMIGRANT SOCIAL SERVICES INC","Office of Children & Family Services","C028633",-12965.46,"","","Budget modification","10/11/2023"
"Original Contract","INSTITUTE FOR FAMILY HEALTH","Office of Children & Family Services","C028886",4400000,"07/01/2020","06/30/2025","Healthy Families NY","10/20/2020"
"Amendment","INSTITUTE FOR FAMILY HEALTH","Office of Children & Family Services","C028886",105600,"","","Adds money","04/07/2023"
"Amendment","INSTITUTE FOR FAMILY HEALTH","Office of Children & Family Services","C028886",1572,"","","Adds money","11/14/2023"
"Original Contract","INSTITUTE FOR FAMILY HEALTH","Office of Children & Family Services","C028905",3995005,"07/01/2020","06/30/2025","Healthy Families New York","10/21/2020"
"Amendment","INSTITUTE FOR FAMILY HEALTH","Office of Children & Family Services","C028905",95880,"","","Adds money","04/06/2023"
"Amendment","INSTITUTE FOR FAMILY HEALTH","Office of Children & Family Services","C028905",1428,"","","Adds money","11/15/2023"
"Original Contract","INTEGRATED COMMUNITY ALTERNATIVES NETWORK INC","Office of Children & Family Services","C028913",3269275,"10/01/2020","09/30/2025","Healthy Families New York","10/21/2020"
"Amendment","INTEGRATED COMMUNITY ALTERNATIVES NETWORK INC","Office of Children & Family Services","C028913",1509825,"","","Adds money","08/04/2023"
"Amendment","INTEGRATED COMMUNITY ALTERNATIVES NETWORK INC","Office of Children & Family Services","C028913",770,"","","Adds money","01/24/2024"
"Original Contract","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Children & Family Services","C028797",285000,"04/01/2020","03/31/2025","Domestic Violence Family Violence Prevention & Service Act","03/30/2020"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Children & Family Services","C028797",6000,"","","Adds money","04/23/2021"
"Original Contract","JULIA DYCKMAN ANDRUS MEMORIAL INC","Office of Children & Family Services","C028895",2641720,"07/01/2020","06/30/2025","Healthy Families New York","10/21/2020"
"Amendment","JULIA DYCKMAN ANDRUS MEMORIAL INC","Office of Children & Family Services","C028895",1114775,"","","Adds money","11/29/2021"
"Amendment","JULIA DYCKMAN ANDRUS MEMORIAL INC","Office of Children & Family Services","C028895",100734,"","","Adds money","04/20/2023"
"Amendment","JULIA DYCKMAN ANDRUS MEMORIAL INC","Office of Children & Family Services","C028895",1500,"","","Adds money","02/27/2024"
"Original Contract","JUNIOR ACHIEVEMENT OF NEW YORK INC","Office of Children & Family Services","C00084GG",250000,"04/01/2019","03/31/2020","Program Support","04/09/2020"
"Original Contract","LEGAL SERVICES OF THE HUDSON VALLEY","Office of Children & Family Services","C00112GG",400000,"07/01/2019","06/30/2020","Westchester housing Legal Services and Kinship Caregiver Advocacy Project","03/04/2020"
"Original Contract","LEWIS COUNTY OPPORTUNITIES INC","Office of Children & Family Services","C028825",295000,"04/01/2020","03/31/2025","Family Violence Prevention and Service Act","03/03/2020"
"Amendment","LEWIS COUNTY OPPORTUNITIES INC","Office of Children & Family Services","C028825",1000,"","","Adds money","02/16/2021"
"Amendment","LEWIS COUNTY OPPORTUNITIES INC","Office of Children & Family Services","C028825",2000,"","","Adds money","09/01/2021"
"Original Contract","LI AGAINST DOMESTIC VIOLENCE INC","Office of Children & Family Services","C028827",410000,"04/01/2020","03/31/2025","Family Violence Prevention & Service Act","03/12/2020"
"Amendment","LI AGAINST DOMESTIC VIOLENCE INC","Office of Children & Family Services","C028827",84000,"","","Adds money","04/28/2021"
"Original Contract","LIBERA INC","Office of Children & Family Services","C028949",2802000,"10/01/2020","09/30/2022","Vocational rehabilitation case management system for Commission for the Blind","09/18/2020"
"Amendment","LIBERA INC","Office of Children & Family Services","C028949",3400219.08,"","09/30/2032","Vocational rehabilitation case management system for Commission for the Blind maintenance","09/02/2022"
"Original Contract","LIBERTY RESOURCES INC","Office of Children & Family Services","C028768",310000,"04/01/2020","03/31/2025","Family Violence Prevention & Service Act","03/24/2020"
"Amendment","LIBERTY RESOURCES INC","Office of Children & Family Services","C028768",17000,"","","Adds funding, Family Violence Prevention & Service Act program","04/20/2021"
"Original Contract","LIFESPAN OF GREATER ROCHESTER","Office of Children & Family Services","C028755",135000,"04/01/2020","03/31/2025","Family Violence Prevention and Service Act","03/03/2020"
"Amendment","LIFESPAN OF GREATER ROCHESTER","Office of Children & Family Services","C028755",10000,"","","Adds money","02/22/2021"
"Original Contract","LIONS WORLD SERVICES FOR THE BLIND","Office of Children & Family Services","C028919",125000,"07/01/2020","06/30/2025","NYS Commission for the Blind Residential Services","07/28/2020"
"Original Contract","LIVING WORD TEMPLE OF RESTORATION","Office of Children & Family Services","C028717",600000,"09/01/2019","08/31/2024","Advantage After School Program","12/01/2020"
"Amendment","LIVING WORD TEMPLE OF RESTORATION","Office of Children & Family Services","C028717",0,"","08/31/2025","No cost time extension and contract language update","03/24/2022"
"Original Contract","MAGNUM VENDING CORP","Office of Children & Family Services","XDS1247",24012.45,"01/01/2020","06/30/2021","Contract Activation","01/21/2020"
"Original Contract","MAGNUM VENDING CORP","Office of Children & Family Services","XDS1260",24000,"07/01/2020","06/30/2022","Contract Activation","08/24/2020"
"Original Contract","MASPETH TOWN HALL INC","Office of Children & Family Services","C028642",1400000,"09/01/2019","08/31/2024","Advantage After School Program","11/25/2020"
"Amendment","MASPETH TOWN HALL INC","Office of Children & Family Services","C028642",0,"","08/31/2025","No cost time extension","09/22/2021"
"Amendment","MASPETH TOWN HALL INC","Office of Children & Family Services","C028642",-274241.09,"","","Budget modification","05/11/2023"
"Original Contract","MASPETH TOWN HALL INC","Office of Children & Family Services","C028643",1400000,"09/01/2019","08/31/2024","Advantage After School Program","11/25/2020"
"Amendment","MASPETH TOWN HALL INC","Office of Children & Family Services","C028643",0,"","08/31/2025","No cost time extension","09/22/2021"
"Amendment","MASPETH TOWN HALL INC","Office of Children & Family Services","C028643",-248035.15,"","08/31/2025","Budget Modification","06/02/2023"
"Original Contract","MASPETH TOWN HALL INC","Office of Children & Family Services","C028652",1400000,"09/01/2019","08/31/2024","Advantage After-School Program","11/24/2020"
"Amendment","MASPETH TOWN HALL INC","Office of Children & Family Services","C028652",0,"","08/31/2025","No cost time extension","09/22/2021"
"Amendment","MASPETH TOWN HALL INC","Office of Children & Family Services","C028652",0,"","08/31/2025","Contract language update","11/18/2022"
"Amendment","MASPETH TOWN HALL INC","Office of Children & Family Services","C028652",-310387.05,"","08/31/2025","Budget modification","05/22/2023"
"Original Contract","MCMAHON RYAN CHILD ADVOCACY SITE","Office of Children & Family Services","C028985",1186140,"10/01/2020","09/30/2025","Child Advocacy Centers Multi Disciplinary Teams","12/14/2020"
"Original Contract","MECHANICVILLE AREA COMMUNITY SERVICES CENTER INC","Office of Children & Family Services","C028785",110000,"04/01/2020","03/31/2025","Domestic Violence","03/10/2020"
"Amendment","MECHANICVILLE AREA COMMUNITY SERVICES CENTER INC","Office of Children & Family Services","C028785",60920,"","","Adds money","04/28/2021"
"Original Contract","MENTAL HEALTH ASSOCIATION IN FULTON AND MONTGOMERY COUNTIES","Office of Children & Family Services","C028654",1265075,"09/01/2019","08/31/2024","Advantage After School Program","01/09/2020"
"Amendment","MENTAL HEALTH ASSOCIATION IN FULTON AND MONTGOMERY COUNTIES","Office of Children & Family Services","C028654",0,"","08/31/2025","No cost time extension","03/01/2022"
"Amendment","MENTAL HEALTH ASSOCIATION IN FULTON AND MONTGOMERY COUNTIES","Office of Children & Family Services","C028654",-518329.75,"","08/31/2025","Budget modification","09/08/2023"
"Original Contract","MENTAL HEALTH ASSOCIATION IN FULTON AND MONTGOMERY COUNTIES","Office of Children & Family Services","C028951",120000,"10/01/2020","09/30/2022","Child Advocacy Centers Multi Disciplinary Teams","12/02/2020"
"Original Contract","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Office of Children & Family Services","C028644",724660,"09/01/2019","08/31/2024","Advantage After School Program","11/24/2020"
"Amendment","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Office of Children & Family Services","C028644",0,"","08/31/2025","Adds time","06/01/2022"
"Amendment","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Office of Children & Family Services","C028644",-125743.73,"","08/31/2025","Budget modification","11/03/2023"
"Original Contract","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Office of Children & Family Services","C028645",780300,"09/01/2019","08/31/2024","Advantage After School Program","11/24/2020"
"Amendment","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Office of Children & Family Services","C028645",0,"","08/31/2025","No cost time extension","08/29/2022"
"Amendment","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Office of Children & Family Services","C028645",-409438.98,"","08/31/2025","Budget modification","10/27/2023"
"Original Contract","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Office of Children & Family Services","C028656",1183800,"09/01/2019","08/31/2024","Advantage After School Program","12/01/2020"
"Amendment","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Office of Children & Family Services","C028656",0,"","08/31/2025","No cost time extension","05/11/2022"
"Amendment","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Office of Children & Family Services","C028656",-500666.34,"","08/31/2025","Budget modification","10/27/2023"
"Original Contract","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Office of Children & Family Services","C028980",731020,"10/01/2020","09/30/2025","Child Advocacy Centers/Multi Disciplinary Teams","12/07/2020"
"Original Contract","MID HUDSON FILM LLC","Office of Children & Family Services","L02099A",1796803,"05/10/2019","05/31/2027","Lease assignment 103 Executive Drive New Windsor Orange County","10/09/2020"
"Original Contract","MONROE COMMUNITY COLLEGE","Office of Children & Family Services","C028965",1384767,"09/01/2020","11/30/2023","Americorps State Operating 2020 Formula Pool","12/23/2020"
"Amendment","MONROE COMMUNITY COLLEGE","Office of Children & Family Services","C028965",159074,"","","Adding money","12/14/2022"
"Original Contract","MORRIS HEIGHTS HEALTH CENTER INC","Office of Children & Family Services","C028898",3437140,"07/01/2020","08/31/2025","Healthy Families New York","10/29/2020"
"Amendment","MORRIS HEIGHTS HEALTH CENTER INC","Office of Children & Family Services","C028898",82491,"","06/30/2025","Add money","05/15/2023"
"Amendment","MORRIS HEIGHTS HEALTH CENTER INC","Office of Children & Family Services","C028898",1228,"","","Adds money","03/04/2024"
"Original Contract","MY SISTERS PLACE INC","Office of Children & Family Services","C028807",385000,"04/01/2020","03/31/2025","Domestic violence","03/05/2020"
"Amendment","MY SISTERS PLACE INC","Office of Children & Family Services","C028807",72000,"","","Add money","04/16/2021"
"Original Contract","NEPPERHAN COMMUNITY CENTER INC","Office of Children & Family Services","C028657",1400000,"09/01/2019","08/31/2024","Advantage After School Program","12/03/2020"
"Original Contract","NEW ALTERNATIVES FOR CHILDREN INC","Office of Children & Family Services","C00130GG",400000,"04/01/2019","03/31/2020","Aftercare Services","04/08/2020"
"Original Contract","NEW SQUARE COMMUNITY IMPROVEMENT COUNCIL INC","Office of Children & Family Services","C028646",1387500,"09/01/2019","08/31/2024","Advantage After-School Program, Round 10","11/25/2020"
"Amendment","NEW SQUARE COMMUNITY IMPROVEMENT COUNCIL INC","Office of Children & Family Services","C028646",0,"","08/31/2025","Adds time and contract language update","03/25/2022"
"Amendment","NEW SQUARE COMMUNITY IMPROVEMENT COUNCIL INC","Office of Children & Family Services","C028646",0,"","08/31/2025","Contract language update","12/27/2022"
"Amendment","NEW SQUARE COMMUNITY IMPROVEMENT COUNCIL INC","Office of Children & Family Services","C028646",-150300.79,"","08/31/2025","Budget modification","06/26/2023"
"Original Contract","NEW SQUARE COMMUNITY IMPROVEMENT COUNCIL INC","Office of Children & Family Services","C028658",1387500,"09/01/2019","08/31/2024","Advantage After School Program round 10","11/30/2020"
"Amendment","NEW SQUARE COMMUNITY IMPROVEMENT COUNCIL INC","Office of Children & Family Services","C028658",0,"","08/31/2025","Adds time and contract language update","03/25/2022"
"Amendment","NEW SQUARE COMMUNITY IMPROVEMENT COUNCIL INC","Office of Children & Family Services","C028658",-159368.46,"","08/31/2025","Budget modification","07/14/2023"
"Original Contract","NEW YORK ASIAN WOMENS CENTER","Office of Children & Family Services","C028786",295000,"04/01/2020","03/31/2025","Domestic violence Family Violence Prevention and Service Act","03/23/2020"
"Amendment","NEW YORK ASIAN WOMENS CENTER","Office of Children & Family Services","C028786",28250,"","","Adds Money","04/16/2021"
"Original Contract","NEW YORK CITY GAY & LESBIAN ANTI-VIOLENCE PROJECT","Office of Children & Family Services","C028803",135000,"04/01/2020","03/31/2025","Family Violence Prevention and Service Act","04/02/2020"
"Amendment","NEW YORK CITY GAY & LESBIAN ANTI-VIOLENCE PROJECT","Office of Children & Family Services","C028803",67250,"","","Adds money","04/29/2021"
"Original Contract","NEW YORK EDGE INC","Office of Children & Family Services","C028673",1400000,"09/01/2019","08/31/2024","Advantage After School Program","12/10/2020"
"Amendment","NEW YORK EDGE INC","Office of Children & Family Services","C028673",0,"","08/31/2025","No cost time extension and contract language update","02/28/2022"
"Amendment","NEW YORK EDGE INC","Office of Children & Family Services","C028673",0,"","08/31/2025","Contract language update","12/27/2022"
"Original Contract","NEW YORK EDGE INC","Office of Children & Family Services","C028680",1400000,"09/01/2019","08/31/2024","Advantage After School Program","12/10/2020"
"Amendment","NEW YORK EDGE INC","Office of Children & Family Services","C028680",0,"","08/31/2025","No cost time extension","11/29/2021"
"Amendment","NEW YORK EDGE INC","Office of Children & Family Services","C028680",-939034.13,"","","Budget modification","11/17/2023"
"Original Contract","NEW YORK JUNIOR TENNIS LEAGUE","Office of Children & Family Services","C028638",800000,"09/01/2019","08/31/2024","Advantage After School Program","12/02/2020"
"Amendment","NEW YORK JUNIOR TENNIS LEAGUE","Office of Children & Family Services","C028638",0,"","08/31/2025","Adds time","10/04/2022"
"Amendment","NEW YORK JUNIOR TENNIS LEAGUE","Office of Children & Family Services","C028638",-433320,"","","Budget modification","08/16/2023"
"Original Contract","NEW YORK JUNIOR TENNIS LEAGUE","Office of Children & Family Services","C028649",1000000,"09/01/2019","08/31/2024","Advantage After School Program","11/30/2020"
"Amendment","NEW YORK JUNIOR TENNIS LEAGUE","Office of Children & Family Services","C028649",0,"","08/31/2025","Adds time","10/04/2022"
"Amendment","NEW YORK JUNIOR TENNIS LEAGUE","Office of Children & Family Services","C028649",-517650,"","","Budget modification","08/16/2023"
"Original Contract","NEW YORK JUNIOR TENNIS LEAGUE","Office of Children & Family Services","C028659",1000000,"09/01/2019","08/31/2024","Advantage After School Program","11/30/2020"
