*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262685",-1204.09,"","11/30/2016","CO#007 incr/decr Safety Improvements Jackie Robinson P'way Kings & Queens Counties","04/13/2016"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262685",-605,"","11/30/2016","CO# 008, GUIDERAIL, SAFETY IMPROVEMENTS JACKIE ROBINSON PARKWAY KINGS & QUEENS COUNTIES","10/28/2016"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262685",8.38,"","11/30/2016","CO# 010, UNDERRUN/OVERRUN, SAFETY IMPROVEMENTS JACKIE ROBINSON PARKWAY KINGS & QUEENS COUNTIES","04/26/2017"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262685",-4274837.97,"","","CO#10 Cleanup","06/19/2018"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262685",-379890.43,"","","CO# 12 Cleanup Change Order","09/10/2018"
"Original Contract","TULLY CONSTRUCTION CO INC","Department of Transportation","D262964",5546481.2,"08/21/2015","12/30/2016","4.2 MI CONCRETE RESURFACING RTE 907M, NYC","08/21/2015"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262964",-5.88,"","12/30/2016","CO# 001, NEW ITEMS, 4.2 MI CONCRETE RESURFACING RTE 907M, NYC","12/29/2015"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262964",-72691,"","12/30/2016","CO# 004, SAFETY NETTING, 4.2 MI CONCRETE RESURFACING RTE 907M, NYC","04/20/2016"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262964",-32,"","12/30/2016","CO 3 Safety netting, pavement resurfacing due to harsh winter  Region 11","04/28/2016"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262964",-10.1,"","12/30/2016","CO 6 Pavement resurfacing due to harsh winter 2014/2015","10/21/2016"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262964",23.75,"","12/30/2016","CO#08, Item overrun/under run, 4.2 mi concrete resurface, Rte 907M, NYC.","02/28/2017"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262964",-1107810.93,"","","CO#06 Overrun/Under Pavt resurfacing due to harsh winter of 2014/2015 Region 11 Clean up","04/13/2018"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262964",-203322.08,"","","CO#10, Clean up CO","08/24/2018"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262964",-0.56,"","","CO #11 Clean up CO","02/08/2019"
"Original Contract","TULLY CONSTRUCTION CO INC","Department of Transportation","D262980",8456553,"12/21/2015","09/30/2017","PEDESTRIAN & BICYCLE SAFETY IMPROVEMENT, OCEAN PKWY CORRIDOR, KINGS CO","12/21/2015"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262980",-1,"","09/30/2017","CO# 001, NEW ITEMS, PEDESTRIAN & BICYCLE SAFETY IMPROVEMENT, OCEAN PKWY CORRIDOR, KINGS CO","07/19/2016"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262980",-70,"","09/30/2017","CO#2, Item incr/decr, pedestrian/ bicycle safety improve, Ocean Pkwy Corridor, Kings Cnty","02/09/2017"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262980",-7207.15,"","","CO#3, Item incr/decr, pedestrian & bicycle safety improve, Ocean Pkwy Corridor, Kings County","10/16/2017"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262980",0,"","11/30/2017","CO 5  ONLY Punchlist work, Ocean Pkwy Rt 908H Corridor Safety Improvements  Region 11","11/16/2017"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262980",0,"","06/15/2018","CO#6 Time Ext  PEDEST/BICYCLE SAFETY IMPROV, OCEAN PKWY Corridor, KINGS CO","04/16/2018"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262980",-8120,"","","CO#07 New Items; Under run/over run","06/11/2018"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262980",-1,"","","CO#11, Item increase/decrease.","07/23/2018"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262980",-1239,"","","CO#16 New Pedestrian Lighting Item & Decrease Item","08/29/2018"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262980",-816968.91,"","","C)#13 Final Cleanup","10/11/2018"
"Original Contract","TULLY CONSTRUCTION CO INC","Department of Transportation","D264231",2986562,"06/30/2020","12/31/2021","Hutchinson River Parkway Guide Signs Westchester & Bronx Counties","06/30/2020"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D264231",1.9,"","","CO#1 Installation and replacement of additional mile markers","12/21/2021"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D264231",-41494.7,"","","CO#2 Cleanup underrun quantities","02/14/2022"
"Original Contract","TULLY CONSTRUCTION CO INC","Department of Transportation","D264460",15167423.7,"05/05/2021","06/25/2023","Grand Central Parkway pavement preservation asphalt Queens County","05/05/2021"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D264460",-5931665.12,"","","CO #2 final cleanup","07/13/2022"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D264460",0,"","10/19/2022","Final agreement","10/24/2022"
"Original Contract","TULLY CONSTRUCTION CO INC","Department of Transportation","D264774",43165526,"03/29/2022","02/28/2023","Pavement rehabilitation on I-495 Long Island Expressway Exits 55-64 in Suffolk County","03/29/2022"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D264774",252525,"","","CO #02 increase to accelerate contract","09/20/2022"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D264774",-0.07,"","","CO#1 New pavement item","01/13/2023"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D264774",59.75,"","","CO#5 Item in creases and decreases","03/10/2023"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D264774",157630,"","","CO #4 Increases & decreases","07/03/2023"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D264774",-7446111.04,"","","CO#6  Decreases for final clean up","08/30/2023"
"Original Contract","TULLY CONSTRUCTION CO INC","Department of Transportation","D264775",36965386,"03/24/2022","02/28/2023","Priority surface treatment for Long Island Expressway from exit 48 to 55 in Suffolk County","03/24/2022"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D264775",16.98,"","","CO#7 Item increases and decreases.","04/19/2023"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D264775",3.98,"","","CO #8 New items","06/07/2023"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D264775",-5995414.1,"","","CO#9 Cleanup change order","07/28/2023"
"Original Contract","TULLY CONSTRUCTION CO INC","Department of Transportation","D264972",23288606.14,"04/20/2023","05/02/2025","Rehabilitation of highway ramps I-678 & I-87 in Bronx, Queens & Richmond Counties","04/20/2023"
"Original Contract","TULLY CONSTRUCTION CO INC","New York City Transit Authority","D37150E",93209726,"08/04/2020","07/04/2023","PA Filed Contract  Accessibility upgrades at 149th Street Grand Concourse Complex","07/20/2021"
"Original Contract","TULLY CONSTRUCTION CO INC","Department of Transportation","D900042",93500000,"05/23/2018","12/15/2019","Nassau Expressway Operational & Resiliency Improvements, Nassau County, Design/Build","05/23/2018"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D900042",0,"","05/11/2020","CO#22 NCTE","02/14/2020"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D900042",336591.21,"","","Change order #29 claim settlement","01/13/2021"
"Original Contract","TULLY CONSTRUCTION CO INC","Department of Transportation","D900053",776428096.51,"03/28/2022","07/14/2025","Van Wyck Expressway capacity and access improvements to JFK Airport contract 3 Queens County","03/28/2022"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D900053",27675000,"","","CO#6 Adding PANYNJ optional work funding","12/01/2023"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D900053",0,"","10/25/2025","CO #9 No cost time extension","04/19/2024"
"Original Contract","TULLY CONSTRUCTION CO INC","New York City Transit Authority","DC34836",309750000,"03/30/2018","08/30/2022","PA Filed Contract - Coney Island Yard Complex Long Term Flood Mitigation","11/08/2019"
"Amendment","TULLY CONSTRUCTION CO INC","New York City Transit Authority","DC34836",1020198,"","09/30/2022","PA Filed Contract - Multiple Field Work Orders","11/27/2019"
"Amendment","TULLY CONSTRUCTION CO INC","New York City Transit Authority","DC34836",445176,"","","PA Filed Contract  multiple field works orders and update of begin date","09/09/2020"
"Amendment","TULLY CONSTRUCTION CO INC","New York City Transit Authority","DC34836",0,"","12/31/2022","PA Filed Contract Amendment Coney Island Yard Complex Long Term Flood Mitigation Borough of Brooklyn","03/10/2022"
