*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C38313GG",1812495,"07/01/2023","06/30/2028","Community Based HIV Primary Care and Prevention Services","09/28/2023"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C38389GG",2000000,"07/01/2023","06/30/2028","Pre-exposure Prophylaxis General & HIV Primary","11/21/2023"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C38825GG",3150000,"07/01/2023","06/30/2028","Adolescent Pregnancy Prevention Services","08/15/2023"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C38869GG",3300000,"10/01/2023","09/30/2028","Cancer Screening Partnerships","12/22/2023"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C38872GG",3162500,"10/01/2023","09/30/2028","Cancer Screening Partnerships","12/22/2023"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C39039GG",93231576.79,"01/20/2020","05/11/2023","COVID 19 Public Assistance Hospital Reimbursement","08/30/2023"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C39368GG",239474,"04/01/2023","03/31/2024","School Based Health Centers","12/05/2023"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Victim Services, Office of","C501096",228248,"","09/30/2013","renewal amendment","09/05/2012"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Victim Services, Office of","C501096",228248,"","09/30/2014","VICTIMS WITNESS PROGRAM","10/10/2013"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Victim Services, Office of","C501097",126249,"","09/30/2013","renewal amendment","09/05/2012"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Victim Services, Office of","C501097",126249,"","09/30/2014","RENEWAL AMENDMENT","10/10/2013"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Division of Criminal Justice Services","C564340",90622,"01/01/2012","12/31/2012","VW11564340  VIOLENCE AGAINST W","07/12/2012"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Division of Criminal Justice Services","C564340",0,"","03/31/2013","No Cost Time Extension","02/11/2013"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Division of Criminal Justice Services","C564341",86700,"01/01/2013","12/31/2013","violence against women","08/13/2013"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Division of Criminal Justice Services","C564342",84750,"01/01/2014","12/31/2014","VIOLENCE AGAINST WOMEN","08/26/2014"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Division of Criminal Justice Services","C652110",240300,"01/01/2015","12/31/2017","Services Training Officers Prosecution","07/20/2015"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Division of Criminal Justice Services","C652110",0,"","12/31/2017","WORKPLAN SPECIAL CONDITIONS CHANGE","06/23/2016"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Division of Criminal Justice Services","C652110",80100,"","12/31/2018","RENEWAL & SPECIAL CONDITIONS MODIFICATION","11/28/2017"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Division of Criminal Justice Services","C652110",80100,"","12/31/2019","RENEWAL","12/20/2018"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Division of Criminal Justice Services","C652110",80100,"","12/31/2020","Renewal","12/17/2019"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Division of Criminal Justice Services","C652123",240300,"01/01/2015","12/31/2017","Services Training Formula","08/07/2015"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Division of Criminal Justice Services","C652123",0,"","12/31/2017","Budget Modification","08/26/2016"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Division of Criminal Justice Services","C652123",80100,"","12/31/2018","RENEWAL","12/27/2017"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Division of Criminal Justice Services","C652123",80100,"","12/31/2019","RENEWAL","12/20/2018"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Division of Criminal Justice Services","C652123",80100,"","12/31/2020","Adds Time and Money","12/17/2019"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Division of Criminal Justice Services","C652272",72000,"10/01/2017","09/30/2018","SEXUAL ASSAULT CRISIS AND PREVENTION PROGRAM","02/27/2018"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Division of Criminal Justice Services","C652272",72000,"","09/30/2019","RENEWAL","09/12/2018"
