*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","MONROE COUNTY OF","Department of Transportation","C031592",50256,"","","ADDS MONEY","03/06/2018"
"Amendment","MONROE COUNTY OF","Department of Transportation","C031592",-1866144.31,"","","Contract close out","10/14/2021"
"Original Contract","MONROE COUNTY OF","Department of Health","C031613",400000,"07/01/2016","06/30/2020","Field Investigation","01/05/2017"
"Original Contract","MONROE COUNTY OF","Department of Health","C035831",500000,"07/01/2020","06/30/2025","HIV/AIDS surveillance","04/19/2022"
"Original Contract","MONROE COUNTY OF","Office of Indigent Legal Services","C100025",1592379,"01/01/2020","12/31/2022","Indigent Legal Services","05/22/2020"
"Amendment","MONROE COUNTY OF","Office of Indigent Legal Services","C100025",0,"","12/31/2023","No cost time extension","02/16/2023"
"Original Contract","MONROE COUNTY OF","Victim Services, Office of","C100182",534079.34,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","12/04/2014"
"Amendment","MONROE COUNTY OF","Victim Services, Office of","C100182",63960.6,"","09/30/2017","Adds Money","02/08/2017"
"Amendment","MONROE COUNTY OF","Victim Services, Office of","C100182",552444.75,"","09/30/2019","Renewal","08/01/2017"
"Original Contract","MONROE COUNTY OF","Victim Services, Office of","C100482",422695.41,"10/01/2014","09/30/2017","VICTIM ASSISTANCE PROGRAM","02/17/2015"
"Amendment","MONROE COUNTY OF","Victim Services, Office of","C100482",50079.71,"","09/30/2017","ADD MONEY","12/27/2016"
"Amendment","MONROE COUNTY OF","Victim Services, Office of","C100482",428720.94,"","09/30/2019","Renewal","10/23/2017"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C108354",0,"","12/31/2011","No cost time extension","05/02/2012"
"Original Contract","MONROE COUNTY OF","Victim Services, Office of","C10997GG",539933.78,"10/01/2019","09/30/2022","Victims of Crime Act","11/25/2019"
"Amendment","MONROE COUNTY OF","Victim Services, Office of","C10997GG",25941.36,"","","Adds money","12/29/2020"
"Original Contract","MONROE COUNTY OF","Victim Services, Office of","C10998GG",475377,"10/01/2019","09/30/2022","Victims of Crime Act","12/11/2019"
"Amendment","MONROE COUNTY OF","Victim Services, Office of","C10998GG",22839.7,"","","Adds money","02/22/2021"
"Original Contract","MONROE COUNTY OF","Office of Indigent Legal Services","C110025",3184755,"01/01/2021","12/31/2023","Indigent Legal Services","07/15/2021"
"Amendment","MONROE COUNTY OF","Office of Indigent Legal Services","C110025",0,"","12/31/2024","No cost time extension","03/28/2024"
"Original Contract","MONROE COUNTY OF","Victim Services, Office of","C11306GG",779568.13,"10/01/2022","09/30/2025","Victims of Crime Act","02/06/2023"
"Original Contract","MONROE COUNTY OF","Victim Services, Office of","C11307GG",546722.58,"10/01/2022","09/30/2025","Victims of Crime Act","03/06/2023"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C118165",0,"","10/31/2012","National Forensic Sciences Improvement","11/07/2012"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C118167",0,"","03/31/2013","No Cost Time Extension","04/04/2013"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C118176",206600,"01/01/2012","12/31/2012","CRIMES AGAINST REVENUE","11/01/2012"
"Original Contract","MONROE COUNTY OF","Office of Indigent Legal Services","C120025",1592379,"01/01/2022","12/31/2024","Indigent Legal Services","03/25/2022"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C128037",371100,"04/01/2012","03/31/2013","AID TO PROSECUTION","11/08/2012"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C128109",259200,"04/01/2012","03/31/2013","Aid to Defense","11/14/2012"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C128132",711100,"07/01/2012","06/30/2013","AID FOR CRIME LABORATORIES","01/14/2013"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C128133",100000,"07/01/2012","06/30/2013","AID FOR CRIME LABORATORIES","01/14/2013"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C128176",206000,"01/01/2013","12/31/2013","CRIMES AGAINST REVENUE","06/04/2013"
"Original Contract","MONROE COUNTY OF","Office of Indigent Legal Services","C130025",1592379,"01/01/2023","12/31/2025","Indigent Legal Services","02/23/2023"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C138037",371000,"04/01/2013","03/31/2014","AID TO PROSECUTION","11/25/2013"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C138109",259200,"04/01/2013","03/31/2014","AID FOR DEFENSE PROGRAM","01/14/2014"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C144072",371100,"04/01/2014","03/31/2015","AID TO PROSECUTION","11/26/2014"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C144117",259200,"04/01/2014","03/31/2015","AID FOR DEFENSE PROGRAM","01/02/2015"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C152510",367765,"09/01/2021","08/31/2024","Homeland Security Grant Program","03/30/2022"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C152511",145596,"09/01/2021","08/31/2024","Homeland Security Grant Program","03/30/2022"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C152519",73227.45,"09/01/2021","08/31/2024","OPERATION STONEGARDEN FY 2021","06/17/2022"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C152525",276906,"06/01/2012","05/31/2014","EMERGENCY MANAGEMENT PERFORMANCE GRANT (EMPG)","03/28/2014"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C152535",271763,"10/01/2012","09/30/2014","EMERGENCY MANAGEMENT PERFORMANCE GRANT (EMPG)","12/04/2014"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C152539",133626,"11/12/2013","08/31/2015","TECHNICAL RESCUE AND USAR","07/29/2014"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C152545",285906,"10/01/2013","09/30/2015","EMERGENCY MANAGEMENT PERFORMANCE GRANT","04/28/2015"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C152545",0,"","09/30/2015","BUDGET MODIFICATION AND CHANGE TO WORK PLAN","12/15/2015"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C152545",0,"","09/30/2015","Budget modification and changes to goal & objective","02/11/2016"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C152555",285070,"10/01/2014","09/30/2016","EMERGENCY MANAGEMENT PERFORMANCE GRANT 2015","12/30/2015"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C152555",0,"","09/30/2016","BUDGET MODIFICATION AND CHANGES TO GOALS AND OBJECTIVES","05/13/2016"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C152565",283822,"10/01/2015","09/30/2017","EMERGENCY MANAGEMENT PERFORMANCE GRANT (EMPG)","12/23/2016"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C152569",149836,"04/01/2017","08/31/2019","Technical Rescue and Urban Search","09/11/2017"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C152589",134106,"09/01/2018","08/31/2021","Homeland Security Grant Program","08/27/2019"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C152589",0,"","12/31/2021","No cost time extension","10/21/2021"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C152589",0,"","08/31/2022","No cost time extension","02/11/2022"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C152590",112500,"04/01/2021","08/31/2022","Bomb Squad Initiative","08/25/2021"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C152590",0,"","08/31/2023","No cost time extension","11/29/2022"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C152599",75000,"04/01/2021","08/31/2022","Tactical Team Targeted Grant Program","08/25/2021"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C152599",0,"","08/31/2023","No cost time extension","10/27/2022"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C155001",100000,"10/01/2022","09/30/2024","Targets Violence and Terrorism Prevention","01/26/2023"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C160023",130938,"10/01/2022","08/31/2023","Technical Rescue & Urban Search and Rescue (USAR)","02/17/2023"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C160023",0,"","08/31/2024","No cost time extension","09/05/2023"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C160082",112500,"10/01/2022","08/31/2023","Bomb Squad Initiative","01/27/2023"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C160082",0,"","08/31/2024","No cost time extension","08/31/2023"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C171779",100000,"07/26/2018","08/31/2020","TACTICAL TEAM TARGETED GRANT PROGRAM","02/12/2019"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C171779",0,"","12/31/2020","No Cost Time Extension","10/07/2020"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C171779",0,"","03/31/2021","No cost time extension","02/02/2021"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C171799",133559,"04/01/2021","08/31/2022","Technical Rescue & Urban Search And Rescue","08/31/2021"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C171799",0,"","08/31/2023","No cost time extension","07/19/2022"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C173501",81250,"03/22/2012","07/31/2013","BOMB SQUAD INITIATIVE FY10","10/23/2012"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C173501",0,"","02/28/2014","no cost time extension","01/03/2014"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C173505",0,"","05/31/2014","INTEROPERABLE EMERGENCY COMMUN","10/08/2013"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C173509",0,"","02/28/2014","Budget Modification","03/27/2014"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C173511",78750,"05/14/2013","08/31/2014","BOMB SQUAD INITIATIVE","10/16/2013"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C173511",0,"","12/31/2014","Other Amendment","12/19/2014"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C173511",0,"","02/28/2015","No Cost Time Extension and Budget Modification","02/05/2015"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C173519",205717,"09/01/2011","08/31/2014","OPERATION STONEGARDEN","12/04/2012"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C173519",0,"","12/31/2014","No cost time extension","10/24/2014"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C173519",0,"","08/31/2015","No Cost Time Extension","07/13/2015"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C173521",78750,"05/14/2013","08/31/2014","BOMB SQUAD INITIATIVE","10/07/2013"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C173524",122000,"10/01/2020","09/30/2022","Target violence and terrorism prevention","02/26/2021"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C173524",0,"","12/31/2022","No cost time extension","11/21/2022"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C173529",188810,"09/01/2012","08/31/2014","Operation Stonegarden FY12","05/09/2013"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C173529",0,"","02/28/2015","No Cost Time Extension","02/04/2015"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C173529",0,"","08/31/2015","NO COST TIME EXTENSION","05/22/2015"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C173531",112500,"11/07/2013","08/31/2015","Bomb Squad Initiative FY2013","05/19/2014"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C173531",0,"","06/24/2016","no cost time extension","08/14/2015"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C173541",110000,"09/01/2014","08/31/2016","BOMB SQUAD INITIATIVE","02/19/2015"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C173541",0,"","08/31/2016","Budget Modification","07/08/2016"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C173551",103750,"09/01/2015","08/31/2018","Bomb Squad Initiative 2015","02/05/2016"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C173559",60000,"09/16/2015","08/31/2018","Explosive Detection Canine Team 2015","02/09/2016"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C173561",150000,"11/08/2016","08/31/2019","BOMB SQUAD INITIATIVE","05/09/2017"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C173570",110000,"05/01/2018","08/31/2020","BOMB SQUAD INITIATIVE","10/02/2018"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C173570",0,"","02/28/2021","No Cost Time Extension","08/04/2020"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C173570",0,"","06/30/2021","No cost time extension","05/26/2021"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C173575",0,"","06/30/2012","Budget Modification","08/09/2012"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C173579",147000,"09/01/2017","08/31/2020","OPERATION STONEGARDEN","02/15/2019"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C173579",0,"","12/31/2020","No Cost Time Extension","10/07/2020"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C173579",0,"","06/30/2021","No cost time extension","02/02/2021"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C173579",0,"","09/30/2021","No cost time extension","05/26/2021"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C173579",0,"","12/31/2021","No cost time extension","10/18/2021"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C173579",0,"","05/31/2022","No cost time extension","01/07/2022"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C173580",105000,"10/01/2019","08/31/2021","Bomb Squad Initiative","02/20/2020"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C173585",0,"","03/31/2013","Other Amendment","12/05/2012"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C173585",0,"","05/31/2013","No Cost Time Extension","06/04/2013"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C173591",0,"","01/31/2013","No Cost Time Extension","10/31/2012"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C173591",0,"","07/31/2013","other amendment","05/02/2013"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C173595",0,"","11/30/2012","No Cost Time Extension","06/04/2012"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C175025",172413,"09/01/2022","08/31/2024","FY 2022 DTP Grant Program","05/01/2023"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C176339",100000,"01/07/2014","08/31/2015","TACTICAL TEAM TARGETED GRANT PROG","08/05/2014"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C176359",52840,"12/07/2015","08/31/2018","TACTICAL TEAM TARGETED GRANT PROGRAM","04/21/2016"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C176369",100000,"04/01/2017","08/31/2019","TACTICAL TEAM TARGETED GRANT PROGRAM","06/28/2017"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C176379",149582,"08/01/2018","08/31/2020","TECHNICAL RESCUE & USAR","01/28/2019"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C185027",285673,"10/01/2021","09/30/2024","Emergency Management Performance Grant","02/23/2023"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C185144",272347,"10/01/2022","09/30/2025","Emergency Management Performance Grant","02/29/2024"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C190138",389474,"09/01/2022","08/31/2025","Homeland Security Grant Program","02/24/2023"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C190140",231437,"09/01/2022","08/31/2025","Homeland Security Grant Program","02/24/2023"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C190224",93980,"09/01/2022","08/31/2025","Operation Stonegarden","08/31/2023"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C190277",423197,"09/01/2023","08/31/2026","Homeland Security Grant Program","03/08/2024"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C190278",124108,"09/01/2023","08/31/2026","Homeland Security Grant Program","03/06/2024"
"Original Contract","MONROE COUNTY OF","Office for the Aging","C19056GG",80000,"01/01/2020","12/31/2021","NYS Age Friendly Planning Grants Program","08/26/2020"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C197504",229967,"01/01/2023","12/31/2024","Public Safety Answering Points Grant","03/28/2024"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C197707",240935,"01/01/2022","12/31/2022","Public safety answering points grant","02/27/2023"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C197765",2784346,"01/01/2022","12/31/2024","Public Safety Interoperable Communications","02/27/2023"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C197847",1401795,"01/01/2021","12/31/2023","Public Safety Interoperable Communications","04/14/2022"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C197847",0,"","12/31/2024","No cost time extension","03/08/2024"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C197922",1638587,"01/01/2020","12/31/2021","Public Safety Interoperable Communications","07/23/2020"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C197922",0,"","12/31/2022","No cost time extension","02/09/2022"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C197922",0,"","12/31/2023","No cost time extension","03/28/2023"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C197922",0,"","12/31/2024","No cost time extension","03/12/2024"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C197987",221878,"01/01/2021","12/31/2021","Public Safety Answering Points Grant","10/22/2021"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C198061",264755,"01/01/2020","12/31/2020","Public Safety Answering Points Grant","02/20/2020"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C198132",224980,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT","02/07/2019"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C198192",1683479,"01/01/2019","12/31/2020","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","02/19/2019"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C198192",0,"","12/31/2021","No cost time extension","02/03/2021"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C198192",0,"","12/31/2022","No cost time extension","02/10/2022"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C198192",0,"","12/31/2023","No cost time extension","03/28/2023"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C198192",0,"","12/31/2024","No cost time extension","12/06/2023"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C198210",1727572,"01/01/2018","12/31/2019","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","06/25/2018"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C198210",0,"","12/31/2020","No Cost Time Extension","05/28/2020"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C198210",0,"","12/31/2021","No cost time extension","02/02/2021"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C198210",0,"","12/31/2022","No cost time extension","04/08/2022"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C198210",0,"","06/30/2023","No cost time extension","03/28/2023"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C198270",231492,"01/01/2018","12/31/2018","PUBLIC SAFETY ANSWERING POINTS GRANT","06/13/2018"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C198327",5468173,"02/04/2013","02/03/2014","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","08/01/2013"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C198327",0,"","02/03/2015","No Cost Time Extension","03/28/2014"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C198327",0,"","08/03/2015","NO COST TIME EXTENSION","02/11/2015"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C198414",89240,"06/25/2014","06/24/2015","PUBLIC SAFETY ANSWERING POINTS GRANT","11/18/2014"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C198452",234317,"01/01/2015","12/31/2015","PUBLIC SAFETY ANSWERING POINTS GRANT","02/20/2015"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C198495",3493045,"01/01/2016","12/31/2017","STATEWIDE INTEROPERABLE COMMUNICATIONS","02/18/2016"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C198495",0,"","12/31/2018","No Cost Time Extension","10/17/2017"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C198495",0,"","06/30/2019","NO COST TIME EXTENSION AND BUDGET MODIFICATION","01/30/2019"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C198495",0,"","06/30/2020","No Cost Time Extension","11/07/2019"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C198530",219607,"01/01/2016","12/31/2016","PUBLIC SAFETY ANSWERING POINTS GRANT","05/21/2016"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C198591",214772,"01/01/2017","12/31/2017","PUBLIC SAFETY ANSWERING POINTS GRANT (PSAP)","02/02/2017"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C198650",1459024,"01/01/2017","12/31/2018","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","09/18/2017"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C198650",0,"","12/31/2019","NO COST TIME EXTENSION","01/29/2019"
"Amendment","MONROE COUNTY OF","Appellate Division - 4th Department","C200380",545000,"","03/31/2014","EXTENSION OF AGREEMENT FOR COURT SECURITY SERVICES APPELLATE DIVISION 4TH DEPARTMENT MONROE CO","03/24/2014"
"Amendment","MONROE COUNTY OF","Appellate Division - 4th Department","C200380",545000,"","03/31/2015","ONE YEAR EXTENSION COURT SECURITY SERVICES AGREEMENT MONROE COUNTY","02/19/2015"
"Amendment","MONROE COUNTY OF","Appellate Division - 4th Department","C200380",-512622.47,"","03/31/2015","RECONCILIATION ADJUSTMENT COURT SECURITY SERVICES","03/24/2016"
"Amendment","MONROE COUNTY OF","Appellate Division - 4th Department","C200380",545000,"","03/31/2016","RENEWAL COURT SECURITY SERVICES","03/28/2016"
"Amendment","MONROE COUNTY OF","Appellate Division - 4th Department","C200380",545000,"","03/31/2017","EXTEND COURT SECURITY SERVICES COUNTY COURTS","10/04/2016"
"Amendment","MONROE COUNTY OF","Appellate Division - 4th Department","C200380",545000,"","03/31/2018","EXTEND COURT SECURITY SERVICES COUNTY COURTS MONROE COUNTY","06/22/2017"
"Amendment","MONROE COUNTY OF","Appellate Division - 4th Department","C200380",579000,"","03/31/2019","Court Security Services One Year Extension Monroe County","03/21/2019"
"Amendment","MONROE COUNTY OF","Appellate Division - 4th Department","C200380",591000,"","03/31/2020","One Year Extension","03/13/2020"
"Amendment","MONROE COUNTY OF","Appellate Division - 4th Department","C200380",557094,"","03/31/2021","extension","12/23/2020"
"Amendment","MONROE COUNTY OF","Appellate Division - 4th Department","C200380",591000,"","03/31/2022","Extension","05/09/2022"
"Amendment","MONROE COUNTY OF","Office of Court Administration - Seventh District Administration","C200426",9807765,"","03/31/2015","SECURITY SERVICES","02/23/2015"
"Amendment","MONROE COUNTY OF","Office of Court Administration - Seventh District Administration","C200426",-7624183.59,"","03/31/2015","SECURITY SERVICES","02/23/2016"
"Amendment","MONROE COUNTY OF","Office of Court Administration - Seventh District Administration","C200426",10258054,"","03/31/2016","COURT SECURITY SERVICES","02/26/2016"
"Amendment","MONROE COUNTY OF","Office of Court Administration - Seventh District Administration","C200426",-685318.83,"","03/31/2016","RECONCILIATION CLOSE OUT   COURT SECURITY SERVICES","09/28/2016"
"Amendment","MONROE COUNTY OF","Office of Court Administration - Seventh District Administration","C200426",10100011,"","03/31/2017","COURT SECURITY SERVICES FISCAL YEAR 16-17","03/09/2017"
"Amendment","MONROE COUNTY OF","Office of Court Administration - Seventh District Administration","C200426",-519603.96,"","","CONTRACT CLOSEOUT  COURT SECURITY SERVICES MONROE COUNTY","12/01/2017"
"Amendment","MONROE COUNTY OF","Office of Court Administration - Seventh District Administration","C200426",10129119,"","03/31/2018","Court Security Services Agreement Monroe County","02/08/2018"
"Amendment","MONROE COUNTY OF","Office of Court Administration - Seventh District Administration","C200426",-473920.15,"","","Contract Closeout Security Services Agreement Monroe County","12/05/2018"
"Amendment","MONROE COUNTY OF","Office of Court Administration - Seventh District Administration","C200426",10378226,"","03/31/2019","Court Security Services Agreement Extension Monroe County","03/06/2019"
"Amendment","MONROE COUNTY OF","Office of Court Administration - Seventh District Administration","C200426",-351948.67,"","","Contract Closeout Court Security Services Monroe County","11/27/2019"
"Amendment","MONROE COUNTY OF","Office of Court Administration - Seventh District Administration","C200426",10399111,"","03/31/2020","Court Security Services Agreement Extension Monroe County","03/13/2020"
"Amendment","MONROE COUNTY OF","Office of Court Administration - Seventh District Administration","C200426",10151280,"","03/31/2021","Security extension","01/08/2021"
"Amendment","MONROE COUNTY OF","Office of Court Administration - Seventh District Administration","C200426",9693228,"","03/31/2022","Extension","08/09/2021"
"Amendment","MONROE COUNTY OF","Office of Court Administration - Seventh District Administration","C200426",9902784,"","","Increase funds","09/28/2022"
"Amendment","MONROE COUNTY OF","Office of Court Administration - Seventh District Administration","C200426",0,"","03/31/2023","Extend end date","09/28/2022"
"Amendment","MONROE COUNTY OF","Office of Court Administration - Seventh District Administration","C200426",9852899,"","03/31/2024","One year extension","01/02/2024"
"Original Contract","MONROE COUNTY OF","Office of Indigent Legal Services","C2ND625",300000,"07/01/2017","06/30/2020","UPSTATE QUALITY IMP AND CASELOAD REDUCTION","03/01/2019"
"Amendment","MONROE COUNTY OF","Office of Indigent Legal Services","C2ND625",0,"","06/30/2021","No Cost Time Extension","08/26/2020"
"Original Contract","MONROE COUNTY OF","Office of Indigent Legal Services","C2NDUMFRO",2610417,"10/01/2021","09/30/2024","Upstate Model Family Representation Office","03/30/2022"
