*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",174955.2,"","","Project Manager I staff augmentation","08/19/2022"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",764190,"","","Business Analyst III staff augmentation","08/19/2022"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",-174955.2,"","","Termination of Project Manager I staff augmentation","09/23/2022"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",439141.5,"","","Tester II IES staff augmentation","09/30/2022"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",883167.3,"","","Business Analyst III IES staff augmentation","10/06/2022"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",-339170.32,"","","Termination of Developer Level II staff augmentation","10/13/2022"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",774180,"","","Project Manager III IES staff augmentation","10/21/2022"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",1728.69,"","","Contract value increase for PRD 20200721-0048","11/01/2022"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",317905,"","","Developer III IES staff augmentation","11/09/2022"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",525341.1,"","","Tester II IES staff augmentation","11/28/2022"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",-342560,"","","Termination of Business Analyst II staff augmentation","12/14/2022"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",-774180,"","","Termination of staff augmentation services","12/13/2022"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",288909.34,"","","Specialist III IES staff augmentation","12/19/2022"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",327760,"","","Business Analyst II IES staff augmentation","01/11/2023"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",513440,"","","Project manager level III IES staff augmentation","02/16/2023"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",-37716.67,"","","Termination of staff augmentation services","03/17/2023"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",418920,"","","Developer level III IES staff augmentation","05/19/2023"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",436720,"","","Business analyst III IES staff augmentation","06/23/2023"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",743199.55,"","","Developer level III IES staff augmentation","06/22/2023"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",-776376.1,"","","Termination of business analyst III staff augmentation","08/02/2023"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",574920,"","","Business Analyst III IES staff augmentation","12/19/2023"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",621214.5,"","","Specialist III IES staff augmentation","01/22/2024"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",273690,"","","Business Analyst II IES staff augmentation","01/29/2024"
"Original Contract","NTT DATA AMERICAS INC","Office of Information Technology Services","C000639",1,"02/27/2020","02/26/2027","Integrated Eligibility System (IES)- staff augmentation","02/27/2020"
"Amendment","NTT DATA AMERICAS INC","Office of Information Technology Services","C000639",428640,"","","Developer II IES staff augmentation","11/04/2020"
"Amendment","NTT DATA AMERICAS INC","Office of Information Technology Services","C000639",302360,"","","Business Analyst II IES staff augmentation","11/17/2020"
"Amendment","NTT DATA AMERICAS INC","Office of Information Technology Services","C000639",527100,"","","Business Analyst III IES staff augmentation","12/22/2020"
"Amendment","NTT DATA AMERICAS INC","Office of Information Technology Services","C000639",992000,"","","Developer III IES staff augmentation","12/29/2020"
"Amendment","NTT DATA AMERICAS INC","Office of Information Technology Services","C000639",1119300,"","","Project Manger Level III IES staff augmentation","01/04/2021"
"Amendment","NTT DATA AMERICAS INC","Office of Information Technology Services","C000639",799920,"","","Developer III IES staff augmentation","01/21/2021"
"Amendment","NTT DATA AMERICAS INC","Office of Information Technology Services","C000639",1092000,"","","Project Manager III IES staff augmentation","03/03/2021"
"Amendment","NTT DATA AMERICAS INC","Office of Information Technology Services","C000639",792240,"","","Developer III IES staff augmentation","06/04/2021"
"Amendment","NTT DATA AMERICAS INC","Office of Information Technology Services","C000639",-5973351.27,"","03/31/2021","Contract assignment to Misicom Inc.","09/24/2021"
"Original Contract","NTT DATA AMERICAS INC","Office of Information Technology Services","C000659",1,"10/01/2020","09/30/2025","Integrated Eligibility System (IES) - System Integrator Master Service Agreement - Lot 1 and 2","10/07/2020"
"Original Contract","NYS THRUWAY AUTHORITY","Office of Information Technology Services","C001754",170204.38,"11/05/2009","12/08/2019","Thruway fiber vendor correction","12/28/2020"
"Original Contract","OPTUMINSIGHT INC","Office of Information Technology Services","C000660",1,"10/01/2020","09/30/2025","Integrated Eligibility System (IES) - System Integrator Master Service Agreement - Lot 1","10/07/2020"
"Original Contract","ORBIS PARTNERS LLC","Office of Information Technology Services","C000395",121156.96,"10/01/2020","02/28/2021","Maintenance and support services for Youth Assessment Screening Instrument (YASI) software","11/30/2020"
"Amendment","ORBIS PARTNERS LLC","Office of Information Technology Services","C000395",548060.2,"","02/29/2024","Three year extension","03/16/2021"
"Original Contract","PSI INTERNATIONAL INC","Office of Information Technology Services","C000640",1,"02/27/2020","02/26/2027","Integrated Eligibility System (IES)- staff augmentation","02/27/2020"
"Amendment","PSI INTERNATIONAL INC","Office of Information Technology Services","C000640",1031099,"","","Project Manager III IES staff augmentation","12/24/2021"
"Amendment","PSI INTERNATIONAL INC","Office of Information Technology Services","C000640",780802.1,"","","Developer III IES staff augmentation","02/03/2023"
"Amendment","PSI INTERNATIONAL INC","Office of Information Technology Services","C000640",-780802.1,"","","Termination of staff augmentation services","07/03/2023"
"Original Contract","QED INC","Office of Information Technology Services","C000641",1,"02/27/2020","02/26/2027","Integrated Eligibility System (IES)- staff augmentation","02/27/2020"
"Amendment","QED INC","Office of Information Technology Services","C000641",202530,"","","Business Analyst Level 2","10/15/2020"
"Amendment","QED INC","Office of Information Technology Services","C000641",-45291.79,"","","Termination of Business Analyst II","06/16/2022"
"Original Contract","RAJ TECHNOLOGIES INC","Office of Information Technology Services","C000644",1,"02/27/2020","02/26/2027","Integrated Eligibility System (IES)- staff augmentation","02/27/2020"
"Amendment","RAJ TECHNOLOGIES INC","Office of Information Technology Services","C000644",1040000,"","","Developer Level III","08/26/2020"
"Amendment","RAJ TECHNOLOGIES INC","Office of Information Technology Services","C000644",364000,"","","Business Analyst- Level III for IES Staff Augmentation","10/15/2020"
"Amendment","RAJ TECHNOLOGIES INC","Office of Information Technology Services","C000644",585000,"","","Business Analyst III IES staff augmentation","01/05/2021"
"Amendment","RAJ TECHNOLOGIES INC","Office of Information Technology Services","C000644",811200,"","","Developer III IES staff augmentation","01/21/2021"
"Amendment","RAJ TECHNOLOGIES INC","Office of Information Technology Services","C000644",608400,"","","Specialist III IES staff augmentation","02/18/2021"
"Amendment","RAJ TECHNOLOGIES INC","Office of Information Technology Services","C000644",880032,"","","Developer III IES staff augmentation","03/12/2021"
"Amendment","RAJ TECHNOLOGIES INC","Office of Information Technology Services","C000644",-811200,"","","Termination of staff augmentation services for Developer III Sequence 11","05/31/2022"
"Amendment","RAJ TECHNOLOGIES INC","Office of Information Technology Services","C000644",-712504.04,"","","Termination of staff augmentation services for Developer III Sequence 2","07/13/2022"
"Amendment","RAJ TECHNOLOGIES INC","Office of Information Technology Services","C000644",200000,"","","Business Analyst III IES staff augmentation","09/28/2022"
"Amendment","RAJ TECHNOLOGIES INC","Office of Information Technology Services","C000644",761493.75,"","","Developer III IES staff augmentation","11/21/2022"
"Amendment","RAJ TECHNOLOGIES INC","Office of Information Technology Services","C000644",-761493.75,"","","Termination of staff augmentation services","04/19/2023"
"Amendment","RAJ TECHNOLOGIES INC","Office of Information Technology Services","C000644",657900,"","","Business Analyst III IES staff augmentation","11/28/2023"
"Amendment","RAJ TECHNOLOGIES INC","Office of Information Technology Services","C000644",-393120,"","","Termination of staff augmentation services","03/11/2024"
"Original Contract","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",1,"02/27/2020","02/26/2027","Integrated Eligibility System (IES)- staff augmentation","02/27/2020"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",1123600,"","","Specialist -Level 3","09/29/2020"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",1090400,"","","Developer Level III","10/15/2020"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",300000,"","","Business Analyst II IES staff augmentation","10/27/2020"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",491400,"","","Developer II IES staff augmentation","11/04/2020"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",240000,"","","Developer Level II IES staff augmentation","11/09/2020"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",600240,"","","Business Analyst III IES staff augmentation","12/22/2020"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",570000,"","","Developer III IES staff augmentation","03/10/2021"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",368000,"","","Developer III IES staff augmentation","03/17/2021"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",280000,"","","Business Analyst II IES staff augmentation","05/05/2021"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",438000,"","","Business Analyst II IES staff augmentation","05/24/2021"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",640000,"","","Specialist II IES staff augmentation","07/09/2021"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",680000,"","","Business Analyst III IES staff augmentation","08/04/2021"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",356000,"","","Developer III IES staff augmentation","09/10/2021"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",328000,"","","Developer III IES staff augmentation","10/05/2021"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",1140000,"","","Architect II IES staff augmentation","10/24/2021"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",440000,"","","Specialist III IES staff augmentation","10/27/2021"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",830000,"","","Tester III IES staff augmentation","11/30/2021"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",360000,"","","Business Analyst III IES staff augmentation","12/14/2021"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",300000,"","","Tester II IES staff augmentation","02/11/2022"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",720000,"","","Specialist II IES staff augmentation","05/11/2022"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",267000,"","","Developer III IES staff augmentation","05/23/2022"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",-1382913.18,"","","Termination of staff augmentation services for three positions","06/30/2022"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",150000,"","","Business Analyst II staff augmentation","08/19/2022"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",1170000,"","","Business Analyst III IES staff augmentation","09/06/2022"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",650025,"","","Developer II IES staff augmentation","09/29/2022"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",650025,"","","Business Analyst II IES staff augmentation","10/28/2022"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",880000,"","","Specialist 2 IES staff augmentation","12/13/2022"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",-266818.01,"","","Termination of Business Analyst III staff augmentation","12/16/2022"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",-57182.36,"","","Termination of Developer II staff augmentation","12/13/2022"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",308000,"","","Business Analyst II IES staff augmentation","01/11/2023"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",645030,"","","Business Analyst II IES staff augmentation","02/13/2023"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",732000,"","","Architect III IES staff augmentation","02/17/2023"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",570000,"","","Developer III IES staff augmentation","02/17/2023"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",704000,"","","Business Analyst II IES staff augmentation","02/23/2023"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",-38149.97,"","","Termination of staff augmentation services","03/07/2023"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",388000,"","","Developer III IES staff augmentation","03/10/2023"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",-640575,"","","Termination of staff augmentation services","03/22/2023"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",-388000,"","","Termination of IES Developer III staff augmentation","04/05/2023"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",612000,"","","Developer III IES staff augmentation","05/25/2023"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",459135,"","","Business Analyst level III IES staff augmentation","05/26/2023"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",-60800.02,"","","Termination of staff augmentation services","06/08/2023"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",762632,"","","Developer level III IES staff augmentation","06/26/2023"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",-423809.99,"","","Termination of IES staff augmentation Business Analyst III","07/12/2023"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",520000,"","","Developer III IES staff augmentation","11/24/2023"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",690000,"","","Developer III IES staff augmentation","11/22/2023"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",332500,"","","Developer II IES staff augmentation","11/28/2023"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",-594567,"","","Termination of Architect III IES staff augmentation","01/02/2024"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",-166936,"","","Termination of business analyst II IES staff augmentation","02/14/2024"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",600000,"","","Business analyst III IES staff augmentation","02/16/2024"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",205359,"","","Tester II IES staff augmentation","02/23/2024"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",460000,"","","Developer III IES staff augmentation","04/24/2024"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",-644000,"","","Termination of staff augmentation services","04/30/2024"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",-461760,"","","Termination of staff augmentation services","04/30/2024"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",-450225,"","","Termination of staff augmentation services","04/30/2024"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",-447840,"","","Termination of staff augmentation services","05/01/2024"
"Original Contract","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000661",1,"10/01/2020","09/30/2025","Integrated Eligibility System (IES) - System Integrator Master Service Agreement - Lot 1, 2 and 4","10/07/2020"
"Original Contract","TEKSYSTEMS","Office of Information Technology Services","C000643",1,"02/27/2020","02/26/2027","Integrated Eligibility System (IES)- staff augmentation","02/27/2020"
"Amendment","TEKSYSTEMS","Office of Information Technology Services","C000643",967500,"","","Project Manager services","07/21/2020"
"Amendment","TEKSYSTEMS","Office of Information Technology Services","C000643",967500,"","","Project Manager services","07/22/2020"
"Amendment","TEKSYSTEMS","Office of Information Technology Services","C000643",930600,"","","Tester - level 3","08/14/2020"
"Amendment","TEKSYSTEMS","Office of Information Technology Services","C000643",303999,"","","Tester II IES staff augmentation","10/21/2020"
"Amendment","TEKSYSTEMS","Office of Information Technology Services","C000643",400400,"","","Business Analyst III IES staff augmentation","10/28/2020"
"Amendment","TEKSYSTEMS","Office of Information Technology Services","C000643",450016.67,"","","Business Analyst II IES staff augmentation","11/06/2020"
"Amendment","TEKSYSTEMS","Office of Information Technology Services","C000643",1369900,"","","Project Manager III IES staff augmentation","12/03/2020"
"Amendment","TEKSYSTEMS","Office of Information Technology Services","C000643",1001000,"","","Developer III IES staff augmentation","12/14/2020"
"Amendment","TEKSYSTEMS","Office of Information Technology Services","C000643",643500,"","","Business Analyst III IES staff augmentation","01/05/2021"
"Amendment","TEKSYSTEMS","Office of Information Technology Services","C000643",1136600,"","","Developer III IES staff augmentation","01/08/2021"
"Amendment","TEKSYSTEMS","Office of Information Technology Services","C000643",894400,"","","Developer III IES staff augmentation","03/03/2021"
"Amendment","TEKSYSTEMS","Office of Information Technology Services","C000643",1430000,"","","Architect III IES staff augmentation","03/08/2021"
"Amendment","TEKSYSTEMS","Office of Information Technology Services","C000643",523200,"","","Business Analyst II IES staff augmentation","05/19/2021"
"Amendment","TEKSYSTEMS","Office of Information Technology Services","C000643",503100,"","","Business Analyst II IES staff augmentation","05/26/2021"
"Amendment","TEKSYSTEMS","Office of Information Technology Services","C000643",768300,"","","Project Manager III IES staff augmentation","06/10/2021"
"Amendment","TEKSYSTEMS","Office of Information Technology Services","C000643",228000,"","","Tester II IES staff augmentation","07/23/2021"
"Amendment","TEKSYSTEMS","Office of Information Technology Services","C000643",608000,"","","Tester II IES staff augmentation","08/02/2021"
"Amendment","TEKSYSTEMS","Office of Information Technology Services","C000643",693305.6,"","","Business Analyst II IES staff augmentation","08/19/2021"
"Amendment","TEKSYSTEMS","Office of Information Technology Services","C000643",384800,"","","Business Analyst III IES staff augmentation","09/15/2021"
"Amendment","TEKSYSTEMS","Office of Information Technology Services","C000643",472000,"","","Specialist III IES staff augmentation","10/27/2021"
"Amendment","TEKSYSTEMS","Office of Information Technology Services","C000643",780000,"","","Tester III IES staff augmentation","11/30/2021"
"Amendment","TEKSYSTEMS","Office of Information Technology Services","C000643",-1871549.81,"","","Termination of staff augmentation services for three positions","08/05/2022"
"Amendment","TEKSYSTEMS","Office of Information Technology Services","C000643",98780.5,"","","Business analyst III IES staff augmentation","09/01/2022"
"Amendment","TEKSYSTEMS","Office of Information Technology Services","C000643",430920,"","","Tester II IES staff augmentation","09/30/2022"
"Amendment","TEKSYSTEMS","Office of Information Technology Services","C000643",70219.5,"","","Increase in amount for PRD-20220624-240","10/27/2022"
"Amendment","TEKSYSTEMS","Office of Information Technology Services","C000643",518624.7,"","","Tester II IES staff augmentation","10/24/2022"
"Amendment","TEKSYSTEMS","Office of Information Technology Services","C000643",-523200,"","","Termination of staff augmentation services","12/08/2022"
"Amendment","TEKSYSTEMS","Office of Information Technology Services","C000643",-1017266.25,"","","Termination of  Architect III IES staff augmentation","12/14/2022"
"Amendment","TEKSYSTEMS","Office of Information Technology Services","C000643",-506563.2,"","","Termination of staff augmentation services","01/23/2023"
"Amendment","TEKSYSTEMS","Office of Information Technology Services","C000643",-169000,"","","Termination of staff augmentation services","02/01/2023"
"Amendment","TEKSYSTEMS","Office of Information Technology Services","C000643",748800,"","","Specialist II IES staff augmentation","02/21/2023"
"Amendment","TEKSYSTEMS","Office of Information Technology Services","C000643",478400,"","","Project Manager III IES staff augmentation","03/13/2023"
"Amendment","TEKSYSTEMS","Office of Information Technology Services","C000643",-63554,"","","Contract decrease for early termination of Business Analyst 2 staff augmentation services","03/21/2023"
"Amendment","TEKSYSTEMS","Office of Information Technology Services","C000643",-45296.02,"","","Termination of staff augmentation services","03/17/2023"
"Amendment","TEKSYSTEMS","Office of Information Technology Services","C000643",684750,"","","Project Manager III IES staff augmentation","06/07/2023"
"Amendment","TEKSYSTEMS","Office of Information Technology Services","C000643",-632259.09,"","","Contract decrease","07/12/2023"
"Amendment","TEKSYSTEMS","Office of Information Technology Services","C000643",242369.39,"","","Contract increase correction","07/12/2023"
"Amendment","TEKSYSTEMS","Office of Information Technology Services","C000643",845460,"","","Specialist III IES staff augmentation","10/24/2023"
"Amendment","TEKSYSTEMS","Office of Information Technology Services","C000643",-288800,"","","Termination of staff augmentation services","04/04/2024"
"Amendment","TEKSYSTEMS","Office of Information Technology Services","C000643",-289562,"","","Termination of staff augmentation services","04/04/2024"
"Amendment","TEKSYSTEMS","Office of Information Technology Services","C000643",-471671.2,"","","Termination of staff augmentation services","04/09/2024"
"Original Contract","THE SANBORN MAP COMPANY INC","Office of Information Technology Services","C000567",7000000,"01/10/2020","01/09/2025","Orthoimagery and LIDAR services","01/10/2020"
"Original Contract","UNISYS CORPORATION","Office of Information Technology Services","C000290B",23005159.41,"04/01/2020","12/31/2020","Annual Acquisition Plan- Dorado licenses and operations of State Consolidated Data Centers","10/14/2020"
"Amendment","UNISYS CORPORATION","Office of Information Technology Services","C000290B",48171585,"","","Purchase of replacement mainframe hardware and lease of software","11/25/2020"
"Original Contract","UNISYS CORPORATION","Office of Information Technology Services","C000662",1,"10/01/2020","09/30/2025","Integrated Eligibility System (IES) - System Integrator Master Service Agreement - Lot 1 and 3","10/07/2020"
"Original Contract","VERIZON NEW YORK INC","Office of Information Technology Services","C000588",167028.4,"02/07/2020","02/06/2030","Conduit and Pole License Usage Agreement Statewide","02/07/2020"
"Amendment","VERIZON NEW YORK INC","Office of Information Technology Services","C000588",3598.6,"","02/06/2030","Amendment 1 increase contract value for additinal conduit occupancy","06/06/2022"
"Original Contract","WOLTERS KLUWER FINANCIAL SERVICES INC","Office of Information Technology Services","C000625",123208.08,"05/01/2019","12/31/2021","TeamMate Software License and Maintenance","05/07/2020"
