*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Children & Family Services","C028797",285000,"04/01/2020","03/31/2025","Domestic Violence Family Violence Prevention & Service Act","03/30/2020"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Children & Family Services","C028797",6000,"","","Adds money","04/23/2021"
"Original Contract","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Children & Family Services","C028930",100000,"07/01/2019","06/30/2020","Youth Mental Health Services","04/09/2021"
"Original Contract","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Children & Family Services","C029387",100000,"07/01/2021","06/30/2022","Expenses Related to Mental Health and Other Social Service Support for Youth and Children","04/22/2024"
"Original Contract","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Children & Family Services","C029495",100000,"07/01/2022","06/30/2023","Finance Expenses Related to Mental Health & Social Services for Youth and Children","09/08/2023"
"Original Contract","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C20968GG",87046780,"07/01/2019","06/30/2024","Downstate Residential Program","07/18/2019"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C20968GG",3258976,"","","Adds Money","08/12/2020"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C20968GG",9007331,"","","Adds Money","09/29/2022"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C20968GG",7340447,"","","Adds money","11/06/2023"
"Original Contract","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C20990GG",589548,"07/01/2019","06/30/2020","PERSONALIZED RECOVERY ORIENTED SERVICES CONVERSION","05/21/2019"
"Original Contract","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C21155GG",3148703,"07/01/2020","06/30/2025","Downstate Non Residential Program","07/30/2020"
"Original Contract","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C21185GG",1215000,"07/01/2020","06/30/2023","On Track NY","06/26/2020"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C21185GG",53960,"","","Add money","01/24/2022"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C21185GG",16774,"","","Adds money","12/21/2023"
"Original Contract","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C21350GG",5000000,"07/01/2021","06/30/2024","Transitional Services","07/10/2023"
"Original Contract","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C21749GG",2663788,"01/01/2022","06/30/2026","Assertive Community Treatment Teams","10/20/2022"
"Original Contract","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C21820GG",337937,"07/01/2022","06/30/2027","Downstate Non Residential Program","01/06/2023"
"Original Contract","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C21823GG",7760191,"07/01/2022","06/30/2027","Downstate Residential Program","09/28/2022"
"Original Contract","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C21909GG",3814092,"07/01/2021","06/30/2026","Youth ACT Teams","09/28/2022"
"Original Contract","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C21917GG",865805,"07/01/2022","06/30/2027","Downstate Non Residential Program","10/07/2022"
"Original Contract","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C21918GG",2470228,"07/01/2022","06/30/2027","Downstate Non Residential Program","10/11/2022"
"Original Contract","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C22967GG",2276649,"07/01/2023","06/30/2028","Downstate Non Residential Program","12/13/2023"
"Original Contract","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Department of Health","C30652GG",152493,"11/15/2015","03/31/2016","VOLUNTARY FOSTER CARE AGENCY MANAGED CARE","11/24/2015"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Department of Health","C30652GG",-152493,"","11/16/2015","CONTRACT CLOSE OUT","10/14/2016"
"Original Contract","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","OPT020551",115200,"09/01/2017","03/31/2019","ONE TIME FUNDS FOR KIDS HCBS PROVIDERS PAYMENT","08/22/2018"
