*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D262894",0,"","01/15/2016","CO# 003, NCTE, ASPHALT CONCRETE MILL & RESURFACE RT 987D, TOWN OF GREENBURG","02/02/2016"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D262894",579184.9,"","01/15/2016","CO 4 extra work & finalization  Region 8  PMI Paving Westchester County","03/24/2016"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D262894",0,"","01/15/2016","FINAL, ASPHALT CONCRETE MILL & RESURFACE RT 987D, TOWN OF GREENBURG","10/27/2016"
"Original Contract","GRACE INDUSTRIES LLC","Department of Transportation","D262977",3088888,"09/02/2015","06/17/2016","RT 22 PAVEMENT PREVENTIVE MAINTENANCE, TOWN OF EASTCHESTER","09/02/2015"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D262977",108697.9,"","06/17/2016","CO#2 Cleanup Rt 22 Pavement Preventive Maintenancek, Westchester Co.","04/14/2016"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D262977",0,"","06/17/2016","FINAL RT 22 PAVEMENT PREVENTIVE MAINTENANCE, TOWN OF EASTCHESTER","11/22/2016"
"Original Contract","GRACE INDUSTRIES LLC","Department of Transportation","D263361",11265257.05,"05/26/2017","12/21/2018","Pavement Preservation (concrete) at Various Locations Bronx Kings NY Queens Richmond Counties","05/26/2017"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D263361",0,"","01/30/2019","CO#5 NCTE Pavement Rehabilitation, Queens & Kings Counties","04/10/2018"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D263361",-7,"","","CO#4- Pavement Preservation (Concrete) at Various Locations Bronx Kings NY Queens Richmond Counties","04/27/2018"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D263361",-20,"","","CO#6 New Items & Overruns","08/31/2018"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D263361",-7.5,"","","CO#9 Pavement Rehab Queens & Kings Counties NYC","03/07/2019"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D263361",0,"","08/06/2019","CO#12 NCTE","03/20/2019"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D263361",-37.3,"","","CO#11 New Items Pavement Rehabilitation","04/09/2019"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D263361",-26,"","","CO#14 Additional Milling Paving & Striping","04/26/2019"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D263361",-59,"","","CO#15 New Increased & Decreased Item Quantities Pavement Rehab NYC","06/12/2019"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D263361",-1.1,"","","CO#16 Add New Item for Beam Guide Rail & Item Increases & Decreases","08/08/2019"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D263361",-458893.94,"","","CO#18 Cleanup","12/24/2019"
"Original Contract","GRACE INDUSTRIES LLC","Department of Transportation","D263398",7845459,"04/24/2017","06/23/2018","SAFETY IMPROVEMENTS ON HARLEM RIVER DRIVE 907P NYC NEW YORK COUNTY, REGION 11","04/24/2017"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D263398",0,"","08/07/2018","CO#2 NCTE","06/26/2018"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D263398",-19,"","","CO# 3 Item Overruns Underruns Due to Voids found under NB Mainline Deck During Excavation","08/23/2018"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D263398",0,"","09/14/2018","CO#4 NCTE","08/30/2018"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D263398",-1,"","","CO# 5 Items Overrun and Underrun","09/14/2018"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D263398",-436.74,"","","CO 6 Item increases and decreases","03/28/2019"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D263398",-181866.1,"","","CO#7 New Item Excavate & Install Conduit Remove & Dispose of Chain Link Fence & Rem Lamppost","03/16/2020"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D263398",-8422.62,"","","CO#8 Cleanup","05/21/2020"
"Original Contract","GRACE INDUSTRIES LLC","Department of Transportation","D263477",15743707.5,"10/16/2017","12/20/2018","Rt. 231 Safety Improvements at Northern State Parkway Interchange, Huntington, Suffolk County (BV)","10/16/2017"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D263477",-47432.98,"","01/15/2019","CO#2, Item increases and decreases.","05/21/2018"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D263477",9460,"","","CO#6 Items Increase & Decrease","10/11/2018"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D263477",4213,"","","CO#7 Remove Rustic Posts & Replace with Galvanized Posts","10/17/2018"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D263477",-524.88,"","","CO#9 New/Inc/Decrease Items Safety Improvements Northern State Parkway Suffolk County","10/29/2018"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D263477",2566.62,"","","CO#11 New Items Safety Improvements Northern State Parkway Interchange Suffolk County","12/04/2018"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D263477",-134.9,"","","CO#12 New/Inc/Decrease Items","12/14/2018"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D263477",5582.93,"","","CO#14 Add New Item to Remove/Store/Reinstall Sign to Install Bench & Regrade Slopes","01/08/2019"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D263477",0,"","06/20/2019","CO# 15 NCTE","01/22/2019"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D263477",123200,"","","CO# 18 Item Increase to Match Existing Asphalt Pavement Thickness","04/16/2019"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D263477",-14.8,"","","CO#19 Item increases and decreases","05/02/2019"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D263477",32697.8,"","","CO #20 Item increases","05/14/2019"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D263477",113885,"","","CO#24 Additional Work","06/10/2019"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D263477",0,"","09/19/2019","CO# 31 NCTE","06/17/2019"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D263477",2.14,"","","CO#25 Add New Utility Exploratory Test Pits & Item Decrease","06/28/2019"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D263477",3.39,"","","CO#26 Drainage Structures","07/10/2019"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D263477",8.4,"","","CO#27 New Tree Removal Item","08/06/2019"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D263477",206165.59,"","","CO#28 New Concrete & Drainage Items & Item Increases","09/04/2019"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D263477",6.45,"","","CO#29 New Cabinet Item & Item Decrease","10/24/2019"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D263477",58400,"","","CO#32 Item Quantity Increases Safety Improvements","11/01/2019"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D263477",-7.9,"","","CO#33 Additional Drainage Structure & Work","11/29/2019"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D263477",5.4,"","","CO#34 Item Increases & Decrease & New Chain Link Item","12/24/2019"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D263477",2.5,"","","CO#35 Increase Items for Drainage Structures & Decreases to Offset Cost","02/11/2020"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D263477",-5,"","","CO#36 Item increases and decreases","03/04/2020"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D263477",-6.59,"","","CO#39 New Items","03/16/2020"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D263477",-37.59,"","","CO#41 Cleanup","04/15/2020"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D263477",-24.36,"","","CO#42 Item Increases & Decreases","09/11/2020"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D263477",11466.4,"","","CO#14 Item in crease","12/02/2021"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D263477",1108.96,"","","CO#44 Increased funds for earthwork quantity adjustment","12/13/2021"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D263477",-594720,"","","CO#46 decrease","02/15/2022"
"Original Contract","GRACE INDUSTRIES LLC","Department of Transportation","D263626",6989789.7,"02/26/2018","11/28/2019","Southbound West Shore Expressway Operational Improvements NYC Richmond County","02/26/2018"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D263626",85042,"","","CO#1 New Inspection Item","06/19/2018"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D263626",95012.51,"","","CO#5 Asphalt & Fuel Adjustment","02/01/2019"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D263626",197594.83,"","","CO#8 Replacing Raveled Asphalt","12/26/2019"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D263626",269796.15,"","","CO#9 New Items & Increases","03/04/2020"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D263626",-315.11,"","","CO#10 Cleanup","06/16/2020"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D263626",412421.76,"","","CO#13 Item Increases & Decreases","07/07/2020"
"Original Contract","GRACE INDUSTRIES LLC","Department of Transportation","D263860",28208661.45,"03/01/2019","10/16/2020","Bridge Replacement & Widening Walt Whitman Road Over I-495 Town of Huntington Suffolk County","03/01/2019"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D263860",-1,"","","CO#1 New Items Pavement Marking Stripes","06/05/2020"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D263860",58774.8,"","","CO# 3 Existing Items Increase","06/23/2020"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D263860",0,"","12/31/2020","CO#5 NCTE","09/24/2020"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D263860",0,"","03/31/2021","Change order #8 no cost time extension","03/05/2021"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D263860",14747.49,"","","Change order #6 new steel splice item & overruns","03/11/2021"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D263860",396854.27,"","","CO#9 New items steel H-piles & overruns/underruns","08/02/2021"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D263860",-1203007.58,"","","CO#10 Cleanup bridge replacement & widening","01/25/2022"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D263860",-15145.02,"","","CO #11 correct CO#10 cleanup","03/18/2022"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D263860",-36286.57,"","","CO#12 Item decreases","05/31/2023"
"Original Contract","GRACE INDUSTRIES LLC","Department of Transportation","D263959",2656935.2,"10/25/2019","11/30/2019","Asphalt Concrete Milling & Resurfacing Pedestrian Signal & Drainage Rte 9A Westchester County","10/25/2019"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D263959",0,"","07/04/2020","CO#1 NCTE","02/05/2020"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D263959",-23484.39,"","","CO#2 New Increased & Decreased Items Concrete & Sign Posts","04/13/2020"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D263959",0,"","08/28/2020","CO#4 NCTE","07/16/2020"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D263959",112257.11,"","","Change order #3 new and additional pedestrian signals and bracket assembly items","01/22/2021"
"Original Contract","GRACE INDUSTRIES LLC","Department of Transportation","D264023",2754265.8,"09/13/2019","12/10/2019","Asphalt Concrete Milling & Resurfacing 1.5 Miles on Rte 59 Town of Clarkstown Rockland County","09/13/2019"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D264023",0,"","05/31/2020","CO#1 NCTE","03/13/2020"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D264023",-464338.47,"","","CO#3 Cleanup","12/13/2021"
"Original Contract","GRACE INDUSTRIES LLC","Department of Transportation","D264106",15545605.34,"03/02/2020","06/20/2022","4.3 miles of asphalt repaving Cross Bronx Expressway NYC","03/02/2020"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D264106",-1.5,"","","CO#2 Overruns Underruns Repaving Cross Bronx Expressway NYC","07/28/2020"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D264106",-909252.96,"","","CO#4 Final cleanup","12/07/2021"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D264106",-39959.41,"","","CO #5 item increases and decreases","03/04/2022"
"Original Contract","GRACE INDUSTRIES LLC","Department of Transportation","D264431",10110000,"03/05/2021","12/31/2022","Concrete pavement repairs at several locations Nassau & Suffolk Counties","03/05/2021"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D264431",59910.5,"","","CO#3 Concrete curb","09/10/2021"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D264431",152041.22,"","","CO#4 Additional winter pavement patching","07/25/2022"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D264431",120000,"","","CO#9 Item increases & decreases","01/10/2023"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D264431",0,"","01/31/2023","CO#10 No cost time extension","01/26/2023"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D264431",0,"","05/19/2023","CO#12 No cost time extension","04/12/2023"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D264431",466659.05,"","","CO #11 Additional pavement repairs","05/18/2023"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D264431",433929.84,"","","CO#13 Additional work","03/27/2024"
"Original Contract","GRACE INDUSTRIES LLC","Department of Transportation","D264454",4981819,"05/20/2021","11/18/2022","Concrete pavement repair Meadowbrook State Parkway Hempstead Brookheaven Nassau & Suffolk Counties","05/20/2021"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D264454",469179.38,"","","CO#3 Item decreases & new items","11/17/2022"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D264454",0,"","02/18/2023","CO#6 No cost time extension","12/01/2022"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D264454",249939.75,"","","CO#7 Added work & item decreases & increases","05/24/2023"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D264454",-78002.32,"","","CO#10 Item inecreases and decreases","10/06/2023"
"Original Contract","GRACE INDUSTRIES LLC","Department of Transportation","D264659",2587964,"02/07/2022","12/30/2022","Paving & sidewalk improvements Rt 59 & W Broadway Clarkstown Rockland County","02/07/2022"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D264659",85696.24,"","","CO#2 increase quantities due to field conditions","12/09/2022"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D264659",26991,"","","CO#4 concrete increase","03/08/2023"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D264659",20180,"","","CO#6 field office extension","05/11/2023"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D264659",111600.26,"","","CO#7 3 new force account items for asphalt swale & Kilby St ramp & remove install new 12 in pipe","08/16/2023"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D264659",-351797.75,"","","CO#7 Item decreases","09/13/2023"
"Original Contract","GRACE INDUSTRIES LLC","Department of Transportation","D264692",12088900,"03/15/2022","08/25/2023","Pavement restoration of Southern State Parkway entrance and exit ramps in Nassau & Suffolk Counties","03/15/2022"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D264692",9.98,"","","CO#2 Item increases and item decrease","02/03/2023"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D264692",-116145.44,"","","CO# 5 item addition and decrease credit back to NYS","01/17/2024"
"Original Contract","GRACE INDUSTRIES LLC","Department of Transportation","D264812",4457433,"06/30/2022","12/16/2022","Mill & fill NY Routes 100 120 127 & 133 Harrison New Castle & White Plains Westchester County","06/30/2022"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D264812",0,"","03/15/2023","CO# 04 No cost time extension","02/15/2023"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D264812",5.68,"","","CO# 5 Increases & decreases additional work added for concrete gutter","05/22/2023"
"Original Contract","GRACE INDUSTRIES LLC","Department of Transportation","D264851",7094244.5,"11/15/2022","03/31/2024","Bridge rehabilitation project westbound NY 27 at Barnes Rd Brookhaven Suffolk County","11/15/2022"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D264851",25336.07,"","","CO #1 New item","06/23/2023"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D264851",13011.44,"","","CO#3 Increase for new 4 inch thick asphalt","08/04/2023"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D264851",0,"","10/01/2024","CO #5 No cost time extension","03/06/2024"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D264851",226990.19,"","","CO #6 Increases & decreases Full depth concrete replacement","04/03/2024"
"Original Contract","GRACE INDUSTRIES LLC","Department of Transportation","D264937",9083483,"03/28/2023","05/31/2024","Pavement maintenance & resurfacing Route 9 various locations in Westchester County","03/28/2023"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D264937",1023293.53,"","","CO#1 Increases with 3 new items","10/27/2023"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D264937",658317.81,"","","CO #4 Increases for curbing drainage & utility structures","04/15/2024"
"Original Contract","GRACE INDUSTRIES LLC","Department of Transportation","D265100",2491878,"03/25/2024","11/01/2024","Pavement rehabilitation on Route 128 in the Town of New Castle in Region 8 Westchester County","03/25/2024"
"Original Contract","GRACE INDUSTRIES LLC","Office of General Services - Design & Construction","D45965C",575600,"07/08/2020","02/02/2021","Provide Concrete Slabs & Electrical Power Modular Structures Various Locations Region 10","07/08/2020"
"Original Contract","GRACE INDUSTRIES LLC","Department of Transportation","D900014",39232000,"09/03/2014","03/01/2016","NY Route 347 - Mount Pleasant to Terry Road, Suffolk County, Design Build","09/03/2014"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D900014",0,"","04/20/2016","CO#1 - Adjustment of Interim Milestone and Completion Dates based on NTP","10/30/2014"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D900014",0,"","04/20/2016","CO#2 - Adjustment of Interim Milestone Date","10/31/2014"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D900014",0,"","06/21/2016","CO# 8 TE adjust completion date to 6/21/16,Design/Build NY Rte 347 Mt Pleasant Rd to Terry Rd","02/25/2016"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D900014",0,"","05/15/2017","CO# 16 Resubmittal, Time Extension, NY Route 347 - Mount Pleasant to Terry Rd,Suff Co,Design/Bld","09/02/2016"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D900014",0,"","06/30/2017","CO#42 NCTE NY Route 347 Mount Pleasant to Terry Road, Design/Build Suffolk County","06/08/2017"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D900014",399168.53,"","","CO#49 Claim Settlement","12/24/2019"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D900014",-21269.15,"","","CO#50 Cleanup","06/04/2020"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D900014",-3000,"","","CO#51 Cleanup","07/10/2020"
"Original Contract","GRACE INDUSTRIES LLC","Office of General Services - Design & Construction","DEC271C",1726000,"03/14/2013","09/10/2013","RESTORE FIELDS 4 & 5  ROBERT MOSES SP","04/05/2013"
"Amendment","GRACE INDUSTRIES LLC","Office of General Services - Design & Construction","DEC271C",43000,"","09/15/2013","CO #66800-TE & Incr Amt - Restore Field 4&5 Robert Moses SP - Super Storm Sandy Filed 112 Exempt","12/02/2013"
"Amendment","GRACE INDUSTRIES LLC","Office of General Services - Design & Construction","DEC271C",30000,"","09/27/2013","CO #66812-TE & Incr Amt - Restore Field 4&5 Robert Moses SP - Super Storm Sandy Filed 112 Exempt","12/02/2013"
"Amendment","GRACE INDUSTRIES LLC","Office of General Services - Design & Construction","DEC271C",60000,"","10/27/2013","CO #66837-TE & Incr Amt - Restore Field 4&5 Robert Moses SP - Super Storm Sandy Filed 112 Exempt","12/02/2013"
"Amendment","GRACE INDUSTRIES LLC","Office of General Services - Design & Construction","DEC271C",321683,"","01/05/2014","CO# 6 66929 Overrun of base contract units of sand to restore beach Super Storm Sandy Filed 112 Exem","02/07/2014"
"Amendment","GRACE INDUSTRIES LLC","Office of General Services - Design & Construction","DEC271C",163,"","","CO# 9  66837A Amend value of CO 66837 Seq#3 Super Storm Sandy Filed 112 Exempt","02/18/2014"
"Amendment","GRACE INDUSTRIES LLC","Office of General Services - Design & Construction","DEC271C",492000,"","03/06/2014","CO#10  66839 Rest sand@entry circle incl sand grading&nearby hauling Super Storm Sandy Filed 112 Exe","02/20/2014"
"Amendment","GRACE INDUSTRIES LLC","Office of General Services - Design & Construction","DEC271C",-992,"","","CO# 8  66800A Amend value of CO Seq#1 to $42008  Robert Moses SP Super Storm Sandy Filed 112 Exempt","02/13/2014"
"Amendment","GRACE INDUSTRIES LLC","Office of General Services - Design & Construction","DEC271C",-1915,"","","CO# 7 66812A Amd value of CO66812 Seq 2 to $28,085Robert MosesSP  Super Storm Sandy Filed 112 Exempt","02/14/2014"
"Amendment","GRACE INDUSTRIES LLC","Office of General Services - Design & Construction","DEC271C",526436,"","","CO# 11 66838 Restore Fld 5 incl's grading & nearby hauling Super Storm Sandy Filed 112 Exempt","02/14/2014"
"Original Contract","GRACE INDUSTRIES LLC","Office of General Services - Design & Construction","DEC301G",300000,"04/11/2013","08/09/2013","HURRICANE SANDY     BEACH GRADING AT JONES BEACH STATE PARK","05/07/2013"
"Original Contract","GRACE INDUSTRIES LLC","Office of General Services - Design & Construction","DEC333C",300000,"05/14/2013","09/11/2013","REMOVE DEMOLITION DEBRIS AND REGRAGE FORMER JONES BEACH BROADWALK RESTAURANT  JONES BEACH STATE PARK","06/21/2013"
"Original Contract","GRACE INDUSTRIES LLC","Office of General Services - Design & Construction","DEE240C",150000,"12/18/2019","04/16/2020","Repair Bldg From Vehicle Collision Brownsville Community Development Corp Kings County","01/21/2020"
"Amendment","GRACE INDUSTRIES LLC","Office of General Services - Design & Construction","DEE240C",0,"","04/30/2021","CO #1 No cost time extension","02/05/2021"
"Amendment","GRACE INDUSTRIES LLC","Office of General Services - Design & Construction","DEE240C",100000,"","","Change order #2 75696 additional work","04/26/2021"
"Amendment","GRACE INDUSTRIES LLC","Office of General Services - Design & Construction","DEE240C",0,"","05/31/2021","Change order #3 75945 no cost time extension","05/11/2021"
"Original Contract","GRACE INDUSTRIES LLC","Office of General Services - Design & Construction","DEE407C",300000,"08/07/2020","12/05/2020","Provide tree removal and clean up Wildwood State Park Suffolk County","09/17/2020"
"Amendment","GRACE INDUSTRIES LLC","Office of General Services - Design & Construction","DEE407C",450000,"","","CO #1 75112 Increase","10/15/2020"
"Amendment","GRACE INDUSTRIES LLC","Office of General Services - Design & Construction","DEE407C",600000,"","02/03/2021","CO #1 75373 Increase & extension","12/17/2020"
"Original Contract","GRACE INDUSTRIES LLC","Department of Transportation","L03110R",0,"06/01/2014","05/31/2019","PROCUREMENT RECORD FOR FUTURE INWOOD MOUND LEASE","07/16/2014"
"Original Contract","GRACE INDUSTRIES LLC","Office of General Services - Purchasing Contracts","PC69476",280000,"08/27/2021","08/31/2022","Road salt, treated salt and emergency standby road salt (Statewide)","08/27/2021"
