*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261390",627964.63,"","","CO#27 - FAW Trenchless Vault, Obstructions and Open Cut, I-287 including 3 bridges, Westchester Ctny","08/20/2014"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261390",-19805.9,"","","CO 43    VALUE ENGINEERING  4  MODIFY","09/02/2014"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261390",-9387.66,"","","VALUE ENGINEERING # 6 - REDUCE","09/09/2014"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261390",186501.37,"","","CO 52  new items fence,emergency turn around  Region 8","09/12/2014"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261390",-12039.52,"","","VECP # 5 - MODIFY DRAIN RUN  D","10/02/2014"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261390",22702.55,"","","CO  32  Verizon work final computations region 8","11/25/2014"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261390",60902.68,"","","CO 42  Forced accounts extra work  Reg 8","12/05/2014"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261390",38790.68,"","","CO 46 FAW extra work    Region 8    settling up","12/24/2014"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261390",6043.91,"","","CO 3  clean up order     Region 8","01/14/2015"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261390",1587407.53,"","","CLEAN UP CHANGE ORDER  CO 55  Region 8  I287","07/02/2015"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261390",-266717.76,"","","CO 37 CAT 004 CON-ED GAS  Route 287I  Westchester CO","07/09/2015"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261390",-15022.02,"","08/14/2013","CO#12, Value engineering, construct/Reconstruct, I-287 including 3 bridges, Westchester Cnty","06/10/2016"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261390",-364826.33,"","08/14/2013","CO#58, Final quantities, const and reconst I2-87 including 3 bridges, Westchester Cnty.","07/29/2016"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261390",65119.04,"","08/14/2013","CO#14, Item incr, const/reconst I-287 include 3 bridges, Westchester Cnty.","08/05/2016"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261390",-13848.02,"","08/14/2013","CO#62, Final construct/reconstruct I-287 including 3 bridges Westchester Cnty.","09/13/2016"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261390",-84666.54,"","08/14/2013","CO#63, Item incr/decr, const/reconst, I-287 including 3 bridges Westchester Cnty","01/26/2017"
"Original Contract","ECCO III ENTERPRISES INC","Department of Transportation","D262044",21314000,"07/23/2012","06/30/2015","Replacement of 2 Sprain Brook Parkway Bridges over Rt 119, Westchester CO","07/23/2012"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D262044",-8100,"","","Replacement of 2 Sprain Brook Parkway Bridges over Rt 119, Westchester CO","09/21/2012"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D262044",166000,"","","Replacement of 2 Sprain Brook Pkwy Bridges over Rt 119, Westchester Co  CO#2","02/11/2013"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D262044",182003.37,"","","REPL 2 SPRAIN BROOK BRIDGES OVER RT 119 WESTCHESTER CO CO#4","04/30/2013"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D262044",16600,"","","REPL 2 SPRAIN BROOK PKWY BRIDGES OVER RT119 WESTCHESTER CO CO#5","05/06/2013"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D262044",46906.92,"","","CO# 8  ADD NEW ITEMS TO CONTRACT","11/12/2013"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D262044",22884.64,"","","CO# 13 FAW Drill & Grout backwall rebar dowels & concrete protection over shallow cover util conduit","12/31/2014"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D262044",-44916.24,"","","CO#14 New items&existing item underruns, Replacemt 2 Sprain Brook Pkwy Brid over Rt119 WestchesterCo","03/26/2015"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D262044",99.88,"","06/30/2015","CO 15 New Forced Account and Additional Work  Region 8","11/25/2015"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D262044",-200025.05,"","06/30/2015","CO 16 Sprain Brook Pkwy over Route 119  Region 8  settling up items","02/23/2016"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D262044",-63860.94,"","06/30/2015","CO 17 Final Clean-up Change Order","10/17/2016"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D262044",-27425.52,"","06/30/2015","CO# 018, Clean up, Replacement of 2 Sprain Brook Parkway Bridges over Rt 119, Westchester CO","04/25/2017"
"Original Contract","ECCO III ENTERPRISES INC","Department of Transportation","D262123",11584000,"03/07/2013","06/30/2014","ROUTE 35/202 INTERSECTION IMPROVEMENT AND BRIDGE REPLACEMENT OVER HUNTER BROOK    WESTCHESTER COUNTY","03/07/2013"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D262123",62113.68,"","","CO#001 Rt. 35/202 Intersection Improvement & Bridge replacement over Hunter Brook @ West. Co.","10/25/2013"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D262123",-37327.63,"","","CO#003: Rt. 35/202 Intersection Improvement & Bridge replacement over Hunter Brook @ West. Co (VECP)","11/21/2013"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D262123",7251.24,"","","CO# 6: Rt. 35/202 Intersection Improvement & Bridge replacement over Hunter Brook @ West. Co (VECP)","12/26/2013"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D262123",4935.2,"","","CO#005  New Items Intersection Improvement & Bridge replacement over Hunter Brook @ West. Co.","06/19/2014"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D262123",96804.5,"","","CO#008 New Items Rte 35/202 Intersection Improvement & Bridge Rplcment over Hunter Brook  Westchr","06/26/2014"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D262123",3908.24,"","","CO#009 New items Intersection Improvement & Bridge Replc over Hunter Brook West. Co.","07/16/2014"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D262123",3580.2,"","","CO#11 New items, overruns  Rte 35/202 Intersection Improvement & Bridge Rplcment over Hunter Brook","07/24/2014"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D262123",8434.7,"","","CO#12  Crushed Stone, Rt. 35/202 Intersection Improvement & Bridge replacement over Hunter Brook","08/01/2014"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D262123",0,"","08/15/2014","CO#018 NCTE Rt. 35/202 Intersection Improvement & Bridge replacement over Hunter Brook @ West. Co","08/25/2014"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D262123",10146.2,"","","CO#013   Intersection Improvement & Bridge replacement over Hunter Brook @ West. Co","09/03/2014"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D262123",18353.19,"","","CO#015 Water Main leak detection costs; Rt. 35/202 intersec. Improve & Bridge replac. West. Co.","09/09/2014"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D262123",6232.95,"","","CO#016 New items  Rt. 35/202 intersec. Improve & Bridge replac. West. Co","09/12/2014"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D262123",17510.4,"","","CO#17 new items Rt. 35/202 Intersection Improvement & Bridge replacement over Hunter Brook @ West. C","09/26/2014"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D262123",17097.76,"","","CO#019 New Items  Rt.35/202 Intersec Improve.& Bridge replacement over Hunter Brook @ West. Co","10/10/2014"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D262123",13139.27,"","","CO#020 stripping incrs Rt.35/202 Intersec Improve.& Bridge replcmt over Hunter Brook @ West. Co","10/30/2014"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D262123",10052.77,"","","CO#022 add items Rt. 35/202 Intersection Improv. & Bridge replcemnt over Hunter Brook @ West. Co","11/07/2014"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D262123",42115.02,"","","CO#023 SWP remediation Rt. 35/202 Intersection Improv. & Bridge replcemnt over Hunter Brook @ West.","11/20/2014"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D262123",19907.94,"","","CO#025 New Items Rt.35/202 Intersct imprvmnt & Bridge replcmnt over Hunter Brook @ West. Co","11/26/2014"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D262123",3589.15,"","","CO#027  Rt.35/202 Intersct imprvmnt & Bridge replcmnt over Hunter Brook @ West. Co","12/08/2014"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D262123",65138.4,"","","CO#29 Trees & Stand Pipe Rt.35/202 Intersct imprvmnt & Bridge replcmnt over Hunter Brook @ West. Co","12/18/2014"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D262123",13351.7,"","","CO#030 Incrs; Rt.35/202 Intersct imprvmnt & Bridge replcmnt over Hunter Brook @ West. Co","02/03/2015"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D262123",17538.14,"","","CO#31,added erosion controRt 35/202 Intersct Imprvment/Bridge Rplcmnt over Hunter Brook, Westch Co.","02/20/2015"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D262123",14076.36,"","","CO3 032, INCR, ROUTE 35/202 INTERSECTION IMPRV AND BRIDGE RPLCMT OVER HUNTER BROOK ,WESTCHESTER CO","03/02/2015"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D262123",-31.54,"","","CO# 033, CLEAN UP,RT 35/202 INTERSECTION IMPRV AND BRIDGE RPLCT OVER HUNTER BROOK ,WESTCHESTER CO","03/10/2015"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D262123",13729.68,"","","CO# 034, NEW ITEMS, RT 35/202 INTERSECTION IMPRAND BRIDGE RPLCMT OVER HUNTER BROOK WESTCHESTER CO","04/08/2015"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D262123",-1634.89,"","","CO# 035, NEW ITEM, ROUTE 35/202 INTERSECTION IMPR & BRIDGE RPLCMT OVER HUNTER BROOK , WESTCH. CO","04/14/2015"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D262123",17455.87,"","","CO# 036, NEW ITEM, RT 35/202 INTERSECTION IMPR AND BRIDGE RPLC OVER HUNTER BROOK  WESTCHESTER CO","04/23/2015"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D262123",-11227.27,"","","CO# 037, FINAL ADJUSTMENT, SRT 35/202 INTERSECTION IMPRV AND BRIDGE RPLC OVER HUNTER BROOK    W","06/15/2015"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D262123",-58976.27,"","","CO#38-Final Incr/Decr-Rt35/202 Intersec.Improvement&Bridge Replace Over Hunter Brook Westchester Co","08/03/2015"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D262123",0,"","08/15/2014","FINAL, RT 35/202 INTERSECTION IMPROVEMENT & BRIDGE REPLACE OVER HUNTER BROOK    WESTCHESTER COUNTY","09/12/2016"
"Original Contract","ECCO III ENTERPRISES INC","Department of Transportation","D262699",55027000,"02/02/2015","01/01/2019","Rehab 3 Bridges on Long Island Expressway / Grand Central Parkway Interchange in NYC","02/02/2015"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D262699",-45600,"","01/01/2019","CO#4 Credit for one inspection vehicle, Rehab 3 Bridges in the LI Expressway","05/04/2016"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D262699",150000,"","01/01/2019","CO#3-Environmental Asbestos Abatement-Rehab 3 Bridges on LIE/Grand Central Parkway Interchange, NYC","06/13/2016"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D262699",-207.25,"","01/01/2019","CO#9 Rehab 3 Bridges on Long Island Expressway/Grand Central Parkway Interchange NYC","11/08/2016"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D262699",450995.74,"","01/01/2019","co# 007, Overrun, Rehab 3 Bridges on LI Expressway / Grand Central Parkway Interchange in NYC","02/15/2017"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D262699",240761.5,"","01/01/2019","CO#11-Decrease/Increases-Rehab 3 Bridges on LI Expressway / Grand Central Parkway Interchange in NYC","07/14/2017"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D262699",-1,"","","CO#12 Increases/Decreases Rehab 3 Bridges on L.I. Expressway Grand Central Pkwy NYC","10/24/2017"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D262699",389679.01,"","","CO#13-Decr/Increases/New-Rehab 3 Bridges on LI Expressway / Grand Central Parkway Interchange in NYC","01/23/2018"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D262699",-1,"","","CO#14-Decr/Increases/New-Rehab 3 Bridges on LI Expressway / Grand Central Parkway Interchange in NYC","02/21/2018"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D262699",-1,"","","CO#16 New/Inc/Dec Items Rehab 3 Bridges Long Island Expressway Grand Central Parkway Interchange NYC","08/15/2018"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D262699",-3.87,"","","CO#17 New/Inc/Decrease Items Rehab 3 Bridges Long Island Expressway NYC","10/23/2018"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D262699",-0.66,"","","CO #18","03/01/2019"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D262699",-80.36,"","02/28/2019","CO #19 Item increases and decreases","03/14/2019"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D262699",-1.63,"","","CO 20 Item increases and decreases","04/10/2019"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D262699",-121.71,"","","CO#21 New Items for Removal of Asbestos & Removal of Lampposts & Mill Pave Keyway & Milling","04/29/2019"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D262699",-113.26,"","","CO#22 Additional Landscaping","06/11/2019"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D262699",-1049446.18,"","","CO#23 New Items & Underruns","01/02/2020"
"Original Contract","ECCO III ENTERPRISES INC","Department of Transportation","D263187",5655000,"05/25/2016","05/15/2017","Rehab 2 bridges, Rte 6/Ballard Rd over I-84, Wallkill and Wawayanda.","05/25/2016"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263187",0,"","05/15/2017","co# 001, New Items, Rehab 2 bridges, Rte 6/Ballard Rd over I-84, Wallkill and Wawayanda.","07/13/2016"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263187",0,"","10/25/2017","CO#3, NCTE, Rehab 2 bridges, Rte 6/Ballard Rd over I-84, Wallkill / Wawayanda.","09/21/2016"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263187",22809.2,"","10/25/2017","CO#4, Item incr/decr, rehab 2 bridges, Rte 6/Ballard Rd over I-84, Wallkill and Wawayanda.","12/21/2016"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263187",12401.63,"","10/25/2017","CO# 007, Steel, Rehab 2 bridges, Rte 6/Ballard Rd over I-84, Wallkill and Wawayanda.","02/28/2017"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263187",17000,"","10/25/2017","CO #9, New item, rehab 2 bridges, Rte 6/Ballard Rd over i-84, Wallkill and Wwawayanda","04/26/2017"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263187",205506.26,"","10/25/2017","CO 8 Additional WZTC and Misc. Bridge Rehab/Deck, traffic control  Region 8","05/17/2017"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263187",4050.09,"","10/25/2017","CO 11 Increases/new items  bracing at Intermediate diaphragms  Bridge Rehab/deck Region 8","06/09/2017"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263187",73715.13,"","10/25/2017","CO#12 New Item Incr/Decrease Bridge Rehab & Deck Rt 6 Ballard Rd over I-84 Orange County","07/19/2017"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263187",15217.22,"","","CO 13  Miscellaneous Increases, decre","10/13/2017"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263187",0,"","11/30/2017","CO 14 Extension of Time Bridge Rehab and Deck replacement  Region 8","10/25/2017"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263187",27812.57,"","","CO 15  Miscellaneous increases/decreases Bridge Rehab  Region 8","11/07/2017"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263187",0,"","12/15/2017","CO#17 NCTE Rehab 2 Bridges Rte 6/Ballard Rd over I-84 Wallkill & Wawayanda Orange Co.","12/12/2017"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263187",17599.99,"","","CO#19, Item incr/decr, rehab 2 bridges, Rte 6/Ballard Rd, I-84, Wallkill & Wawayanda","01/24/2018"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263187",4175.22,"","","CO#20, Rehab 2 bridges, Rte 6/Ballard Rd over I-84, Wallkill and Wawayanda.","03/01/2018"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263187",1966.06,"","","CO#21, Item incr/decr. Rehab 2 bridges, Rte 6/Ballard Rd over I-84, Wallkill and Wawayanda","04/19/2018"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263187",36941.95,"","","CO#22 New/Inc/Decrease Items Rehab 2 Bridges Ballard Road Walkill & Wawayanda Ulster County","08/16/2018"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263187",39938.75,"","","CO#23 New/Inc/Decrease Items Rehabilitate 2 Bridges Orange County","10/26/2018"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263187",-569.38,"","","CO# 24 New Items Rehab 2 Bridges Ballard Rd. Walkill & Wawayanda","03/08/2019"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263187",179389.51,"","","CO#25 Decrease & Increase Items & Add New Painting & Haunch Revision Items","10/03/2019"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263187",-45685.13,"","","CO#26 Cleanup","11/15/2019"
"Original Contract","ECCO III ENTERPRISES INC","Department of Transportation","D263208",109692000,"04/21/2017","11/20/2019","KEW Gardens Interchange Contract 2B Van Wyck Expressway Between Hoover Ave&72nd Ave Design Bid Build","04/21/2017"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263208",0,"","01/31/2020","CO#1-NCTE-KEW Gardens Interchange Contract 2B Van Wyck Expwy Between Hoover Ave&72nd Ave Design B/B","11/07/2017"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263208",-3,"","","CO#3 Additional Work","06/12/2018"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263208",-6,"","","CO#4 Additional Utility Work High Mast Pole Bearing Pile Interference at MTA Yard","07/25/2018"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263208",-2,"","","CO#8 New/Decrease Item","10/09/2018"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263208",-60,"","","CO#3 New/Decrease Item Kew Gardens Interchange Van Wyck Expressway","10/18/2018"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263208",-10,"","","CO#10 Increase/Decrease Item Quantities","12/17/2018"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263208",0,"","03/20/2020","CO 11 NCTE","12/31/2018"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263208",-1,"","","CO#15 New Item","02/07/2019"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263208",-20,"","","CO# 14 New 950 Item for Removal of Foreign Debris","03/07/2019"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263208",-330.59,"","","CO#16 Add VECP New Items for Pier Support Asphalt Overlay High Steel & Item Increases & Decreases","04/04/2019"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263208",-26,"","","CO#21 New Items Kew Gardens Interchange Van Wyck Expressway","07/10/2019"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263208",-1,"","","CO#23 New Items & Decreased Quantities","07/23/2019"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263208",-1,"","","CO#25 Item increases and decreases.","09/04/2019"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263208",-125,"","","CO#30 Remove & Dispose ACM Underground 48 Inch Pipe","11/15/2019"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263208",-500,"","","CO#31 - Item in creases and decreases","12/23/2019"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263208",-2.08,"","","CO#34 New Items Transition Barrier & Asphalt Overhead Sign Structure Additional Manhole","01/28/2020"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263208",-4,"","","CO#37 Pressure Relief Joint Replacement & Steel Faced Concrete Curb","03/04/2020"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263208",0,"","04/30/2020","CO#45 NCTE","04/21/2020"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263208",-21.77,"","","Change order #55 renegotiate unclassified excavation & disposal quantity","12/08/2020"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263208",-4424959.33,"","","Change order #57 item decreases for clean up and new bridge items","02/08/2021"
"Original Contract","ECCO III ENTERPRISES INC","Department of Transportation","D263467",14514000,"06/16/2017","06/01/2018","Replacement of Sprain Brook Pkwy S, Rehab of N Bridge & Retaining Wall Repairs, Westchester Co","06/16/2017"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263467",491520.12,"","","CO#2 Replacement Sprain Brook Pkwy SB Rehab of N Bridge & Retaining Wall Repairs Westchester Co","03/21/2018"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263467",385709.74,"","","CO#4 Increase in quantities & New items","05/31/2018"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263467",0,"","08/28/2018","CO#7 NCTE","06/07/2018"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263467",82576.16,"","","CO#5 New FAW Items","06/19/2018"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263467",21252.4,"","","CO#6, New items","06/29/2018"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263467",0,"","10/31/2018","CO#8 NCTE Replace Sprain Brook Pkwy. Rehab of N Bridge & Retaining Wall Repairs Westchester County","09/14/2018"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263467",326196.53,"","","CO#9 New Concrete & Traffic Light & Rail Items","12/12/2018"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263467",164907.16,"","","CO#10 Add New Items Temp Pavemt Markings WZTC Signal Disposal of Cement Revise Moment Slab","04/24/2019"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263467",4249.37,"","","CO#11 Add New Items & Increases & Decreases","06/12/2019"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263467",93825.31,"","","CO#12 Cleanup & New Items","09/23/2019"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263467",10038,"","","CO#13 Item Quantity Increases Highway Repairs","10/25/2019"
"Original Contract","ECCO III ENTERPRISES INC","Department of Transportation","D263535",2712000,"09/18/2017","12/31/2017","Special surface treatment, Rtes 9D & 376, City of Beacon, Dutchess County","09/18/2017"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263535",0,"","05/25/2018","CO#7, NCTE, Special surface treatment, Rtes 9D & 376, City of Beacon, Dutchess County","04/17/2018"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263535",0,"","07/09/2018","CO#4     No Cost  Extension of Time","06/15/2018"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263535",0,"","09/14/2018","CO#5 NCTE","08/30/2018"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263535",0,"","10/31/2018","CO #6 NCTE","10/29/2018"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263535",87669.4,"","","CO#8 New Items Special Surface Treatment Dutchess County","01/03/2019"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263535",-57443.61,"","","CO#9 New Items","10/02/2019"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263535",-171228.45,"","","CO#12 Item increase and decrease","03/25/2020"
"Original Contract","ECCO III ENTERPRISES INC","Department of Transportation","D263682",55883000,"05/08/2018","11/15/2020","Lower Hudson Transit Link, Pavement, Signage, Drainage, IT Installation, Westchster/Rockland","05/08/2018"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263682",122443.68,"","","CO#4 New & Decreased Items Guide Rail & Concrete Barrier","03/11/2020"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263682",-115812,"","","CO#8 Cast In Place Concrete Curb","03/25/2020"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263682",-23309.89,"","","CO#3 Adding Conduit HMA WZTC Cable & New Traffic Signals Item","06/11/2020"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263682",927880.41,"","","CO#8 New Conduit & Modem Installation Items","10/06/2020"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263682",0,"","12/14/2021","CO#11 NCTE","10/13/2020"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263682",862189.65,"","","Change order #10 new earthwork and guiderail items","01/27/2021"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263682",788828.82,"","","CO# 13 New item added for cold milling of bituminous concrete for deteriorated asphalt layer","08/23/2021"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263682",275047.6,"","","CO#12 Increases & new items","10/14/2021"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263682",848592.7,"","","CO#14 Item increases","11/05/2021"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263682",0,"","09/22/2023","CO# 17 No cost time extension","12/10/2021"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263682",153179.99,"","","CO#15 New items retaining wall outdoor ethernet cable & conduits","02/11/2022"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263682",-815217.75,"","","CO#18 New items conduit excavation & backfill","04/14/2022"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263682",-1310313.38,"","","CO#20 Overrun underrun & new items","08/01/2022"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263682",102786.03,"","","CO#16 Item increases & decreases & new earthwork & structures FAW items","09/28/2022"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263682",843412.8,"","","CO#21 item increases conduit & fiber optic cable","10/11/2022"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263682",248997,"","","CO#19 new items extended CPM & additional insurance","10/28/2022"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263682",950400,"","","CO#22 New items","12/27/2022"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263682",619530.45,"","","CO #23 Increase in supplies","05/31/2023"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263682",1454789.63,"","","CO#24 Increases for actual force account work amounts","09/11/2023"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263682",0,"","09/26/2024","CO#25 No cost time extension","09/27/2023"
