*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","KNOWLEDGE BUILDERS INC","Office of Mental Health","OCHBIT13201",438672,"02/09/2024","08/09/2026","Hourly Based IT Services (HBITS) Expert Systems Developer 73012, 23158, PH68613","01/24/2024"
"Original Contract","KNOWLEDGE BUILDERS INC","Office of Information Technology Services","OCHBIT13202",291560,"02/15/2024","02/14/2026","Hourly based IT services (HBITS) IT Specialist Senior, 73012, 23158, PH68613","02/08/2024"
"Original Contract","KNOWLEDGE BUILDERS INC","Office of Cannabis Management","OCHBIT13204",452880,"03/01/2024","08/31/2026","Hourly Based IT Services (HBITS) Systems Architect - Expert in Region 1 73012, 23158, PH68613","02/29/2024"
"Original Contract","KNOWLEDGE BUILDERS INC","Office of Information Technology Services","OCHBIT13208",291560,"03/01/2024","02/28/2026","Hourly Based IT Services (HBITS) IT Specialist - Senior in Region 1 73012, 23158, PH68613","02/09/2024"
"Original Contract","KNOWLEDGE BUILDERS INC","Office of Children & Family Services","OCHBIT13209",296640,"01/25/2024","01/24/2026","Hourly Based IT Services (HBITS), business analyst, expert, 73012, 23158, PH68613","01/23/2024"
"Original Contract","KNOWLEDGE BUILDERS INC","Office of Children & Family Services","OCHBIT13222",322360,"04/05/2024","04/04/2026","Hourly based IT services (HBITS) software developer expert, 73012, 23158, PH68613","02/09/2024"
"Original Contract","KNOWLEDGE BUILDERS INC","Office of Information Technology Services","OCHBIT13226",460950,"04/01/2024","09/30/2026","Hourly based IT services (HBITS) Software Architect Expert, 73012, 23158, PH68613","02/12/2024"
"Original Contract","KNOWLEDGE BUILDERS INC","Department of Financial Services","OCHBIT13265",339544,"04/11/2024","10/10/2026","Hourly based IT services (HBITS) Database Administrator Senior, 73012, 23158, PH68613","04/05/2024"
"Original Contract","KNOWLEDGE BUILDERS INC","Statewide Financial System","OCHBIT13301",500812,"04/15/2024","10/14/2026","Hourly Based IT Services (HBITS) Systems Architect - expert 73012, 23158, PH68613","05/03/2024"
"Original Contract","KNOWLEDGE BUILDERS INC","Office of Children & Family Services","OCHBIT13305",222960,"04/04/2024","04/05/2026","Hourly based IT services (HBITS) IT Specialist mid-level, 73012, 23158, PH68613","03/20/2024"
"Original Contract","KNOWLEDGE BUILDERS INC","Office of Children & Family Services","OCHBIT13313",210900,"04/05/2024","06/30/2025","Hourly based IT services (HBITS) Systems Developer Expert, 73012, 23158, PH61613","04/03/2024"
"Original Contract","KNOWLEDGE BUILDERS INC","Office of Mental Health","OCHBIT13314",438672,"05/13/2024","11/13/2026","Hourly based IT services (HBITS) Systems developer, expert. 73012, 23158, PH68613","05/07/2024"
"Original Contract","KNOWLEDGE BUILDERS INC","Office of Children & Family Services","OCHBIT13324",337440,"04/04/2024","04/03/2026","Hourly based IT services (HBITS) System Developer Expert, 73012, 23158, PH68613","04/09/2024"
"Original Contract","KNOWLEDGE BUILDERS INC","Office of Information Technology Services","OCHBIT13325",421800,"04/29/2024","10/28/2026","Hourly Based IT Services (HBITS) Systems Developer - Expert in Region 1 73012, 23158, PH68613","04/26/2024"
"Original Contract","KNOWLEDGE BUILDERS INC","Department of Taxation & Finance","OCHBIT13327",419068,"05/01/2024","11/01/2026","Hourly based IT services (HBITS) software developer expert, 73012, 23158, PH68613","04/22/2024"
"Original Contract","KNOWLEDGE BUILDERS INC","Office of Information Technology Services","OCHBIT13347",481550,"05/09/2024","11/08/2026","Hourly based IT services (HBITS) System Architect Expert, 73012, 23158, PH68613","05/09/2024"
"Original Contract","KNOWLEDGE BUILDERS INC","Office For People with Developmental Disabilities","OCHBIT13353",442052,"06/06/2024","12/05/2026","Hourly based IT services (HBITS) Database Administrator Expert, 73012, 23158, PH68613","05/09/2024"
"Original Contract","KNOWLEDGE BUILDERS INC","Office of Children & Family Services","OCHBIT13366",337440,"05/02/2024","05/01/2026","Hourly Based IT Services (HBITS), systems developer expert, 73012, 23158, PH68613","04/29/2024"
"Original Contract","KNOWLEDGE BUILDERS INC","Office of Information Technology Services","OCHBIT13373",417450,"06/09/2024","12/08/2026","Hourly based IT services (HBITS) IT specialist, expert. 73012, 23158, PH68613","05/15/2024"
"Original Contract","KNOWLEDGE BUILDERS INC","Office of Children & Family Services","OCHBIT13378",337440,"06/03/2024","06/02/2026","Hourly based IT services (HBITS) System Developer Expert, 73012, 23158, PH68613","05/15/2024"
"Original Contract","KNOWLEDGE BUILDERS INC","Department of Labor","OCHBITS1273",333960,"06/26/2023","06/25/2025","Hourly based IT services (HBITS) Expert IT Specialist for Region 1, 73012, 23158, PH68613","06/30/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Workers' Compensation Board","OCHBITS1318",347318.4,"01/06/2024","01/05/2026","Hourly based IT services (HBITS) IT Specialist Expert, 73012, 23158, PH68613","01/05/2024"
"Original Contract","KNOWLEDGE BUILDERS INC","Office of Mental Health","OCP000231",9810,"11/06/2020","03/31/2023","Addition of funds for Admin Services Group 73003, Award 23057, PS67901","02/14/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Office of General Services","OCP000723",7500000,"07/01/2019","06/30/2023","Additional funds for hourly based IT services (HBITS), 73012, 23158, PH68613","05/31/2023"
"Amendment","KNOWLEDGE BUILDERS INC","Office of General Services","OCP000723",22233000,"","03/31/2024","Additional funds for hourly based IT services (HBITS), 73012, 23158, PH68613","08/29/2023"
"Amendment","KNOWLEDGE BUILDERS INC","Office of General Services","OCP000723",830000,"","","Additional funds to pay invoices for Hourly Based IT Services (HBITS) 73012, 23158, PH68613","03/12/2024"
"Amendment","KNOWLEDGE BUILDERS INC","Office of General Services","OCP000723",17856.43,"","","Additional funds to pay invoices for Hourly Based IT Services (HBITS) 73012, 23158, PH68613","04/17/2024"
"Original Contract","KNOWLEDGE BUILDERS INC","Office of General Services - Purchasing Contracts","PH65776",28000000,"11/01/2012","10/31/2017","Hourly Based IT Services (HBITS)","05/09/2013"
"Amendment","KNOWLEDGE BUILDERS INC","Office of General Services - Purchasing Contracts","PH65776",14000000,"","","Contract Amount Adjustment","01/30/2015"
"Amendment","KNOWLEDGE BUILDERS INC","Office of General Services - Purchasing Contracts","PH65776",19000000,"","10/31/2017","Contract amount adjustment based on usage","11/25/2015"
"Amendment","KNOWLEDGE BUILDERS INC","Office of General Services - Purchasing Contracts","PH65776",6000000,"","10/31/2017","Contract Amount Adjustment","07/21/2016"
"Amendment","KNOWLEDGE BUILDERS INC","Office of General Services - Purchasing Contracts","PH65776",2000000,"","10/31/2017","Contract amount adjustment","05/23/2017"
"Amendment","KNOWLEDGE BUILDERS INC","Office of General Services - Purchasing Contracts","PH65776",21000000,"","10/31/2018","One Year Extension","07/14/2017"
"Amendment","KNOWLEDGE BUILDERS INC","Office of General Services - Purchasing Contracts","PH65776",30000000,"","","Contract Amount Adjustment","06/04/2018"
"Amendment","KNOWLEDGE BUILDERS INC","Office of General Services - Purchasing Contracts","PH65776",13678500,"","06/30/2019","8 Month Extension","10/10/2018"
"Amendment","KNOWLEDGE BUILDERS INC","Office of General Services - Purchasing Contracts","PH65776",-6500000,"","","Budget Modification","06/30/2020"
"Original Contract","KNOWLEDGE BUILDERS INC","Office of General Services - Purchasing Contracts","PS69645",10000000,"10/25/2022","10/26/2027","Administrative services temporary personnel (Statewide) Group 73003 Award 23246","09/14/2022"
"Original Contract","KNOWLEDGE BUILDERS INC","Office of Children & Family Services","ochbit12841",327600,"09/20/2023","09/19/2025","Hourly based IT services (HBITS) systems developer expert, 73012, 23158, PH68613","08/02/2023"
"Amendment","KNOWLEDGE BUILDERS INC","Office of Children & Family Services","ochbit12841",9840,"","","Additional funds for hourly based IT services (HBITS) Systems Developer Expert 73012, 23158, PH68613","08/07/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Justice Center for the Protection of People with Special Needs","ochbit12860",290688,"09/14/2023","03/14/2026","Hourly based IT services (HBITS) for help desk manager senior, 73012, 23158,  PH68613","09/06/2023"
