*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","DELAWARE COUNTY OF","Department of Transportation","D040413",54000,"01/19/2022","12/31/2027","Delaware County Bridge Structural Steel Preservation Program","02/02/2022"
"Amendment","DELAWARE COUNTY OF","Department of Transportation","D040413",209000,"","","Adds money for project phase","01/20/2023"
"Original Contract","DELAWARE COUNTY OF","Department of Transportation","D040433",598500,"04/12/2022","11/30/2026","Bridge NY","06/17/2022"
"Original Contract","DELAWARE COUNTY OF","Department of Transportation","D040802",23750,"08/01/2023","12/31/2028","Delaware County Bridge Structural Steel Preservation Program","08/09/2023"
"Original Contract","DELAWARE COUNTY OF","Department of Transportation","D040938",589000,"12/12/2023","06/30/2026","Replaces Bridge that Carries County Route 7 Over Spring Brook","12/28/2023"
"Original Contract","DELAWARE COUNTY OF","Division of State Police","L002111",100881.72,"01/01/2024","12/31/2028","Trp C Twr Lease L002111","01/18/2024"
"Original Contract","DELAWARE COUNTY OF","Department of Corrections and Community Supervision","X161039",48978,"07/01/2008","06/30/2011","COOK-CHILL SVS DELAWARE COUNTY JAIL BY ONEIDA FOOD PROD CTR/DOCS-NS","08/08/2008"
"Original Contract","DELAWARE COUNTY OF","Department of Corrections and Community Supervision","X161318",24670,"06/01/2011","05/31/2016","FOOD PRODUCTION SERVICE CONTRACT","08/14/2015"
"Original Contract","DELAWARE COUNTY OF","Department of Corrections and Community Supervision","X161379",74898.75,"06/01/2016","05/31/2021","SALE OF FOOD PRODUCTS TO DELAWARE COUNTY","09/01/2016"
"Original Contract","DELAWARE COUNTY OF","Office of Homeland Security and Emergency Services","X300111",0,"06/15/2015","06/14/2016","COOPERATIVE AGREEMENT FOR MUTUALINKS EDGE SUBSCRIPTION SERVICE","07/14/2015"
"Original Contract","DELAWARE COUNTY OF","College at Morrisville","X400394",4500,"10/28/2019","11/08/2019","Contract Activation","02/24/2020"
