*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR38662",19136,"","","Amendment 01 increase for additional flagging days","08/30/2021"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR38662",48510,"","","Supplemental agreement 02 additional funds for finalization of Empire State Trail","07/29/2022"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR38682",209650,"09/10/2019","12/31/2024","Railroad support services bridge painting Route 51 Ilion Herkimer County","06/29/2020"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR38683",673000,"09/17/2019","12/31/2026","Progress safety improvements at Franklin St crossing Tonawanda Erie County Region 5","06/05/2020"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR38713",366000,"09/19/2019","12/31/2026","Safety Improvements Harris Road Crossing Valatie Columbia County","07/26/2020"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR38713",154934,"","","Supplement 01 safety improvements","06/22/2021"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR38727",199170,"03/03/2020","12/31/2025","Railroad support services for bridge rehabilitation Rt 635 Syracuse Terminal Onondaga Co","12/14/2020"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR38727",46783,"","","Supplement 01 increase additional flagging","08/16/2022"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR38729",1057600,"12/18/2017","12/31/2026","Safety Improvements Gough Road Crossing Town of Riga Monroe County","07/26/2020"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR38764",134833,"08/05/2020","12/31/2026","Railroad support service bridge joint replacement NY Route 425 northbound Tonawanda Erie County","11/13/2020"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR38767",584000,"08/24/2020","12/31/2026","Safety improvements Dublin Road crossing Bergen Genesee County","11/12/2020"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR38767",78800,"","","Supplement 1 Increase funds for grade crossing improvements","11/04/2021"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR38768",584000,"08/24/2020","12/31/2026","Safety improvements Beaver-Meadow Road crossing Byron Genesee County","11/12/2020"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR38769",668600,"05/20/2015","12/31/2023","Install lights & gates  Boices Lane Ulster County","11/17/2020"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR38769",108003,"","12/31/2024","Supplement 1 add funds & time","03/07/2024"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR38770",771000,"06/12/2020","12/31/2026","Progress safety improvements Flatbush Ave River Line Branch MP QR 88.82 Kingston Ulster County","11/18/2020"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR38771",873000,"06/25/2020","12/31/2026","Install upgraded lights & gates Foxhall Avenue crossing Kingston Ulster County","11/10/2020"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR38776",213000,"08/05/2020","12/31/2026","Install lights & gates Sanford Rd crossing Churchville Monroe County","12/14/2020"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR38776",19000,"","","Supplement 01 increase for safety improvements","07/26/2021"
"Original Contract","D & H EXCAVATING INC","Department of Transportation","D264104",2544737.91,"01/03/2020","11/30/2020","Asphalt Concrete Resurfacing & Maintenance on Rte 266 & 325 Tonawanda & Grand Island Erie County","01/03/2020"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D264104",64942.13,"","","Change order #2 new asphalt, pavement and concrete items","07/07/2021"
"Original Contract","D & H EXCAVATING INC","Department of Transportation","D264151",958543.96,"02/21/2020","11/30/2020","Single Course Overlay Paving NY Route 19 Wellsville Allegany County","02/21/2020"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D264151",131133.3,"","","CO#1 New Items Pavement","04/22/2020"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D264151",80598.25,"","","CO#2 New item","07/21/2020"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D264151",-42029.73,"","","CO#4 Cleanup","09/28/2020"
"Original Contract","D & H EXCAVATING INC","Department of Transportation","D264235",6884000,"06/02/2020","06/30/2021","Mill & resurface with ADA curb ramps & drainage improvements NY5 Buffalo Erie County Region 5","06/02/2020"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D264235",214816.16,"","","Change order #1 new items unstable & contaminated soil","01/15/2021"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D264235",0,"","09/03/2021","CO#6 No cost time extension","07/15/2021"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D264235",295829.46,"","","CO#9 Additional contract items and induction loop installation work","01/07/2022"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D264235",47.1,"","","CO#4 new items waterline and drainage","08/01/2022"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D264235",-119650.19,"","","CO#10 Decrease in existing items","09/26/2022"
"Original Contract","D & H EXCAVATING INC","Department of Transportation","D264297",2830233.04,"09/17/2020","11/30/2021","Milling & resurfacing with drainage sidewalk upgrading on Genesee St Cheektowaga Erie County","09/17/2020"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D264297",-0.07,"","05/31/2022","CO#4 No cost time extension","12/21/2021"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D264297",107907.32,"","","CO#1 Diluted tack coat and traffic signal head replacement","10/06/2022"
"Original Contract","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D264105",10296444.73,"02/13/2020","06/30/2021","Bridge Repair I-787 Northbound Ramp to South Mall Arterial Westbound Ramp Albany County","02/13/2020"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D264105",78047.83,"","","CO#4 Concrete Overlay Revision","09/11/2020"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D264105",53.56,"","","CO#11 New items PVC downspout system & cleaning drainage structures","08/27/2021"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D264105",126413.27,"","","CO # 12 new line item increases FAW & underruns","03/03/2022"
"Original Contract","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D264155",4559008.05,"03/13/2020","12/15/2020","Rehabilitate Route 140 Bridge Albany Rail Trail & Washington Ave. Ext. Albany County","03/13/2020"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D264155",960.01,"","","CO#1 New Item","07/07/2020"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D264155",-1,"","","Change order #7 structural concrete removal","02/10/2021"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D264155",151480.54,"","","Change order #8 item increases & decreases","05/27/2021"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D264155",-189.91,"","","CO #10 final clean up","02/18/2022"
"Original Contract","DEANGELO BROTHERS LLC","Department of Transportation","D264192",468750,"06/16/2020","11/30/2021","Biennial Roadside Vegetation Management Region 8 Counties","06/16/2020"
"Amendment","DEANGELO BROTHERS LLC","Department of Transportation","D264192",-26841.93,"","","Change order #1 item quantity decreases","03/08/2021"
"Original Contract","DEFOE CORPORATION","Department of Transportation","D264051",14395053.8,"02/21/2020","03/11/2021","Bridge Deck Repairs 4 Locations Towns Islip & Riverhead Suffolk County","02/21/2020"
"Amendment","DEFOE CORPORATION","Department of Transportation","D264051",-15.04,"","04/23/2021","Change order #3 new bridge deck repair items","03/12/2021"
"Amendment","DEFOE CORPORATION","Department of Transportation","D264051",98372.71,"","","CO#5 Cleanup & new items excavation & disposal & remove pavement markings","10/07/2021"
"Amendment","DEFOE CORPORATION","Department of Transportation","D264051",250.36,"","","CO#6 Final cleanup","01/19/2022"
"Original Contract","DEFOE CORPORATION","Department of Transportation","D264124",6882241,"01/27/2020","12/11/2020","Bridge Rehabilitation Guard Road & Broad Brook Road Over I 84 Town of Bedford Westchester County","01/27/2020"
"Amendment","DEFOE CORPORATION","Department of Transportation","D264124",-540.8,"","","CO#3 Curb Resetting","09/14/2020"
"Amendment","DEFOE CORPORATION","Department of Transportation","D264124",66.88,"","","CO#7 Item increases and decreases.","02/02/2021"
"Amendment","DEFOE CORPORATION","Department of Transportation","D264124",-2162.77,"","","CO #9 item overrun and decreases","03/01/2022"
"Original Contract","DEFOE CORPORATION","Department of Transportation","D264326",11276800,"12/04/2020","03/31/2022","Where and when non structural corrective maintenance repair various locations NYC Region 11","12/04/2020"
"Amendment","DEFOE CORPORATION","Department of Transportation","D264326",1.16,"","","CO#2 Item increases and decreases.","11/03/2021"
"Amendment","DEFOE CORPORATION","Department of Transportation","D264326",500000,"","","CO#3 Item increases","12/31/2021"
"Amendment","DEFOE CORPORATION","Department of Transportation","D264326",0,"","06/29/2022","CO#4 no cost time extension","02/23/2022"
"Amendment","DEFOE CORPORATION","Department of Transportation","D264326",1354908,"","","CO#6 Item increases & decreases","04/21/2022"
"Amendment","DEFOE CORPORATION","Department of Transportation","D264326",0,"","09/30/2022","CO#7 No cost time extension","07/07/2022"
"Amendment","DEFOE CORPORATION","Department of Transportation","D264326",0,"","11/30/2022","CO#8 extension","09/30/2022"
"Amendment","DEFOE CORPORATION","Department of Transportation","D264326",308065.24,"","","CO #9 Item increases & decreases","05/30/2023"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR38655",73575,"11/07/2019","12/31/2024","Railroad support services I-787 bridge rehab Albany County","07/29/2020"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR38735",142490,"12/30/2019","12/31/2026","Railroad reimbursement agreement Albany skyway project Albany County","10/28/2020"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR38735",337278,"","","Supplemental 1 Additional funds for construction of crossing over railroad tracks","04/21/2022"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR38741",178000,"03/11/2020","12/31/2026","Safety improvements West River Road Crossing Moreau Saratoga County","08/27/2020"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR38742",161000,"03/11/2020","12/31/2026","Upgrade lights & gates Alplaus Avenue crossing Glenville Schenectady County","08/28/2020"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR38743",190000,"03/11/2020","12/31/2026","Safety improvements New Cortland Crossing Colonie Albany County","08/27/2020"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR38744",143200,"06/08/2020","12/31/2026","Rehab grade Lapham Mills Road crossing Peru Clinton County","08/27/2020"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR38745",252400,"06/09/2020","12/31/2026","Rehab grade South Junction Road crossing Plattsburgh Clinton County","08/27/2020"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR38746",163400,"06/09/2020","12/31/2026","Progress safety improvements grade crossing surface Clark Rd crossing Chazy Clinton County","08/27/2020"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR38747",183700,"06/09/2020","12/31/2026","Rehab grading Chapman Street crossing Rouses Point Clinton County","08/27/2020"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR38748",151000,"06/09/2020","12/31/2026","Safety improvements Legget Road Crossing Champlain Clinton County","09/15/2020"
"Original Contract","DENVILLE LINE PAINTING INC","Department of Transportation","D264209",1446420.85,"04/09/2020","11/30/2020","Install Durable Pavement Markings CARDS & SHARDS Various Highways Region 6","04/09/2020"
"Amendment","DENVILLE LINE PAINTING INC","Department of Transportation","D264209",103203.5,"","","CO#6 Increased pavement item quantities","11/09/2020"
"Amendment","DENVILLE LINE PAINTING INC","Department of Transportation","D264209",-81031.32,"","","CO #7 Cleanup CO.","12/28/2020"
"Original Contract","DENVILLE LINE PAINTING INC","Department of Transportation","D264267",2595603.42,"07/21/2020","05/31/2021","Durable Pavement Markings SFY 2020 Region 1 Counties","07/21/2020"
"Amendment","DENVILLE LINE PAINTING INC","Department of Transportation","D264267",0,"","07/31/2021","CO#1 no cost time extension","05/27/2021"
"Amendment","DENVILLE LINE PAINTING INC","Department of Transportation","D264267",1175136.87,"","","CO#3 New items pavement markings & overruns/underruns","11/09/2021"
"Original Contract","DLC ELECTRIC LLC","Department of Transportation","D264243",2700125.46,"06/23/2020","12/31/2021","Pedestrian Safety Improvements Work Order Contract Region 1","06/23/2020"
"Amendment","DLC ELECTRIC LLC","Department of Transportation","D264243",175888.66,"","","CO#1 New items ground & pole mounted signs","05/27/2021"
"Amendment","DLC ELECTRIC LLC","Department of Transportation","D264243",1940041.4,"","","CO#3 Item increases","06/22/2021"
"Amendment","DLC ELECTRIC LLC","Department of Transportation","D264243",0,"","06/01/2022","CO#5 No cost time extension","12/24/2021"
"Amendment","DLC ELECTRIC LLC","Department of Transportation","D264243",-483270.15,"","","CO# 6 new drainage & video imaging detection work items new milling item & quantity adjustments","03/30/2022"
"Amendment","DLC ELECTRIC LLC","Department of Transportation","D264243",-1160740.23,"","","CO#8 Item decreases","05/24/2023"
"Original Contract","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D264259",3367729.31,"07/17/2020","06/15/2021","5.5 Miles of asphalt concrete rehab on Rt 365 Trenton & Remsen Oneida County","07/17/2020"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D264259",279220,"","","CO#3 New items pavement repairs","11/23/2020"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D264259",24513.88,"","","CO#4 New items drain structure","12/10/2020"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D264259",142855.46,"","","Change order #5 item increases pavement & guide railing","01/29/2021"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D264259",0,"","07/16/2021","CO#6 No cost time extension for paving & striping","06/23/2021"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D264259",60835.91,"","","Change order #7 item increases and decreases box beam guiderail embankment asphalt","08/02/2021"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D264259",105592.49,"","","CO#9 Item increases and decreases","08/25/2021"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D264259",107203.96,"","","CO#11 Item increases and decreases","10/04/2021"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D264259",763.22,"","","CO #12 fuel & asphalt price change","03/17/2022"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D264259",-128461,"","","CO #13 final clean up decreases","04/04/2022"
"Original Contract","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D264305",3119622.24,"11/18/2020","10/31/2021","Mill & inlay with drainage & ADA compliance Rte 11 Clay & Cicero N Syracuse Onondaga County","11/18/2020"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D264305",13078.8,"","","CO#1 new item","06/22/2021"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D264305",2247.72,"","","CO#2 Sign posts","09/27/2021"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D264305",284684.65,"","","CO#3 Item increases and decreases","12/09/2021"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D264305",752.17,"","","CO#5 Add 2 new items for stone ditch & exploratory dig","02/23/2022"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D264305",-4995.8,"","","CO #6 credit unused field change payment item","03/17/2022"
"Original Contract","ECCO III ENTERPRISES INC","Department of Transportation","D264094",17807000,"03/02/2020","06/30/2021","Bridge Replacement Ravensdale over Saw Mill River Parkway Hastings on Hudson Westchester County","03/02/2020"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D264094",-394.29,"","","CO#4 Permanently  Relocate  Con Ed Electrical Conduit","09/04/2020"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D264094",53149.89,"","","CO#2 new item","11/18/2020"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D264094",110325.21,"","","CO#3 Temporary structures","12/02/2020"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D264094",173526.51,"","","CO#5 New items excavation conduit support system & winter concrete supplemental cost","07/29/2021"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D264094",-1275.22,"","01/27/2022","CO#4 New items replace deck overlay","08/16/2021"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D264094",37328.23,"","","CO # 6 Installation of temporary bridge sidewalk lighting","09/03/2021"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D264094",0,"","06/30/2022","CO# 10 no cost time extension","01/13/2022"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D264094",1384926.8,"","","CO#9 New drainage and landscaping work items & overruns/underruns","04/11/2022"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D264094",-109155.39,"","","CO #12 item quantity changes and fuel/asphalt adjustment","05/10/2022"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D264094",0,"","09/02/2022","CO#14 extension","08/31/2022"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D264094",-221523.78,"","","CO#11 cleanup","05/17/2023"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D264094",-690387.75,"","","CO#15 Cleanup","01/04/2024"
"Original Contract","ECCO III ENTERPRISES INC","Department of Transportation","D264307",2836901,"10/19/2020","06/30/2023","Highway Where & When Project Various Locations Region 8","10/19/2020"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D264307",1200000.01,"","","CO#2 increases labor equip materials & services culvert repair","09/09/2021"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D264307",332453.42,"","","CO#5 Clean up","01/09/2024"
"Original Contract","ECCO III ENTERPRISES INC","Department of Transportation","D264323",4281701,"11/09/2020","12/30/2022","Structures where & when general and emergency bridge repair 2021-2022 Region 8","11/09/2020"
"Original Contract","ECONOMY PAVING CO INC","Department of Transportation","D264053",1875851.7,"01/14/2020","11/20/2020","Bridge Deck & Joint Repair Various Bridges & Locations Cayuga Cortland & Seneca Counties","01/14/2020"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D264053",44380,"","","CO#1 New Item","07/15/2020"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D264053",23370,"","","CO#3 New Item Cover Pavement Markings","07/31/2020"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D264053",-190,"","","Change order #6 increase armorless bridge joint and item decreases","12/18/2020"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D264053",-182825.55,"","","CO#7 Increases/decreases concrete bridge joints & slab reconstruction","02/25/2021"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D264053",-100,"","","Change order #8 cleanup","03/12/2021"
"Original Contract","ECONOMY PAVING CO INC","Department of Transportation","D264146",1069699.1,"03/03/2020","11/30/2020","Thin Polymer Overlay Two I 88 Bridges Over Mineral Springs Road Cobleskill Schoharie County","03/03/2020"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D264146",-34210.71,"","","CO#1 Item increases and decreases","11/19/2020"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D264146",-258346.19,"","","CO#2 Cleanup pavement markings & tuck pointing mortar","03/01/2021"
"Original Contract","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D264076",124464008.5,"10/14/2020","03/18/2024","Rehabilitate Van Wyck Expressway Viaduct Interstate 678 Bronx and Queens Counties","10/14/2020"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D264076",-236516.45,"","","CO#5 New items concrete & bar reinforcement","02/09/2022"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D264076",1,"","","CO#8 New items & decrease","08/09/2022"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D264076",1,"","","CO#12 new & additional electrical items & decreases","02/06/2023"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D264076",1,"","","CO#11 Increases and decreases in supplies","06/02/2023"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D264076",119675,"","","CO #13 New items & increases & decreases","09/28/2023"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D264076",1,"","","CO #16 Item increases & decreases","11/10/2023"
"Original Contract","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D264197",28837620,"05/11/2020","01/31/2022","Gowanus Expressway Steel Repairs & Ramp D Deck Replacement in NYC Kings County","05/11/2020"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D264197",6,"","","CO#7 Replacement of existing flexible conduit","12/23/2021"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D264197",50,"","","Change order #2 structural steel item increases and decreases","01/25/2022"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D264197",0,"","06/28/2022","Change order #8 no cost time extension","02/14/2022"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D264197",23.55,"","","CO #10 item quantity changes","08/25/2022"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D264197",50,"","","CO#12 Increase for ramp D approach pavement reconstruction","07/21/2023"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D264197",64.21,"","","CO#15 Increases & decreases with 5 new items","02/06/2024"
"Original Contract","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D264312",8677925,"10/23/2020","01/11/2023","Where & When bridge steel repair contract Region 11 Bronx Kings NY Queens Richmond Counties","10/23/2020"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D264312",1,"","","CO#1 Overruns/underruns specialized work maintenance & repairs","09/01/2021"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D264312",12500000,"","","CO#2 Additional funds for work at sites #33 & #10","12/22/2022"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D264312",0,"","07/31/2023","CO #03 No cost time extension","01/13/2023"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D264312",1,"","","CO#4 Item increases and decreases.","05/18/2023"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D264312",-510072.98,"","","CO#5 Increasing & decreasing items","09/12/2023"
"Original Contract","ELDERLEE INC","Department of Transportation","D264026",711836.5,"01/23/2020","12/31/2020","Sign Replacement Various Locations Onondaga County Region 3","01/23/2020"
"Amendment","ELDERLEE INC","Department of Transportation","D264026",-66401.2,"","","Change order #2 cleanup","02/17/2021"
"Original Contract","ELDERLEE INC","Department of Transportation","D264133",1688818,"02/27/2020","11/30/2020","Guide Rail Replacement Rtes 17 42 97 Towns Cochecton Delaware Fallsburg Mamakating  Sullivan County","02/27/2020"
"Amendment","ELDERLEE INC","Department of Transportation","D264133",16092.85,"","","CO#1 New item traffic control","11/25/2020"
"Amendment","ELDERLEE INC","Department of Transportation","D264133",34580.6,"","","Change order #2 additional shoulder backup material","02/23/2021"
"Amendment","ELDERLEE INC","Department of Transportation","D264133",-155972.07,"","","Change order #5 cleanup","03/09/2021"
"Amendment","ELDERLEE INC","Department of Transportation","D264133",12891.2,"","","Change order #4 new box beam guide rail","06/07/2021"
"Amendment","ELDERLEE INC","Department of Transportation","D264133",11708.35,"","","CO#6 Shoulder backup material","07/06/2021"
"Original Contract","ELDERLEE INC","Department of Transportation","D264190",2396977,"04/02/2020","10/31/2020","Guiderail Repair & Replacement Various Routes at Various Locations Region 6 Counties","04/02/2020"
"Amendment","ELDERLEE INC","Department of Transportation","D264190",0,"","12/31/2020","CO#3 NCTE","11/10/2020"
"Amendment","ELDERLEE INC","Department of Transportation","D264190",927033.53,"","","CO#4 New items cable guide replaced by box beam & corrugated rail","03/08/2021"
"Amendment","ELDERLEE INC","Department of Transportation","D264190",94924.5,"","","Change order #5 additional existing items","05/13/2021"
"Amendment","ELDERLEE INC","Department of Transportation","D264190",23158.32,"","","CO#6 New item for reestablishment of 2 driveways closed by new guide rail installations","05/23/2022"
"Amendment","ELDERLEE INC","Department of Transportation","D264190",-29739.1,"","","CO#7 Cleanup","09/26/2022"
"Amendment","ELDERLEE INC","Department of Transportation","D264190",23679.14,"","","CO#8 2nd cleanup with added work","12/20/2023"
"Original Contract","ELDERLEE INC","Department of Transportation","D264263",1196570.5,"07/30/2020","06/30/2021","Guide rail replacement Cattaraugus Chautauqua Erie Counties","07/30/2020"
"Amendment","ELDERLEE INC","Department of Transportation","D264263",0,"","08/31/2021","CO# 2 No cost time extension","07/15/2021"
"Amendment","ELDERLEE INC","Department of Transportation","D264263",30.55,"","","CO #4  New Items increases and decreases","03/30/2022"
"Amendment","ELDERLEE INC","Department of Transportation","D264263",-85258.16,"","","CO#6 Item decreases","05/06/2022"
"Original Contract","ELDERLEE INC","Department of Transportation","D264266",3305861.47,"08/12/2020","07/31/2021","Guide rail roadside safety project Region 2","08/12/2020"
"Amendment","ELDERLEE INC","Department of Transportation","D264266",51920.43,"","","CO#6 New items guiderails","06/29/2021"
"Amendment","ELDERLEE INC","Department of Transportation","D264266",139278.63,"","","CO#4 Item increases & new items","07/21/2021"
"Amendment","ELDERLEE INC","Department of Transportation","D264266",11469.09,"","","CO#9 New items","01/31/2022"
"Amendment","ELDERLEE INC","Department of Transportation","D264266",218115.66,"","","CO# 10 new line item & overruns / underruns","03/15/2022"
"Amendment","ELDERLEE INC","Department of Transportation","D264266",5046.44,"","","CO#12 New item for hot mix asphalt overrun","04/19/2022"
"Amendment","ELDERLEE INC","Department of Transportation","D264266",-73301.89,"","","CO#15 Boxbeam items","07/15/2022"
"Amendment","ELDERLEE INC","Department of Transportation","D264266",-283725.37,"","","CO#14 Item decreases","08/26/2022"
"Original Contract","ELDERLEE INC","Department of Transportation","D264278",1330016.19,"12/23/2020","10/15/2021","Safety improvement including signs pavement striping drainage rehab various locations Seneca county","12/23/2020"
"Amendment","ELDERLEE INC","Department of Transportation","D264278",0,"","11/30/2021","CO # 3 No cost time extension","10/25/2021"
"Amendment","ELDERLEE INC","Department of Transportation","D264278",378242.94,"","","CO#4 Additional box beam guiderail item quantity","08/16/2022"
"Original Contract","ELDERLEE INC","Department of Transportation","D264314",996777,"11/25/2020","08/31/2021","Replace or remove overhead signs & sign structures at various locations Herkimer & Oneida Counties","11/25/2020"
"Amendment","ELDERLEE INC","Department of Transportation","D264314",0,"","09/30/2021","Change order #2 No cost time extension","10/05/2021"
"Amendment","ELDERLEE INC","Department of Transportation","D264314",28307.54,"","","CO # 5 Additional funds for extra work performed and materials required","11/16/2021"
"Amendment","ELDERLEE INC","Department of Transportation","D264314",3495.33,"","","CO#7 Additional work zone traffic control from drilling operation & increases & decreases to items","02/22/2022"
"Amendment","ELDERLEE INC","Department of Transportation","D264314",49273.22,"","","CO#9 New items to remove bridge mount framework & relocate existing pullbox &expose existing footing","05/24/2022"
"Amendment","ELDERLEE INC","Department of Transportation","D264314",-63025.74,"","","CO# 10 cleanup","06/02/2022"
"Original Contract","ELDERLEE INC","Department of Transportation","D264354",2357489,"12/11/2020","11/30/2021","Repair or replace overhead sign structures various locations Onondaga County","12/11/2020"
"Amendment","ELDERLEE INC","Department of Transportation","D264354",0,"","12/31/2021","CO#3 No cost time extension","12/09/2021"
