*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","CLINTON COUNTY OF","Department of Health","C32164GG",-251360,"","","REDUCTION IN CONTRACT","08/23/2017"
"Amendment","CLINTON COUNTY OF","Department of Health","C32164GG",41030,"","","ADDS MONEY","11/08/2018"
"Amendment","CLINTON COUNTY OF","Department of Health","C32164GG",147710,"","","Adds money","09/13/2019"
"Amendment","CLINTON COUNTY OF","Department of Health","C32164GG",239003,"","01/31/2023","Adding time and money","03/10/2022"
"Amendment","CLINTON COUNTY OF","Department of Health","C32164GG",99585,"","06/30/2023","Adds money and time","05/17/2023"
"Original Contract","CLINTON COUNTY OF","Department of Health","C32509GG",202685,"04/01/2018","03/31/2023","IMMUNIZATION ACTION PLAN, (IAP)","06/21/2018"
"Original Contract","CLINTON COUNTY OF","Department of Health","C32654GG",63270,"10/01/2017","09/30/2020","CHILDREN WITH SPECIAL HEALTH CARE NEEDS","09/07/2017"
"Original Contract","CLINTON COUNTY OF","Department of Health","C33450GG",208405,"04/01/2018","03/31/2023","TOBACCO ENFORCEMENT PROGRAM","06/21/2018"
"Original Contract","CLINTON COUNTY OF","Department of Health","C34752GG",629340,"04/01/2020","03/31/2025","Drinking Water Enhancement Program","02/18/2021"
"Original Contract","CLINTON COUNTY OF","Department of Health","C35455GG",1399766,"10/01/2020","09/30/2022","Special Supplemental Nutrition Program for Women, Infants and Children (WIC)","12/19/2020"
"Amendment","CLINTON COUNTY OF","Department of Health","C35455GG",713881,"","09/30/2023","Adds money and time","10/04/2022"
"Original Contract","CLINTON COUNTY OF","Department of Health","C35563GG",1250000,"04/01/2022","03/31/2027","Neighborhood health","02/03/2023"
"Original Contract","CLINTON COUNTY OF","Department of Health","C35710GG",122070,"10/01/2020","09/30/2025","Children With Special Health Care Needs","11/27/2020"
"Amendment","CLINTON COUNTY OF","Department of Health","C35710GG",104526,"","","Adds money","02/10/2023"
"Original Contract","CLINTON COUNTY OF","Department of Health","C36043GG",1525000,"06/01/2021","05/31/2026","Creating Healthy Places to Live, Work & Play","09/17/2021"
"Original Contract","CLINTON COUNTY OF","Department of Health","C36397GG",249020,"10/01/2021","09/30/2026","Early Intervention","09/28/2021"
"Original Contract","CLINTON COUNTY OF","Department of Health","C36923GG",230639.39,"01/01/2021","06/30/2024","COVID-19 Vaccine Response for Local Health Department","04/26/2022"
"Original Contract","CLINTON COUNTY OF","Department of Health","C36980GG",247500,"10/01/2021","09/30/2026","Childhood Lead Poisoning Prevention Program","12/20/2022"
"Original Contract","CLINTON COUNTY OF","Department of Health","C38279GG",4055000,"10/01/2023","09/30/2028","Women Infants and Children (WIC) Program","08/17/2023"
"Original Contract","CLINTON COUNTY OF","Department of Health","C38406GG",987510,"07/01/2023","06/30/2028","Breastfeeding Chestfeeding Lactation Friendly NY","06/30/2023"
"Original Contract","CLINTON COUNTY OF","Department of Health","C38435GG",198990,"04/01/2023","03/31/2028","Immunization Action Plan","07/28/2023"
"Original Contract","CLINTON COUNTY OF","Department of Health","C38902GG",41681,"04/01/2023","03/31/2024","Tobacco Enforcement Program","12/19/2023"
"Original Contract","CLINTON COUNTY OF","Division of Criminal Justice Services","C444021",82000,"01/01/2014","12/31/2014","Crimes Against Revenue Program (CARP)","10/27/2014"
"Original Contract","CLINTON COUNTY OF","Division of Criminal Justice Services","C444326",80250,"01/01/2015","12/31/2015","CRIMES AGAINST REVENUE","07/07/2015"
"Original Contract","CLINTON COUNTY OF","Division of Criminal Justice Services","C445017",40880,"10/01/2017","09/30/2018","AID TO PROSECUTION","01/26/2018"
"Amendment","CLINTON COUNTY OF","Division of Criminal Justice Services","C445017",40880,"","09/30/2019","RENEWAL","08/23/2018"
"Amendment","CLINTON COUNTY OF","Division of Criminal Justice Services","C445017",40880,"","09/30/2020","Renewal, aid to prosecution","10/07/2019"
"Amendment","CLINTON COUNTY OF","Division of Criminal Justice Services","C445017",20440,"","03/31/2021","Add money and time","05/12/2022"
"Amendment","CLINTON COUNTY OF","Victim Services, Office of","C501034",42959,"","09/30/2013","ANNUAL RENEWAL","09/05/2012"
"Amendment","CLINTON COUNTY OF","Victim Services, Office of","C501034",42959,"","09/30/2014","renewal amendment","10/09/2013"
"Amendment","CLINTON COUNTY OF","Division of Criminal Justice Services","C523345",13555,"","06/30/2013","renewal amendment","12/12/2012"
"Amendment","CLINTON COUNTY OF","Division of Criminal Justice Services","C523345",13555,"","06/30/2014","renewal amendment","10/23/2013"
"Amendment","CLINTON COUNTY OF","Division of Criminal Justice Services","C523345",13555,"","06/30/2015","Renewal Amendment","08/20/2014"
"Amendment","CLINTON COUNTY OF","Division of Criminal Justice Services","C523345",13555,"","06/30/2016","Renewal","05/07/2015"
"Amendment","CLINTON COUNTY OF","Division of Criminal Justice Services","C523345",13555,"","06/30/2017","Adds Money and Time","06/23/2016"
"Amendment","CLINTON COUNTY OF","Division of Criminal Justice Services","C523346",12414,"","06/30/2013","renewal amendment","12/20/2012"
"Amendment","CLINTON COUNTY OF","Division of Criminal Justice Services","C523346",12414,"","06/30/2014","renewal amendment","09/16/2013"
"Amendment","CLINTON COUNTY OF","Division of Criminal Justice Services","C523346",12414,"","06/30/2015","Renewal Amendment","07/30/2014"
"Amendment","CLINTON COUNTY OF","Division of Criminal Justice Services","C523346",12414,"","06/30/2016","Renweal","05/07/2015"
"Amendment","CLINTON COUNTY OF","Division of Criminal Justice Services","C523346",0,"","06/30/2016","WORKPLAN Modification","11/25/2015"
"Amendment","CLINTON COUNTY OF","Division of Criminal Justice Services","C523346",12414,"","06/30/2017","Adds Money and Time","06/23/2016"
"Original Contract","CLINTON COUNTY OF","Division of Criminal Justice Services","C523656",21490,"10/01/2012","09/30/2013","GTSC IGNITION INTERLOCK MONITORING PROGRAM","04/08/2013"
"Amendment","CLINTON COUNTY OF","Division of Criminal Justice Services","C523656",21490,"","09/30/2014","renewal amendment","02/18/2014"
"Amendment","CLINTON COUNTY OF","Division of Criminal Justice Services","C523656",29295,"","09/30/2015","Other Amendment","12/03/2014"
"Original Contract","CLINTON COUNTY OF","Division of Criminal Justice Services","C523920",25265,"07/01/2017","06/30/2018","ALTERNATIVES TO INCARCERATION","09/01/2017"
"Amendment","CLINTON COUNTY OF","Division of Criminal Justice Services","C523920",25265,"","06/30/2019","RENEWAL","06/29/2018"
"Amendment","CLINTON COUNTY OF","Division of Criminal Justice Services","C523920",25265,"","06/30/2020","Renewal","06/17/2019"
"Amendment","CLINTON COUNTY OF","Division of Criminal Justice Services","C523920",25265,"","06/30/2021","Renewal","04/16/2021"
"Amendment","CLINTON COUNTY OF","Division of Criminal Justice Services","C523920",25265,"","06/30/2022","Renewal","08/12/2021"
"Amendment","CLINTON COUNTY OF","Division of Criminal Justice Services","C523920",25265,"","06/30/2023","Renewal","08/12/2022"
"Amendment","CLINTON COUNTY OF","Division of Criminal Justice Services","C523920",25265,"","06/30/2024","Renewal","06/30/2023"
"Original Contract","CLINTON COUNTY OF","Division of Criminal Justice Services","C524030",416734,"04/01/2018","03/31/2020","Raise The Age","09/20/2019"
"Amendment","CLINTON COUNTY OF","Division of Criminal Justice Services","C524030",248773,"","03/31/2021","Adds time and money","11/09/2021"
"Original Contract","CLINTON COUNTY OF","Division of Criminal Justice Services","C524085",241273,"04/01/2021","03/31/2022","Raise the Age","11/29/2022"
"Original Contract","CLINTON COUNTY OF","Division of Criminal Justice Services","C524193",241273,"04/01/2022","03/31/2023","Raise the Age","10/11/2023"
"Original Contract","CLINTON COUNTY OF","Office of Indigent Legal Services","C600009",228345,"01/01/2016","12/31/2018","INDIGENT LEGAL SERVICES","07/28/2016"
"Original Contract","CLINTON COUNTY OF","Office of Indigent Legal Services","C700009",228345,"01/01/2017","12/31/2019","INDIGENT LEGAL SERVICES","05/19/2017"
"Original Contract","CLINTON COUNTY OF","Office of Indigent Legal Services","C800009",456690,"01/01/2018","12/31/2020","INDIGENT LEGAL SERVICES","10/18/2018"
"Amendment","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C836800",0,"","02/28/2014","No Cost Time Extension","01/06/2014"
"Original Contract","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C836819",141745.88,"09/01/2021","08/31/2024","Operation Stonegarden","05/03/2022"
"Amendment","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C836880",0,"","02/28/2013","budget modification","12/20/2012"
"Amendment","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C836880",0,"","05/31/2013","NO COST TIME EXTENSION","06/17/2013"
"Amendment","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C836890",0,"","01/31/2013","budget modification","12/20/2012"
"Amendment","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C836890",0,"","07/31/2013","No cost time extension","09/25/2013"
"Original Contract","CLINTON COUNTY OF","Office of Indigent Legal Services","C900009",228345,"01/01/2019","12/31/2021","Indigent Legal Services","11/19/2019"
"Original Contract","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C969800",107394,"09/01/2020","08/31/2023","Homeland Security Grant Program","10/29/2020"
"Amendment","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C969800",0,"","08/31/2024","No cost time extension","12/07/2023"
"Original Contract","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C969809",279852.31,"09/01/2020","08/31/2023","Operation Stonegarden","03/02/2021"
"Original Contract","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C969810",121808,"09/01/2011","08/31/2014","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","10/01/2012"
"Original Contract","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C969812",62192,"09/01/2011","08/31/2014","STATE HOMELAND SECURITY PROGRAM","09/26/2012"
"Original Contract","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C969820",81000,"09/01/2012","08/31/2014","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","03/05/2013"
"Amendment","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C969820",0,"","08/31/2015","No Cost time Extension and budget modification","10/17/2014"
"Amendment","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C969820",0,"","08/31/2015","Workplan Adjustment","02/09/2016"
"Original Contract","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C969830",90000,"09/01/2013","08/31/2015","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","03/28/2014"
"Amendment","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C969830",0,"","11/30/2015","No Cost Time Extension","10/23/2015"
"Original Contract","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C969840",112500,"09/01/2014","08/31/2016","State Homeland Security Prog.(SHSP 2014)","10/28/2014"
"Amendment","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C969840",0,"","08/31/2016","Budget Modification","09/20/2016"
"Original Contract","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C969850",112500,"09/01/2015","08/31/2018","STATE HOMELAND SECURITY  PROGRAM (SHSP)","09/17/2015"
"Original Contract","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C969860",112500,"09/01/2016","08/31/2019","FY16 State Homeland Security Program","07/28/2016"
"Original Contract","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C969870",112468,"09/01/2017","08/31/2020","HOMELAND SECURITY GRANT PROGRAM","08/29/2017"
"Amendment","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C969870",0,"","06/30/2021","No cost time extension","12/01/2020"
"Original Contract","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C969880",112468,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","09/18/2018"
"Amendment","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C969880",0,"","08/31/2022","No cost time extension","10/07/2021"
"Amendment","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C969880",0,"","05/31/2023","No cost time extension","11/09/2022"
"Original Contract","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C969890",112468,"09/01/2019","08/31/2022","Homeland Security Grant Program","09/23/2019"
"Amendment","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C969890",0,"","08/31/2023","No cost time extension","11/30/2022"
"Original Contract","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C969899",269110.73,"09/01/2019","08/31/2022","Operation Stonegarden","05/22/2020"
"Amendment","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C969899",0,"","08/31/2023","No cost time extension","02/02/2023"
"Amendment","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C969899",0,"","05/31/2024","No cost time extension","11/07/2023"
"Original Contract","CLINTON COUNTY OF","Office of Indigent Legal Services","CSTWIDE209",7389994.2,"04/01/2023","03/31/2026","Hurrell Harring Settlement Arraignment","02/08/2024"
"Original Contract","CLINTON COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH09",6879994.2,"04/01/2018","03/31/2023","HURRELL-HARRING SETTLEMENT ARRAIGNMENT AND QUALITY IMPROVEMENT","05/14/2019"
"Original Contract","CLINTON COUNTY OF","Department of Transportation","D025886",100000,"07/01/2017","07/30/2023","Upgrade Drainage System on West Hill Road","01/29/2018"
"Original Contract","CLINTON COUNTY OF","Department of Transportation","D027571",1500000,"09/01/2006","12/31/2017","Hangar Construction at Plattsburgh International Airport","02/11/2014"
"Amendment","CLINTON COUNTY OF","Department of Transportation","D027571",0,"","12/31/2018","No Cost Time Extension","01/08/2018"
"Amendment","CLINTON COUNTY OF","Department of Transportation","D027571",0,"","12/31/2020","No Cost Time Extension","02/05/2020"
"Amendment","CLINTON COUNTY OF","Department of Transportation","D027571",0,"","12/31/2025","No Cost Time Extension","08/26/2020"
"Amendment","CLINTON COUNTY OF","Department of Transportation","D031934",-0.2,"","","CONTRACT CLOSE OUT","11/15/2012"
"Amendment","CLINTON COUNTY OF","Department of Transportation","D031959",0,"","12/31/2013","No Cost Time Extension","05/31/2013"
"Amendment","CLINTON COUNTY OF","Department of Transportation","D031962",-56897.67,"","","Other Amendment","07/17/2012"
"Amendment","CLINTON COUNTY OF","Department of Transportation","D031964",-550.01,"","","Other Amendment","07/17/2012"
"Amendment","CLINTON COUNTY OF","Department of Transportation","D032196",0,"","02/28/2014","No Cost Time Extension","08/07/2013"
"Amendment","CLINTON COUNTY OF","Department of Transportation","D032496",300600,"","","OTHER AMENDMENT","05/15/2012"
"Amendment","CLINTON COUNTY OF","Department of Transportation","D032777",750400,"","","Bridge Replacement Lake Shore Road over the Little Chazy River","05/02/2013"
"Amendment","CLINTON COUNTY OF","Department of Transportation","D032777",141450,"","","Amendment Other","05/23/2014"
"Amendment","CLINTON COUNTY OF","Department of Transportation","D032777",-397251.16,"","","Other amendment - Contract close out","12/02/2014"
"Amendment","CLINTON COUNTY OF","Department of Transportation","D032783",0,"","11/05/2019","No cost time extension","11/10/2014"
"Amendment","CLINTON COUNTY OF","Department of Transportation","D032783",61800,"","","Adds money","02/17/2015"
"Amendment","CLINTON COUNTY OF","Department of Transportation","D032783",32400,"","","Adds money","08/11/2015"
"Amendment","CLINTON COUNTY OF","Department of Transportation","D032783",69000,"","11/05/2019","MARCHISELLI AID PROJECT","10/25/2016"
"Amendment","CLINTON COUNTY OF","Department of Transportation","D032783",976600,"","","ADDS MONEY FOR PROJECT PHASE","06/21/2018"
"Amendment","CLINTON COUNTY OF","Department of Transportation","D032783",181800,"","","ADDS MONEY","09/11/2018"
"Amendment","CLINTON COUNTY OF","Department of Transportation","D032783",-124801.39,"","","Contract close out","12/16/2021"
"Original Contract","CLINTON COUNTY OF","Department of Transportation","D033724",15389.39,"08/26/2011","08/26/2014","EMERGENCY REPAIRS CR16 RAND HILL ROAD","06/13/2012"
"Amendment","CLINTON COUNTY OF","Department of Transportation","D033724",-0.08,"","","Other Amendment","12/11/2012"
"Original Contract","CLINTON COUNTY OF","Department of Transportation","D034141",60000,"06/11/2013","06/11/2016","Safe Routes to Schools Program","08/07/2013"
"Amendment","CLINTON COUNTY OF","Department of Transportation","D034141",312000,"","","Safe Routes to School Saranac Central School Multiuse Bicycle and Pedestrian Pathway","04/10/2014"
"Original Contract","CLINTON COUNTY OF","Department of Transportation","D034174",350400,"07/10/2013","04/19/2019","Bridge Replacement of Bridges carrying True Brook Road over True Brook","09/12/2013"
"Amendment","CLINTON COUNTY OF","Department of Transportation","D034174",8000,"","","Bridge Replacement of Bridges carrying True Brook Road over True Brook","01/07/2014"
"Amendment","CLINTON COUNTY OF","Department of Transportation","D034174",72960,"","","Other amendment","09/17/2014"
"Amendment","CLINTON COUNTY OF","Department of Transportation","D034174",1992280,"","04/19/2019","Adds Money for Project Phase","03/18/2016"
"Amendment","CLINTON COUNTY OF","Department of Transportation","D034174",-335789.25,"","06/27/2017","CONTRACT CLOSE OUT","06/30/2017"
"Original Contract","CLINTON COUNTY OF","Department of Transportation","D034212",170400,"09/09/2013","09/09/2019","BRIDGE REHABILITATION - CARRYING HARDSCRABBLE RD/SARANAC RIVER","10/18/2013"
"Amendment","CLINTON COUNTY OF","Department of Transportation","D034212",121850,"","","Other amendment","10/20/2014"
"Amendment","CLINTON COUNTY OF","Department of Transportation","D034212",1831312,"","","Adds Money for Project Phase for Bridge Work","05/20/2015"
"Original Contract","CLINTON COUNTY OF","Department of Transportation","D034808",144000,"11/19/2014","11/19/2019","Arthur Jarvis Road over the Little AuSable River Bridge Replacement","01/13/2015"
"Amendment","CLINTON COUNTY OF","Department of Transportation","D034808",27000,"","","Adding Money","08/18/2015"
"Amendment","CLINTON COUNTY OF","Department of Transportation","D034808",1379100,"","11/19/2019","Adds Money for Project Phase","02/10/2017"
"Amendment","CLINTON COUNTY OF","Department of Transportation","D034808",-557769.81,"","09/19/2019","Contract Close Out","09/26/2019"
"Original Contract","CLINTON COUNTY OF","Department of Transportation","D034850",156000,"01/07/2015","01/07/2020","Northern Tier Multi Use Path","05/05/2015"
"Amendment","CLINTON COUNTY OF","Department of Transportation","D034850",1163200,"","01/07/2020","Adds Money for Project Phase","11/25/2016"
"Amendment","CLINTON COUNTY OF","Department of Transportation","D034850",-11790.07,"","","Contract close out","12/20/2021"
"Original Contract","CLINTON COUNTY OF","Department of Transportation","D035307",80000,"05/13/2016","05/13/2021","BRIDGE REPLACEMENT LAMBERTON ROAD OVER THE ENGLISH RIVER","07/07/2016"
"Amendment","CLINTON COUNTY OF","Department of Transportation","D035307",20000,"","05/13/2021","Adds Money","10/26/2016"
"Amendment","CLINTON COUNTY OF","Department of Transportation","D035307",100000,"","05/13/2021","Adds Money","01/06/2017"
"Amendment","CLINTON COUNTY OF","Department of Transportation","D035307",1550000,"","05/13/2021","Adds Money for Project Phase","07/07/2017"
"Original Contract","CLINTON COUNTY OF","Department of Transportation","D035457",80000,"01/03/2017","01/03/2022","BRIDGE REMOVAL KENT FALLS ROAD OVER SARANAC RIVER","03/08/2017"
"Amendment","CLINTON COUNTY OF","Department of Transportation","D035457",15000,"","","ADD MONEY","10/27/2017"
"Amendment","CLINTON COUNTY OF","Department of Transportation","D035457",47500,"","","Adds money","08/29/2019"
"Amendment","CLINTON COUNTY OF","Department of Transportation","D035457",332500,"","","Adds Money for Project Phase","12/27/2019"
"Amendment","CLINTON COUNTY OF","Department of Transportation","D035457",120000,"","","Adds Money for Project Phase","06/09/2020"
"Amendment","CLINTON COUNTY OF","Department of Transportation","D035457",22500,"","","Adds money for project phase","02/11/2021"
"Original Contract","CLINTON COUNTY OF","Department of Transportation","D035616",1408000,"03/16/2017","03/16/2022","BRIDGE NY PROGRAM","05/12/2017"
"Amendment","CLINTON COUNTY OF","Department of Transportation","D035616",-286573.87,"","10/11/2019","Contract Close Out","10/17/2019"
"Original Contract","CLINTON COUNTY OF","Department of Transportation","D035703",33600,"06/27/2017","06/27/2022","HIGHWAY - BRIDGE PAINTING UNION FALLS RD OVER SARANAC RIVER","08/16/2017"
"Amendment","CLINTON COUNTY OF","Department of Transportation","D035703",24000,"","","ADDS MONEY","06/13/2018"
"Amendment","CLINTON COUNTY OF","Department of Transportation","D035703",533300,"","","ADDS MONEY FOR PROJECT PHASE","10/25/2018"
"Amendment","CLINTON COUNTY OF","Department of Transportation","D035703",-80439.63,"","02/26/2020","CLOSE CONTRACT","03/03/2020"
"Original Contract","CLINTON COUNTY OF","Department of Transportation","D035704",248000,"08/21/2017","08/21/2022","HIGHWAY, Bridge Replacement Harney Bridge Rd","09/26/2017"
"Amendment","CLINTON COUNTY OF","Department of Transportation","D035704",46500,"","","ADDS MONEY","12/10/2018"
"Amendment","CLINTON COUNTY OF","Department of Transportation","D035704",16000,"","","ADDS MONEY FOR PROJECT PHASE","01/18/2019"
"Amendment","CLINTON COUNTY OF","Department of Transportation","D035704",2408000,"","","Adds Money for Project Phase","12/27/2019"
"Amendment","CLINTON COUNTY OF","Department of Transportation","D035704",451500,"","","HIGHWAY, Bridge Replacement Harney Bridge Rd over Saranac River","04/06/2020"
"Original Contract","CLINTON COUNTY OF","Department of Transportation","D036164",147250,"01/29/2019","01/29/2024","BRIDGE NY","04/22/2019"
"Amendment","CLINTON COUNTY OF","Department of Transportation","D036164",1808800,"","","Add money","12/20/2019"
"Original Contract","CLINTON COUNTY OF","Department of Transportation","D036165",114000,"01/31/2019","01/31/2024","BRIDGE NY","04/23/2019"
"Amendment","CLINTON COUNTY OF","Department of Transportation","D036165",1170400,"","","Adds money","08/14/2019"
"Amendment","CLINTON COUNTY OF","Department of Transportation","D036165",-326561.4,"","03/10/2021","Contract close out","03/14/2021"
"Original Contract","CLINTON COUNTY OF","Department of Transportation","D036167",172800,"03/20/2019","03/20/2024","Main Street over Ausable River","07/12/2019"
"Amendment","CLINTON COUNTY OF","Department of Transportation","D036167",32400,"","","Adds Money","12/31/2019"
"Amendment","CLINTON COUNTY OF","Department of Transportation","D036167",40800,"","","Adds money for project phase","08/12/2021"
"Amendment","CLINTON COUNTY OF","Department of Transportation","D036167",40900,"","","Adds money for project phase","02/02/2023"
"Amendment","CLINTON COUNTY OF","Department of Transportation","D036167",205200,"","","Adds money for project phase","06/16/2023"
"Amendment","CLINTON COUNTY OF","Department of Transportation","D036167",0,"","03/20/2028","No cost time extension","05/07/2024"
"Original Contract","CLINTON COUNTY OF","Department of Transportation","D040144",126400,"03/13/2020","03/13/2025","Bridge Replacement True Brook Road Over True Brook","05/27/2020"
"Amendment","CLINTON COUNTY OF","Department of Transportation","D040144",23700,"","","Adds money for project phase","03/08/2021"
"Amendment","CLINTON COUNTY OF","Department of Transportation","D040144",102600,"","","Adds money for project phase","10/27/2021"
"Original Contract","CLINTON COUNTY OF","Department of Transportation","D040151",126400,"04/06/2020","04/06/2025","CR1 Standish Road over Separator Brook","06/09/2020"
"Amendment","CLINTON COUNTY OF","Department of Transportation","D040151",23700,"","","Adding funds","03/08/2021"
"Amendment","CLINTON COUNTY OF","Department of Transportation","D040151",106280,"","","Adds money for project phase","10/28/2021"
"Original Contract","CLINTON COUNTY OF","Department of Transportation","D040230",132800,"08/26/2020","08/26/2025","Union Falls Over Saranac River","11/12/2020"
"Amendment","CLINTON COUNTY OF","Department of Transportation","D040230",24900,"","","Adds money for project phase","11/05/2021"
"Amendment","CLINTON COUNTY OF","Department of Transportation","D040230",95000,"","","Adds money for project phase","03/07/2022"
"Original Contract","CLINTON COUNTY OF","Department of Transportation","D040445",999950,"03/21/2022","03/21/2027","Bridge New York","06/10/2022"
"Original Contract","CLINTON COUNTY OF","Department of Transportation","D040637",1832083,"09/19/2022","09/19/2027","Bridge NY","11/04/2022"
"Original Contract","CLINTON COUNTY OF","Department of Transportation","D040701",140000,"09/21/2022","09/21/2027","TAP and Congestion Mitigation","12/19/2022"
"Original Contract","CLINTON COUNTY OF","Department of Transportation","D040724",2145926,"02/08/2023","02/08/2028","Bridge NY - Union Falls Road over the Saranac River","03/08/2023"
"Original Contract","CLINTON COUNTY OF","Department of Transportation","D041306",1233000,"08/23/2023","08/23/2028","Guide Board Road","02/06/2024"
"Original Contract","CLINTON COUNTY OF","Department of Transportation","D041308",42750,"12/06/2023","12/06/2028","Stetson Road Over Little Chazy River","02/13/2024"
"Original Contract","CLINTON COUNTY OF","Department of Transportation","D041337",0,"08/23/2023","08/23/2028","Guide Board Road Over Middle Brook","02/07/2024"
"Original Contract","CLINTON COUNTY OF","Department of Transportation","DR38948",1406070.89,"04/15/2022","12/31/2026","Passenger and Rail Assistance Program","08/24/2023"
"Amendment","CLINTON COUNTY OF","Department of Transportation","K006924",1928,"","","AMENDMENT","05/07/2012"
"Amendment","CLINTON COUNTY OF","Department of Transportation","K006924",1782,"","","Other Amendment","11/08/2012"
"Amendment","CLINTON COUNTY OF","Department of Transportation","K006924",2195,"","","Other Amendment","11/08/2012"
"Amendment","CLINTON COUNTY OF","Department of Transportation","K006924",1968,"","","Other Amendment","06/10/2013"
"Amendment","CLINTON COUNTY OF","Department of Transportation","K006924",5179,"","","Other Amendment","08/26/2013"
"Original Contract","CLINTON COUNTY OF","Department of Transportation","K007099",412811,"09/19/2012","09/19/2022","Aviation Capital Project Agreement Plattsburgh International Airport","05/05/2013"
"Original Contract","CLINTON COUNTY OF","Department of Transportation","K007107",74104,"09/20/2013","09/20/2023","Aviation Capital Project Agreement Plattsburgh International Airport Clinton County","01/24/2014"
"Amendment","CLINTON COUNTY OF","Department of Transportation","K007107",-792.48,"","09/13/2019","Contract Close Out","09/23/2019"
"Original Contract","CLINTON COUNTY OF","Department of Transportation","K007120",1000000,"01/01/2013","12/31/2018","Aviation Project Funding Agreement Plattsburgh International Airport Passenger Terminal Expansion","03/13/2014"
"Original Contract","CLINTON COUNTY OF","Department of Transportation","K007159",267775,"07/23/2014","07/23/2024","CONTINUOUS AVIATION SYSTEM","02/18/2015"
"Amendment","CLINTON COUNTY OF","Department of Transportation","K007159",30893,"","","Adds funds","08/10/2015"
"Amendment","CLINTON COUNTY OF","Department of Transportation","K007159",42130,"","","ADDS FUNDS","04/09/2019"
"Original Contract","CLINTON COUNTY OF","Department of Transportation","K007274",760000,"01/01/2016","12/31/2021","AVIATION CAPITAL GRANT PROGRAM","01/10/2017"
"Original Contract","CLINTON COUNTY OF","Department of Transportation","K007292",38045500,"04/01/2016","11/01/2019","UPSTATE AIRPORTS","07/20/2017"
"Original Contract","CLINTON COUNTY OF","Department of Transportation","K007429",507393,"01/01/2019","12/31/2023","Aviation Capital Grant Program","11/06/2019"
"Original Contract","CLINTON COUNTY OF","Department of Transportation","K007456",120000,"01/01/2019","12/31/2023","Transportation Enhancement Program","05/23/2022"
"Original Contract","CLINTON COUNTY OF","Department of Transportation","K007515",177145,"07/07/2022","07/06/2032","Continuous Aviation System","11/09/2023"
"Original Contract","CLINTON COUNTY OF","Department of Transportation","K07311GG",293508,"07/06/2017","09/12/2027","CONTINUOUS AVIATION SYSTEM","03/14/2018"
"Amendment","CLINTON COUNTY OF","Department of Transportation","K07311GG",4990,"","","Adds money","12/17/2019"
"Amendment","CLINTON COUNTY OF","Department of Transportation","K07311GG",-29491.75,"","12/15/2021","Contract close out","12/17/2021"
"Original Contract","CLINTON COUNTY OF","Department of Transportation","K07347GG",58550,"08/22/2018","08/22/2028","CONTINUOUS AVIATION SYSTEM","12/31/2018"
"Original Contract","CLINTON COUNTY OF","Office of Indigent Legal Services","OPC700009",76115,"01/01/2017","12/31/2019","Final payment for C700009","02/20/2024"
