*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CORTLAND COUNTY OF","Office of Indigent Legal Services","C700011",150522,"01/01/2017","12/31/2019","Indigent Legal Services, 7th distribution","09/20/2019"
"Amendment","CORTLAND COUNTY OF","Office of Indigent Legal Services","C700011",0,"","12/31/2020","No Cost Time Extension","07/29/2020"
"Original Contract","CORTLAND COUNTY OF","Office of Indigent Legal Services","C800011",301044,"01/01/2018","12/31/2020","Indigent Legal Services","12/20/2019"
"Amendment","CORTLAND COUNTY OF","Office of Indigent Legal Services","C800011",0,"","12/31/2021","No cost time extension","03/11/2022"
"Original Contract","CORTLAND COUNTY OF","Department of Agriculture & Markets","C800814",2000000,"10/20/2014","10/19/2018","AGRICULTURE & FARM PROTECTION PLANNING PROGRAM","04/24/2015"
"Original Contract","CORTLAND COUNTY OF","Department of Agriculture & Markets","C800815",936260,"10/20/2014","10/19/2018","AGRICULTURE & FARM PROTECTION PLANNING PROGRAM","04/22/2015"
"Amendment","CORTLAND COUNTY OF","Department of Agriculture & Markets","C800815",0,"","10/19/2019","NO COST TIME EXTENSION","02/22/2019"
"Amendment","CORTLAND COUNTY OF","Office of Homeland Security and Emergency Services","C838400",0,"","02/28/2014","Budget Modification","01/16/2014"
"Original Contract","CORTLAND COUNTY OF","Office of Homeland Security and Emergency Services","C838459",142972,"12/07/2015","08/31/2018","Technical Rescue & Urban Search","02/08/2016"
"Amendment","CORTLAND COUNTY OF","Office of Homeland Security and Emergency Services","C838480",0,"","02/28/2013","No Cost Time Extension","01/13/2014"
"Amendment","CORTLAND COUNTY OF","Office of Homeland Security and Emergency Services","C838490",0,"","11/30/2013","Budget Modification","01/16/2014"
"Original Contract","CORTLAND COUNTY OF","Office of Indigent Legal Services","C900011",150522,"01/01/2019","12/31/2021","Indigent Legal Services","11/13/2019"
"Amendment","CORTLAND COUNTY OF","Office of Indigent Legal Services","C900011",0,"","12/31/2022","No cost time extension","06/14/2022"
"Original Contract","CORTLAND COUNTY OF","Office of Homeland Security and Emergency Services","C970000",57278,"09/01/2020","08/31/2023","Homeland Security Grant Program","11/03/2020"
"Original Contract","CORTLAND COUNTY OF","Office of Homeland Security and Emergency Services","C970010",58918,"09/01/2011","08/31/2014","STATE HOMELAND SECURITY FY2011","10/11/2012"
"Amendment","CORTLAND COUNTY OF","Office of Homeland Security and Emergency Services","C970010",0,"","02/28/2015","No cost time extension","12/02/2014"
"Original Contract","CORTLAND COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH11",4799107.92,"04/01/2018","03/31/2023","HURRELL HARRING SETTLEMENT ARRAIGNMENT AND QI","05/23/2019"
"Amendment","CORTLAND COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH11",0,"","03/31/2024","No cost time extension","04/25/2023"
"Original Contract","CORTLAND COUNTY OF","Department of Transportation","D014761",5073410.05,"07/01/2019","06/30/2024","New Snow & Ice Agreement Cortland County","02/18/2020"
"Amendment","CORTLAND COUNTY OF","Department of Transportation","D030098",-352282.54,"","","Other Amendment","08/10/2012"
"Amendment","CORTLAND COUNTY OF","Department of Transportation","D033306",1819200,"","12/31/2017","Replacement of Cheningo Road Bridge over East Toughnioga River County Route 600A Cortland County","09/06/2013"
"Amendment","CORTLAND COUNTY OF","Department of Transportation","D033306",108127,"","","Other Amendment","05/23/2014"
"Amendment","CORTLAND COUNTY OF","Department of Transportation","D033306",2000,"","","Adds Money","02/05/2015"
"Amendment","CORTLAND COUNTY OF","Department of Transportation","D033492",31882,"","","Other Amendment","05/21/2014"
"Amendment","CORTLAND COUNTY OF","Department of Transportation","D033492",2168860,"","12/31/2018","Adds Money and Time for Project Phase","12/24/2015"
"Original Contract","CORTLAND COUNTY OF","Department of Transportation","D034229",101600,"06/03/2014","12/31/2018","HIGHWAY","07/16/2014"
"Amendment","CORTLAND COUNTY OF","Department of Transportation","D034229",19050,"","","Adding funds","05/19/2015"
"Amendment","CORTLAND COUNTY OF","Department of Transportation","D034229",-5950,"","12/31/2020","Project Phase Adjustment","05/16/2016"
"Amendment","CORTLAND COUNTY OF","Department of Transportation","D034229",186450,"","12/31/2020","ADD MONEY","10/20/2016"
"Amendment","CORTLAND COUNTY OF","Department of Transportation","D034229",1031506,"","","ADDS MONEY FOR PROJECT PHASE","08/08/2018"
"Original Contract","CORTLAND COUNTY OF","Department of Transportation","D034281",28000,"04/21/2014","12/31/2018","COUNTY BRIDGE PAINTING","06/30/2014"
"Amendment","CORTLAND COUNTY OF","Department of Transportation","D034281",5250,"","","Adds money for project phase","06/04/2015"
"Amendment","CORTLAND COUNTY OF","Department of Transportation","D034281",47500,"","12/31/2020","Adds money and time for project phase","02/06/2017"
"Amendment","CORTLAND COUNTY OF","Department of Transportation","D034281",718487,"","12/31/2021","Adds money and time for project phase","11/07/2017"
"Original Contract","CORTLAND COUNTY OF","Department of Transportation","D034824",166250,"03/31/2015","12/31/2020","BRIDGE REPAIR BLODGGETT MILLS","06/29/2015"
"Amendment","CORTLAND COUNTY OF","Department of Transportation","D034824",1416500,"","12/31/2023","ADDS TIME AND MONEY FOR PROJECT PHASE","05/16/2019"
"Original Contract","CORTLAND COUNTY OF","Department of Transportation","D035602",542000,"06/05/2017","12/31/2021","BRIDGE NY","11/14/2017"
"Amendment","CORTLAND COUNTY OF","Department of Transportation","D035602",-95060.58,"","12/08/2021","Contract close out","12/13/2021"
"Original Contract","CORTLAND COUNTY OF","Department of Transportation","D036170",478800,"03/20/2019","12/31/2023","BRIDGE NY","04/19/2019"
"Amendment","CORTLAND COUNTY OF","Department of Transportation","D036170",-103550,"","","Budget Modification","11/02/2020"
"Amendment","CORTLAND COUNTY OF","Department of Transportation","D036170",3883522,"","12/31/2024","Adds money and time for project phase","07/02/2021"
"Original Contract","CORTLAND COUNTY OF","Department of Transportation","D036174",372400,"03/20/2019","12/31/2023","BRIDGE NY","04/18/2019"
"Amendment","CORTLAND COUNTY OF","Department of Transportation","D036174",-129200,"","","Contract reduction","03/14/2021"
"Amendment","CORTLAND COUNTY OF","Department of Transportation","D036174",18948,"","12/31/2025","Adds money and time for project phase","03/03/2022"
"Amendment","CORTLAND COUNTY OF","Department of Transportation","D036174",1870636,"","","Adding money","08/02/2022"
"Original Contract","CORTLAND COUNTY OF","Department of Transportation","D036188",879968,"03/27/2019","12/31/2023","BRIDGE NY","04/29/2019"
"Original Contract","CORTLAND COUNTY OF","Department of Transportation","D040024",180000,"02/05/2020","12/31/2023","Highway - CR 114 E River Crossing over E Branch Tioughnioga River Bridge Replacement","04/17/2020"
"Amendment","CORTLAND COUNTY OF","Department of Transportation","D040024",105000,"","12/31/2025","Adds money and time","09/17/2021"
"Original Contract","CORTLAND COUNTY OF","Department of Transportation","D040099",0,"05/19/2020","12/31/2024","Bridge NY","11/09/2020"
"Original Contract","CORTLAND COUNTY OF","Department of Transportation","D040285",9500,"07/19/2021","12/31/2025","CR 114 E River Crossing Over E Branch Tioughnioga River Bridge Replacement","09/10/2021"
"Original Contract","CORTLAND COUNTY OF","Department of Transportation","D041019",394250,"11/18/2023","12/31/2028","High Bridge Rd Over E Branch Tioughnioga River Bridge Replacement Bin 3312330 Cortland County Bridge","03/07/2024"
"Amendment","CORTLAND COUNTY OF","Department of Transportation","D089867",703647.21,"","06/30/2015","EXTEND CONVENTIONAL SNOW AND ICE AGREEMENT THROUGH JUNE 30 2015","01/16/2013"
"Amendment","CORTLAND COUNTY OF","Department of Transportation","D089867",690752.42,"","06/30/2016","EXTEND SNOW & ICE AGREEMENT THROUGH JUNE 30 2016","10/03/2014"
"Amendment","CORTLAND COUNTY OF","Department of Transportation","D089867",708275.54,"","06/30/2017","SNOW & ICE AGREEMENT EXTENSION TO JUNE 30 2017 CORTLAND COUNTY","05/19/2015"
"Amendment","CORTLAND COUNTY OF","Department of Transportation","D089867",-3266523.85,"","06/30/2018","Snow & Ice Agreement Extension Cortland County Region 3","03/28/2018"
"Amendment","CORTLAND COUNTY OF","Department of Transportation","D089867",784836.56,"","06/30/2019","Snow & Ice Services Extension 2018 2019 Cortland County","05/15/2018"
"Amendment","CORTLAND COUNTY OF","Department of Transportation","D089867",-32383.29,"","","Snow & Ice Index Adjustment 2018 2019 Season Cortland County","11/04/2019"
"Amendment","CORTLAND COUNTY OF","Department of Transportation","K006968",-77.41,"","","Other Amendment","01/28/2013"
"Original Contract","CORTLAND COUNTY OF","Department of Transportation","K007143",513900,"01/01/2013","12/31/2018","AVIATION CAPITAL GRANT PROGRAM","09/17/2014"
"Original Contract","CORTLAND COUNTY OF","Department of Transportation","K007276",490500,"01/01/2016","12/31/2021","AVIATION CAPITAL GRANT PROGRAM","02/16/2017"
"Original Contract","CORTLAND COUNTY OF","Department of Transportation","K007370",135900,"01/01/2019","12/31/2023","Aviation Capital Grant Program","08/08/2022"
"Amendment","CORTLAND COUNTY OF","Department of Transportation","K007370",0,"","12/31/2024","No cost time extension","10/18/2023"
"Original Contract","CORTLAND COUNTY OF","Department of Transportation","K007472",1103515,"10/18/2021","10/17/2026","Aviation Capital Grant Program","08/05/2022"
"Original Contract","CORTLAND COUNTY OF","Department of Transportation","K007533",2499660,"10/20/2023","10/19/2028","Aviation Capital Grant Program","04/01/2024"
"Original Contract","CORTLAND COUNTY OF","Department of Transportation","K07372GG",76488,"08/27/2018","08/27/2028","Continous Aviation System","07/25/2019"
"Original Contract","CORTLAND COUNTY OF","College at Cortland","L000609",57600,"08/01/2012","07/31/2014","22 WEST COURT STREET CORTLAND NEW YORK","08/02/2012"
"Amendment","CORTLAND COUNTY OF","Department of Labor","L001687",113101,"","03/31/2014","13 MONTHS HOLDOVER THROUGH MARCH 2014","02/19/2013"
"Original Contract","CORTLAND COUNTY OF","Department of Labor","L001942",430922.13,"12/01/2012","11/30/2017","99 MAIN STREET CORTLAND NEW YORK","04/07/2014"
"Amendment","CORTLAND COUNTY OF","Department of Labor","L001942",-104984.19,"","11/30/2017","SPACE REDUCTION AT 99 MAIN ST CORTLAND CORTLAND COUNTY","04/07/2016"
"Amendment","CORTLAND COUNTY OF","Department of Labor","L001942",64829,"","11/30/2017","FTE ADJUSTMENT 99 MAIN STREET CORTLAND CORTLAND COUNTY","11/04/2016"
"Amendment","CORTLAND COUNTY OF","Department of Labor","L001942",73401.99,"","09/30/2018","10 month holdover 99 Main St Cortland Cortland County","01/10/2018"
"Amendment","CORTLAND COUNTY OF","Department of Labor","L001942",94490.42,"","09/30/2019","Holdover 99 Main Street Cortland Cortland County","12/11/2018"
"Amendment","CORTLAND COUNTY OF","Department of Labor","L001942",93005.74,"","09/30/2020","Holdover 99 Main Street Cortland Cortland County","09/19/2019"
"Amendment","CORTLAND COUNTY OF","Department of Labor","L001942",-41415.72,"","","Space Reduction 99 Main Street Cortland Cortland County","11/14/2019"
"Amendment","CORTLAND COUNTY OF","Department of Labor","L001942",47015.38,"","09/30/2021","Holdover","10/21/2020"
"Amendment","CORTLAND COUNTY OF","Department of Labor","L001942",38988.02,"","09/30/2022","Holdover","08/30/2021"
"Amendment","CORTLAND COUNTY OF","Department of Labor","L001942",581.6,"","","Escalations - rent","03/18/2022"
"Amendment","CORTLAND COUNTY OF","Department of Labor","L001942",51284.79,"","09/30/2023","Holdover","11/28/2022"
"Amendment","CORTLAND COUNTY OF","Department of Labor","L001942",52924.73,"","09/30/2024","Holdover","10/03/2023"
"Original Contract","CORTLAND COUNTY OF","Department of Labor","L002570",64000,"12/01/2022","11/30/2024","99 Main Street Cortland Cortland County","12/29/2023"
"Original Contract","CORTLAND COUNTY OF","Office of Information Technology Services","X000737",33790.25,"11/14/2022","12/13/2023","Digital orthoimagery upgrade for higher resolution and alternate imagery","11/14/2022"
"Original Contract","CORTLAND COUNTY OF","Department of Corrections and Community Supervision","X161043",28425,"07/01/2008","05/31/2011","COOK-CHILL SVS FOR CORTLAND COUNTY JAIL BY NYS DOCS/NS","10/08/2008"
"Original Contract","CORTLAND COUNTY OF","Office of Homeland Security and Emergency Services","X300110",0,"07/20/2015","07/19/2016","MUTUALINKS CORTLAND COUNTY","07/14/2015"
"Amendment","CORTLAND COUNTY OF","Office of Homeland Security and Emergency Services","X300110",0,"","01/31/2018","EXTENSION OF COOPERATIVE AGREEMENT FOR LOAN OF MUTUALINK EDGE SUBSCRIPTION SERVICES","03/01/2017"
