*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CONSTAR INC","Department of Transportation","D263290",3755555.5,"12/20/2016","05/19/2018","NY 27 Pedestrian Safety Improvements Phase 2, Queens/Nassau Line, Nassau/Suffolk Counties, Region 1","12/20/2016"
"Amendment","CONSTAR INC","Department of Transportation","D263290",-1,"","","CO#1, Item incr/decr, NY 27 Pedestrian Safety Improve Phase 2, Queens/Nassau Line, Region 1","04/09/2018"
"Amendment","CONSTAR INC","Department of Transportation","D263290",0,"","07/31/2018","CO#2, NCTE","05/29/2018"
"Amendment","CONSTAR INC","Department of Transportation","D263290",-1,"","","CO#3 New/Inc/Dec Items NY 27 Pedestrian Safety Improve Phase 2 Nassau & Suffolk Counties","07/20/2018"
"Amendment","CONSTAR INC","Department of Transportation","D263290",-814.93,"","","CO#4 Items Overruns/Underruns and New Incidental Construction Items","10/23/2018"
"Amendment","CONSTAR INC","Department of Transportation","D263290",0,"","02/28/2019","CO #5 NCTE","02/05/2019"
"Amendment","CONSTAR INC","Department of Transportation","D263290",-187880.19,"","","CO#6 Increased & Decreased Quantity Items Pedestrian Safety Improvements Phase 2","06/10/2019"
"Original Contract","CONSTAR INC","Department of Transportation","D263333",3450720,"11/03/2016","08/15/2019","EMERGENCY STANDBY SNOW AND ICE REMOVAL, SUFFOLK COUNTY - Region 10","11/14/2016"
"Amendment","CONSTAR INC","Department of Transportation","D263333",0,"","08/15/2020","CO#1 NCTE","04/17/2019"
"Amendment","CONSTAR INC","Department of Transportation","D263333",-275,"","","CO#2 Item Increase and Decreases","07/19/2019"
"Amendment","CONSTAR INC","Department of Transportation","D263333",-885048.75,"","","CO#3 Cleanup","05/24/2020"
"Amendment","CONSTAR INC","Department of Transportation","D263333",-5500,"","","CO#4 Liquidated Damages Incurred","09/02/2020"
"Original Contract","CONSTAR INC","Department of Transportation","D263334",3450720,"11/01/2016","08/15/2019","EMERGENCY STANDBY SNOW AND ICE, NASSAU COUNTY","11/14/2016"
"Amendment","CONSTAR INC","Department of Transportation","D263334",0,"","08/15/2020","CO#1 NCTE","04/17/2019"
"Amendment","CONSTAR INC","Department of Transportation","D263334",-275,"","","CO#2 Item Increase and Decreases","07/19/2019"
"Amendment","CONSTAR INC","Department of Transportation","D263334",-988275.25,"","","CO#3 Cleanup","05/26/2020"
"Amendment","CONSTAR INC","Department of Transportation","D263334",-4000,"","","CO#4 Liquidated Damages Incurred","09/02/2020"
"Original Contract","CONSTAR INC","Department of Transportation","D263419",2371855,"05/26/2017","08/31/2018","Crack Sealing & Joint Overlay Reppair Work on Various Routes in Nassau & Suffolk Counties","05/25/2017"
"Amendment","CONSTAR INC","Department of Transportation","D263419",408898,"","","CO# 2 Increase/Decrease in Quantity  Crack Sealing and Joint overlay repair  Region 10","03/21/2018"
"Amendment","CONSTAR INC","Department of Transportation","D263419",-150,"","","CO#3, Item increases and decreases.","08/21/2018"
"Amendment","CONSTAR INC","Department of Transportation","D263419",-405081.68,"","","CO#5 Cleanup","10/16/2018"
"Amendment","CONSTAR INC","Department of Transportation","D263419",1305.13,"","","CO 06 Fuel and asphalt price adjustment.","11/20/2018"
"Original Contract","CONSTAR INC","Department of Transportation","D263530",3284318,"02/26/2018","10/25/2019","Sign panel replace, various locations, NYC, Bronx County.","02/26/2018"
"Amendment","CONSTAR INC","Department of Transportation","D263530",196789,"","","CO#3 New Increased & Decreased Item Quantities Sign Panel Replacement","08/26/2019"
"Amendment","CONSTAR INC","Department of Transportation","D263530",1,"","","CO#4 New Item Sign Panel Replacements","09/06/2019"
"Amendment","CONSTAR INC","Department of Transportation","D263530",-15,"","","CO#6 Item in creases and decreases","01/08/2020"
"Amendment","CONSTAR INC","Department of Transportation","D263530",-6955.6,"","","CO#7 Item increases and decreases","03/04/2020"
"Amendment","CONSTAR INC","Department of Transportation","D263530",-101677,"","","CO#8 Cleanup","04/07/2020"
"Original Contract","CONSTAR INC","Department of Transportation","D263536",6645608,"02/12/2018","04/18/2019","Guiderail Upgrades on Grand Central Parkway (907M), Queens County, Region 11","02/12/2018"
"Amendment","CONSTAR INC","Department of Transportation","D263536",-100,"","","CO#1, Item incr/decr.","06/25/2018"
"Amendment","CONSTAR INC","Department of Transportation","D263536",-2750,"","","CO 3 Item in creases and decreases.","01/07/2019"
"Amendment","CONSTAR INC","Department of Transportation","D263536",780000,"","","CO#4 Item Increases","01/28/2019"
"Amendment","CONSTAR INC","Department of Transportation","D263536",-70,"","","CO#5 Item increases and decreases.","04/30/2019"
"Amendment","CONSTAR INC","Department of Transportation","D263536",0,"","09/30/2019","CO#6 NCTE Guide Rail Upgrade Grand Central Parkway","05/13/2019"
"Amendment","CONSTAR INC","Department of Transportation","D263536",-2200,"","","CO#7 Item Increases Concrete Medium Barrier Temporary Impact Attenuator & Foundation & Decreases","08/20/2019"
"Amendment","CONSTAR INC","Department of Transportation","D263536",-360,"","","CO#9 Decrease Items Not Needed & Increase Removing & Disposing Heavy Posts Blocked Out","12/26/2019"
"Amendment","CONSTAR INC","Department of Transportation","D263536",-500,"","","CO#10 New Item & Decreased Items","06/01/2020"
"Amendment","CONSTAR INC","Department of Transportation","D263536",-574,"","","CO#11 Increased & Decreased Item Quantities","06/23/2020"
"Amendment","CONSTAR INC","Department of Transportation","D263536",-190020.3,"","","CO#12 - Cleanup CO","07/16/2020"
"Original Contract","CONSTAR INC","Department of Transportation","D263539",3539426,"10/05/2017","06/28/2019","Shared Use Path in Jones Beach State Park, Hempstead, Nassau County","10/05/2017"
"Amendment","CONSTAR INC","Department of Transportation","D263539",-50,"","","CO#1 New Item  Shared Use Path in Jones Beach State Park, Hempstead, Nassau County","06/06/2018"
"Amendment","CONSTAR INC","Department of Transportation","D263539",-40,"","","CO#2 Overrun/Underrun","08/17/2018"
"Amendment","CONSTAR INC","Department of Transportation","D263539",-137.08,"","","CO#5 Addtiional Items Due to Design Changes","05/10/2019"
"Amendment","CONSTAR INC","Department of Transportation","D263539",-38.09,"","","CO#6 Planting Item Increases Due to Design Changes & Decreases","08/20/2019"
"Amendment","CONSTAR INC","Department of Transportation","D263539",-194.76,"","","CO#7 Fuel & Asphalt Item Increases & Item Decreases","09/13/2019"
"Amendment","CONSTAR INC","Department of Transportation","D263539",-289.32,"","","CO#8 Item increases and decreases","09/27/2019"
"Amendment","CONSTAR INC","Department of Transportation","D263539",-289695.4,"","","CO#10 Cleanup","05/26/2020"
"Original Contract","CONSTAR INC","Department of Transportation","D263542",4654321,"01/30/2018","12/28/2018","Guide Rail Rehab on Southern State Pkwy Rte 908M Twns of Hempstead Oyster Babylon Nassau Suffolk Cos","01/30/2018"
"Amendment","CONSTAR INC","Department of Transportation","D263542",0,"","02/28/2019","CO 01  NCTE","12/31/2018"
"Amendment","CONSTAR INC","Department of Transportation","D263542",-0.56,"","","CO#2 New & Decrease Items","01/11/2019"
"Amendment","CONSTAR INC","Department of Transportation","D263542",-15.9,"","","CO# 4 Cleanup CO","03/06/2019"
"Amendment","CONSTAR INC","Department of Transportation","D263542",0,"","03/29/2019","CO#6 NCTE","04/10/2019"
"Amendment","CONSTAR INC","Department of Transportation","D263542",-25.06,"","","CO# 5 Added Work & Items for Permeable Control Landscape Fabric & Stone Filling","04/22/2019"
"Amendment","CONSTAR INC","Department of Transportation","D263542",-236478.68,"","","CO#8 Cleanup","12/23/2019"
"Amendment","CONSTAR INC","Department of Transportation","D263542",0,"","04/14/2019","CO#9 NCTE","02/19/2020"
"Amendment","CONSTAR INC","Department of Transportation","D263542",793.6,"","","CO #10 Fuel and asphalt price adjustment","04/11/2022"
"Original Contract","CONSTAR INC","Department of Transportation","D263558",1337792,"01/30/2018","03/31/2019","Preventive Maintenance of Pavement Filling & Sealing Cracks & Joints NYC Queens County","01/30/2018"
"Amendment","CONSTAR INC","Department of Transportation","D263558",-230521.5,"","","CO#2 New Item Preventive Maintenance Pavement Filling & Sealing","06/18/2019"
"Original Contract","CONSTAR INC","Department of Transportation","D263589",868800,"01/30/2018","02/28/2020","Bridge cleaning project, Nassau/Suffolk County","01/30/2018"
"Amendment","CONSTAR INC","Department of Transportation","D263589",-100,"","","CO#1 Cleanup","05/26/2020"
"Amendment","CONSTAR INC","Department of Transportation","D263589",0,"","12/31/2020","CO#2 No Cost Time Extension","11/09/2020"
"Amendment","CONSTAR INC","Department of Transportation","D263589",-22300,"","","CO#3 final cleanup CO","10/04/2021"
"Original Contract","CONSTAR INC","Department of Transportation","D263745",2183745,"10/03/2018","07/03/2019","Cleaning & Sealing Pavement Cracks & Joints I 84 & Route 17 Various Counties Region 8","10/03/2018"
"Amendment","CONSTAR INC","Department of Transportation","D263745",0,"","08/12/2019","CO#2 NCTE","07/12/2019"
"Amendment","CONSTAR INC","Department of Transportation","D263745",-60991.03,"","","CO#4 Cleanup","04/23/2020"
"Original Contract","CONSTAR INC","Department of Transportation","D263809",26680095,"04/16/2019","05/01/2020","Where & When Corrective Maintenance Repair Non Structural Condition Observation Throughout NYC","04/16/2019"
"Amendment","CONSTAR INC","Department of Transportation","D263809",-1,"","","CO#3 Increased & Decreased Item Quantities Maintenance & Repair","12/27/2019"
"Amendment","CONSTAR INC","Department of Transportation","D263809",-25,"","","CO#2 New item","01/30/2020"
"Amendment","CONSTAR INC","Department of Transportation","D263809",-500,"","","CO#4 - Item increases and","03/10/2020"
"Amendment","CONSTAR INC","Department of Transportation","D263809",-1,"","","CO#5 Existing Items Increased/Decreased","03/24/2020"
"Amendment","CONSTAR INC","Department of Transportation","D263809",-100,"","","CO#6 Overrun Items & Offset by Decreases to Several Item Underruns","05/13/2020"
"Amendment","CONSTAR INC","Department of Transportation","D263809",0,"","03/31/2021","CO#8 NCTE","06/22/2020"
"Amendment","CONSTAR INC","Department of Transportation","D263809",-65,"","","CO#7 New Item Cleaning & Preparation of Pavement Surfaces Letters Symbols & Decrease Various Items","07/14/2020"
"Amendment","CONSTAR INC","Department of Transportation","D263809",-1,"","","CO#9 Overrun of Items due to more Work Orders issued & decreases to various items","08/11/2020"
"Amendment","CONSTAR INC","Department of Transportation","D263809",-1,"","","CO#11 Quantity correction for rapid hardening concrete for bridge & approach slab repairs","11/23/2020"
"Amendment","CONSTAR INC","Department of Transportation","D263809",-1,"","","Change order #10 additional office cleaning","12/17/2020"
"Amendment","CONSTAR INC","Department of Transportation","D263809",1113833,"","","CO#12 Overrun highway repair items","01/08/2021"
"Amendment","CONSTAR INC","Department of Transportation","D263809",-1.77,"","","CO#13 Clean up CO","10/06/2021"
"Original Contract","CONSTAR INC","Department of Transportation","D264004",3165840,"12/13/2019","10/15/2021","Landscape Requirement Contract Throughout NYC Bronx Kings New York Queens Richmond Counties","12/13/2019"
"Amendment","CONSTAR INC","Department of Transportation","D264004",-850,"","","CO#2 Increase/Decrease Existing Items","10/09/2020"
"Amendment","CONSTAR INC","Department of Transportation","D264004",-25,"","","Change order #3 overuns & underruns","01/14/2021"
"Amendment","CONSTAR INC","Department of Transportation","D264004",50,"","","CO#4 Increases & decreases for additional work orders added to contract","08/20/2021"
"Amendment","CONSTAR INC","Department of Transportation","D264004",47.7,"","","CO # 5 Additional contract items","10/04/2021"
"Amendment","CONSTAR INC","Department of Transportation","D264004",125.6,"","","CO#6 Quantity adjustments for contractual needs","01/14/2022"
"Amendment","CONSTAR INC","Department of Transportation","D264004",-22350.49,"","","CO#7 Item decreases","02/23/2022"
"Original Contract","CONSTAR INC","Department of Transportation","D264032",4464797.2,"11/06/2019","07/30/2021","Guide Rail Rehab Sunken Meadow Parkway Towns of Islip & Smithtown Suffolk County Region 10","11/06/2019"
"Amendment","CONSTAR INC","Department of Transportation","D264032",66.7,"","","CO#4 1 new item for resetting stone at LIRR bridge overpass","02/09/2022"
"Amendment","CONSTAR INC","Department of Transportation","D264032",-393364.64,"","","CO#5 Cleanup","04/15/2022"
"Original Contract","CONSTAR INC","Department of Transportation","D264172",1020604,"03/24/2020","07/23/2021","Pavement Preventative Maintenance Crack Sealing Various Routes Bronx County","03/24/2020"
"Amendment","CONSTAR INC","Department of Transportation","D264172",-127388,"","","CO#1 Clean up","10/27/2020"
"Original Contract","CONSTAR INC","Department of Transportation","D264207",1584244,"07/03/2020","06/24/2021","Crack Sealing & Joint Overlay Nassau & Suffolk Counties","07/03/2020"
"Amendment","CONSTAR INC","Department of Transportation","D264207",-682590.7,"","","CO#1 Cleanup","10/21/2021"
"Original Contract","CONSTAR INC","Department of Transportation","D264242",4747047,"06/24/2020","12/31/2021","Bridge Cleaning Various Locations Nassau & Suffolk Counties","06/24/2020"
"Amendment","CONSTAR INC","Department of Transportation","D264242",-257851.9,"","","CO#1 Clean up CO","01/26/2022"
"Original Contract","CONSTAR INC","Department of Transportation","D264273",1724450,"08/19/2020","02/28/2022","Exit ramp safety improvements NYC Bronx Kings NY Queens & Richmond NY Counties","08/19/2020"
"Amendment","CONSTAR INC","Department of Transportation","D264273",-265955.22,"","","CO #4 final clean up","03/15/2022"
"Original Contract","CONSTAR INC","Department of Transportation","D264367",10745454.6,"02/13/2021","10/19/2023","Bridge joint replacement & deck joint resealing multiple Locations New York County","02/13/2021"
"Amendment","CONSTAR INC","Department of Transportation","D264367",1.12,"","","CO#4 Debris cleaning","02/08/2024"
"Amendment","CONSTAR INC","Department of Transportation","D264367",-2401011.53,"","","CO #6 Cleanup change order","04/03/2024"
"Original Contract","CONSTAR INC","Department of Transportation","D264430",9322622,"06/23/2021","12/11/2023","Sign requirements contract 19 various locations Nassau and Suffolk Counties","06/23/2021"
"Amendment","CONSTAR INC","Department of Transportation","D264430",227551.81,"","","CO#1 sign requirements new items","07/28/2022"
"Amendment","CONSTAR INC","Department of Transportation","D264430",2760,"","","CO#5 Sign posts and high visible sign panel","10/12/2022"
"Amendment","CONSTAR INC","Department of Transportation","D264430",35700,"","","CO#6 Increases for high visibility ground mounted sign panels & sign posts & remove dispose signs","10/28/2022"
"Amendment","CONSTAR INC","Department of Transportation","D264430",98238.61,"","","CO#2 new overhead clean pass vehicle sign work item","11/30/2022"
"Amendment","CONSTAR INC","Department of Transportation","D264430",36083.99,"","","CO#11 overruns/underruns","01/23/2023"
"Amendment","CONSTAR INC","Department of Transportation","D264430",102605.24,"","","CO #9 new item","02/27/2023"
"Amendment","CONSTAR INC","Department of Transportation","D264430",144716.25,"","","CO#13 Remove overhead VMS sign panels","04/24/2023"
"Amendment","CONSTAR INC","Department of Transportation","D264430",191300,"","","CO#14 repair and install sign structure","05/24/2023"
"Amendment","CONSTAR INC","Department of Transportation","D264430",620500,"","","CO#15 New estimated item for installing poles & footings for flashing beacons","08/29/2023"
"Amendment","CONSTAR INC","Department of Transportation","D264430",83232,"","","CO#12 Item increases and decreases","11/13/2023"
"Amendment","CONSTAR INC","Department of Transportation","D264430",0,"","06/08/2024","CO#16 No cost time extension","12/01/2023"
"Original Contract","CONSTAR INC","Department of Transportation","D264512",1147150,"06/25/2021","02/28/2022","Low clearance brdg countermeasures Reg 11 Bronx Kings Queens Richmond New York Counties","06/25/2021"
"Amendment","CONSTAR INC","Department of Transportation","D264512",-116257.5,"","","CO#3 Clean up.","05/06/2022"
"Original Contract","CONSTAR INC","Department of Transportation","D264526",2747043,"07/20/2021","01/31/2023","Crack sealing & joint overlay repairs Nassau & Suffolk Counties","07/20/2021"
"Amendment","CONSTAR INC","Department of Transportation","D264526",200,"","","CO#1 New items asphalt & fuel adjustments","02/25/2022"
"Amendment","CONSTAR INC","Department of Transportation","D264526",-1389014.37,"","","CO#2 cleanup","10/12/2022"
"Original Contract","CONSTAR INC","Department of Transportation","D264572",3647100,"12/03/2021","01/31/2024","Bridge cleaning various locations Region 10 Nassau and Suffolk counties","12/03/2021"
"Amendment","CONSTAR INC","Department of Transportation","D264572",-303562.44,"","","CO #1 Item decreases","12/01/2023"
"Original Contract","CONSTAR INC","Department of Transportation","D264627",12981850,"03/24/2022","12/16/2024","Where & when contract for non structural corrective maintenance and repair in NYC Region 11","03/24/2022"
"Original Contract","CONSTAR INC","Department of Transportation","D264634",7397313,"03/28/2022","01/16/2023","Guide rail rehabilitation region 10 various locations Nassau & Suffolk counties","03/28/2022"
"Amendment","CONSTAR INC","Department of Transportation","D264634",0,"","03/28/2023","CO#1 No Cost Time Extension","09/26/2022"
"Amendment","CONSTAR INC","Department of Transportation","D264634",0,"","12/31/2023","CO#4 No cost time extension","04/14/2023"
"Amendment","CONSTAR INC","Department of Transportation","D264634",0,"","12/31/2024","CO#6 No cost time extension","01/19/2024"
"Original Contract","CONSTAR INC","Department of Transportation","D264661",1073054,"03/25/2022","11/30/2022","Crack & joint sealing on asphalt pavement Region 11 All counties","03/25/2022"
"Amendment","CONSTAR INC","Department of Transportation","D264661",-125403,"","","CO#3 cleanup","03/16/2023"
"Original Contract","CONSTAR INC","Department of Transportation","D264860",2525361,"11/23/2022","08/31/2024","Crack sealing repair & joint overlay repair various locations in Nassau & Suffolk Counties","11/23/2022"
"Amendment","CONSTAR INC","Department of Transportation","D264860",-617133.38,"","","CO#1 Item decreases","02/28/2024"
"Original Contract","CONSTAR INC","Department of Transportation","D264965",18899100,"06/29/2023","08/21/2025","Where & When highway and bridge general repairs in Region 11 all Counties in New York City","06/29/2023"
"Amendment","CONSTAR INC","Department of Transportation","D264965",125000,"","","CO#1 Sidewalk & lighting improvement","03/28/2024"
"Original Contract","CONSTAR INC","Department of Transportation","D265043",12468863.45,"10/13/2023","12/20/2024","Concrete pavement restoration Long Island Expressway I-495 Town of Brookhaven in Suffolk County","10/13/2023"
"Original Contract","CONSTAR INC","Department of Transportation","D265046",18218395,"10/19/2023","12/08/2025","Bridge maintenance repairs for various bridges Region 11 in Bronx Kings NY Queens Richmond Counties","10/19/2023"
"Original Contract","CONSTAR INC","Department of Transportation","D265090",3443410,"01/31/2024","05/01/2026","Sign panel replacements at various locations in New York Queens & Bronx counties","01/31/2024"
"Original Contract","CONSTAR INC","Department of Transportation","D265140",10558735,"01/25/2024","12/10/2026","Bridge expansion & repairs in various locations for 59 Bridges in Regions 10 & 11","01/25/2024"
