*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","EPILEPSY COALITION OF NYS INC","Office For People with Developmental Disabilities","C00114GG",-180617,"","","Budget modification","01/31/2023"
"Original Contract","EPILEPSY FOUNDATION OF NORTHEASTERN NEW YORK INC","Office For People with Developmental Disabilities","C00116GG",489119,"01/01/2019","12/31/2023","EPILEPSY SERVICES","01/14/2019"
"Amendment","EPILEPSY FOUNDATION OF NORTHEASTERN NEW YORK INC","Office For People with Developmental Disabilities","C00116GG",-37678,"","","Budget modification","05/01/2023"
"Original Contract","EPILEPSY FOUNDATION OF NORTHEASTERN NEW YORK INC","Office For People with Developmental Disabilities","C00384GG",727775,"01/01/2020","12/31/2024","Family Support Services","12/31/2019"
"Original Contract","EPILEPSY PRALID INC","Office For People with Developmental Disabilities","C00342GG",1222881,"01/01/2020","12/31/2024","Family Support Services","12/31/2019"
"Amendment","EPILEPSY PRALID INC","Office For People with Developmental Disabilities","C00342GG",-59015,"","","Budget modification","12/19/2023"
"Original Contract","EPILEPSY PRALID INC","Office For People with Developmental Disabilities","C00365GG",88105,"01/01/2020","12/31/2024","Family Support Services","12/27/2019"
"Amendment","EPILEPSY PRALID INC","Office For People with Developmental Disabilities","C00365GG",-4444,"","","Budget modification","12/13/2023"
"Original Contract","EPILEPSY PRALID INC","Office For People with Developmental Disabilities","C00463GG",3874170,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Initiative","12/27/2019"
"Amendment","EPILEPSY PRALID INC","Office For People with Developmental Disabilities","C00463GG",2157010,"","","Adds money","12/07/2021"
"Amendment","EPILEPSY PRALID INC","Office For People with Developmental Disabilities","C00463GG",3322380,"","","Adds money","01/05/2023"
"Original Contract","EPILEPSY PRALID INC","Office For People with Developmental Disabilities","CLFL062",51136,"10/01/2018","01/31/2021","HOME & COMMUNITY BASED WAIVER PROGRAM","05/24/2019"
"Original Contract","EPILEPSY PRALID INC","Office For People with Developmental Disabilities","CLFL096",3756,"03/01/2016","03/31/2018","HOME & COMMUNITY BASED WAIVER PROGRAM","09/17/2019"
"Original Contract","ESSEX COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00326GG",69032,"01/01/2020","12/31/2024","Individual Support Services","12/23/2019"
"Original Contract","FAMILY ADVOCACY CENTER INC","Office For People with Developmental Disabilities","C00147GG",1486507,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","06/07/2019"
"Original Contract","FAMILY AND CHILD SERVICES OF SCHENECTADY","Office For People with Developmental Disabilities","C00385GG",637022,"01/01/2020","12/31/2024","Family Support Services","12/31/2019"
"Original Contract","FAMILY AND CHILD SERVICES OF SCHENECTADY","Office For People with Developmental Disabilities","C00437GG",2406390,"01/01/2020","12/31/2024","Fiscal Intermediary Self Directiion Init","12/27/2019"
"Amendment","FAMILY AND CHILD SERVICES OF SCHENECTADY","Office For People with Developmental Disabilities","C00437GG",6290,"","","Adds money","04/18/2023"
"Original Contract","FAMILY RESIDENCES AND ESSENTIAL ENTERPRISES INC","Office For People with Developmental Disabilities","C00290GG",1341540,"01/01/2019","12/31/2023","INDIVIDUAL SUPPORT SERVICES","05/16/2019"
"Amendment","FAMILY RESIDENCES AND ESSENTIAL ENTERPRISES INC","Office For People with Developmental Disabilities","C00290GG",-127615,"","","Budget Modification","04/11/2023"
"Original Contract","FAMILY RESIDENCES AND ESSENTIAL ENTERPRISES INC","Office For People with Developmental Disabilities","C00409GG",307576,"01/01/2020","12/31/2024","Family Support Services","12/27/2019"
"Amendment","FAMILY RESIDENCES AND ESSENTIAL ENTERPRISES INC","Office For People with Developmental Disabilities","C00409GG",-15515,"","","Budget modification","11/20/2023"
"Original Contract","FAMILY RESIDENCES AND ESSENTIAL ENTERPRISES INC","Office For People with Developmental Disabilities","C00489GG",540000,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Initiative, Long Island","12/26/2019"
"Amendment","FAMILY RESIDENCES AND ESSENTIAL ENTERPRISES INC","Office For People with Developmental Disabilities","C00489GG",351000,"","","Adds money","12/29/2022"
"Original Contract","FINGER LAKES UNITED CEREBRAL PALSY INC","Office For People with Developmental Disabilities","C00343GG",864765,"01/01/2020","12/31/2024","Family Support Services","12/23/2019"
"Amendment","FINGER LAKES UNITED CEREBRAL PALSY INC","Office For People with Developmental Disabilities","C00343GG",-41730,"","","Budget modification","12/08/2023"
"Original Contract","FINGER LAKES UNITED CEREBRAL PALSY INC","Office For People with Developmental Disabilities","C00468GG",860140,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Initiative","12/24/2019"
"Amendment","FINGER LAKES UNITED CEREBRAL PALSY INC","Office For People with Developmental Disabilities","C00468GG",306670,"","","Adds money","01/06/2023"
"Original Contract","FINGER LAKES UNITED CEREBRAL PALSY INC","Office For People with Developmental Disabilities","OPC023750",27865,"01/01/2010","12/31/2014","Final Payment for C023750","08/27/2019"
"Original Contract","FRANZISKA RACKER CENTERS INC","Office For People with Developmental Disabilities","C00148GG",1134201,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","02/12/2019"
"Amendment","FRANZISKA RACKER CENTERS INC","Office For People with Developmental Disabilities","C00148GG",318415,"","","Add money","07/31/2020"
"Amendment","FRANZISKA RACKER CENTERS INC","Office For People with Developmental Disabilities","C00148GG",-112262,"","","Budget modification","05/03/2023"
"Original Contract","FRANZISKA RACKER CENTERS INC","Office For People with Developmental Disabilities","C00427GG",1441780,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction","12/24/2019"
"Amendment","FRANZISKA RACKER CENTERS INC","Office For People with Developmental Disabilities","C00427GG",265820,"","","Adds money","03/06/2023"
"Original Contract","FULTON SCHOHARIE COUNTIES CHAPTER NYSARC","Office For People with Developmental Disabilities","C00435GG",379850,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Initiative","12/23/2019"
"Amendment","FULTON SCHOHARIE COUNTIES CHAPTER NYSARC","Office For People with Developmental Disabilities","C00435GG",2880,"","","Adds money","03/14/2023"
"Original Contract","GARDEN HOMES BREWSTER LP","Office For People with Developmental Disabilities","L901278",339803.9,"06/10/2019","06/09/2024","5 Year Generational Towne Center 1618 Rt 22 Southeast Putnam County","06/10/2019"
"Amendment","GARDEN HOMES BREWSTER LP","Office For People with Developmental Disabilities","L901278",62297.5,"","06/30/2025","Holdover","05/06/2024"
"Original Contract","GENESEE ORLEANS COUNTIES CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00266GG",1447555,"01/01/2019","12/31/2023","Family Support Services","07/02/2019"
"Amendment","GENESEE ORLEANS COUNTIES CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00266GG",-727134,"","09/30/2021","Contract assignment","01/12/2022"
"Original Contract","GENESEE ORLEANS COUNTIES CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00299GG",46210,"01/01/2019","12/31/2023","INDIVIDUAL SUPPORT SERVICES","02/06/2019"
"Amendment","GENESEE ORLEANS COUNTIES CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00299GG",-23211,"","09/30/2021","Contract assignment","02/17/2022"
"Original Contract","GENESEE ORLEANS COUNTIES CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00527GG",456190,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Unit","12/19/2019"
"Amendment","GENESEE ORLEANS COUNTIES CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00527GG",-323574.02,"","09/30/2021","Merger to Genesee-Livingston-Orleans-Wyoming County","02/01/2022"
"Original Contract","GENESEE-LIVINGSTON-ORLEANS-WYOMING COUNTIES CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00347GG",2431002,"01/01/2020","12/31/2024","Family Support Services","12/31/2019"
"Amendment","GENESEE-LIVINGSTON-ORLEANS-WYOMING COUNTIES CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00347GG",226062,"","","Adds money","03/04/2022"
"Amendment","GENESEE-LIVINGSTON-ORLEANS-WYOMING COUNTIES CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00347GG",-120810,"","","Budget modification","12/11/2023"
"Original Contract","GREENBUSH CHILD CARING INC","Office For People with Developmental Disabilities","C00386GG",29027,"01/01/2020","12/31/2020","Family Support Services","12/31/2019"
"Amendment","GREENBUSH CHILD CARING INC","Office For People with Developmental Disabilities","C00386GG",29027,"","12/31/2021","Family Support Services upstate programs","11/28/2020"
"Amendment","GREENBUSH CHILD CARING INC","Office For People with Developmental Disabilities","C00386GG",29677,"","12/31/2022","Renewal","02/14/2022"
"Amendment","GREENBUSH CHILD CARING INC","Office For People with Developmental Disabilities","C00386GG",31652,"","12/31/2023","Add money","05/15/2023"
"Original Contract","HALO NETWORK INC","Office For People with Developmental Disabilities","C00482GG",10460370,"01/01/2020","12/31/2024","Fical Intermediary Self Direction","12/27/2019"
"Amendment","HALO NETWORK INC","Office For People with Developmental Disabilities","C00482GG",233090,"","","Adds money","02/06/2023"
"Original Contract","HAMASPIK OF KINGS COUNTY INC","Office For People with Developmental Disabilities","C00500GG",668800,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Unit","12/18/2019"
"Amendment","HAMASPIK OF KINGS COUNTY INC","Office For People with Developmental Disabilities","C00500GG",2538707,"","","Adds money","07/15/2021"
"Amendment","HAMASPIK OF KINGS COUNTY INC","Office For People with Developmental Disabilities","C00500GG",230703,"","","Adds money","11/12/2021"
"Amendment","HAMASPIK OF KINGS COUNTY INC","Office For People with Developmental Disabilities","C00500GG",2586640,"","","Adds money","12/28/2022"
"Amendment","HAMASPIK OF KINGS COUNTY INC","Office For People with Developmental Disabilities","C00500GG",1654080,"","","Adds money","03/19/2024"
"Original Contract","HAMASPIK OF ORANGE COUNTY INC","Office For People with Developmental Disabilities","C00476GG",94580,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction 2020","12/23/2019"
"Amendment","HAMASPIK OF ORANGE COUNTY INC","Office For People with Developmental Disabilities","C00476GG",356330,"","","Add money","07/21/2021"
"Amendment","HAMASPIK OF ORANGE COUNTY INC","Office For People with Developmental Disabilities","C00476GG",228520,"","","Adds money","01/12/2023"
"Amendment","HAMASPIK OF ORANGE COUNTY INC","Office For People with Developmental Disabilities","C00476GG",190730,"","","Adds money","04/25/2024"
"Original Contract","HAMASPIK OF ROCKLAND COUNTY","Office For People with Developmental Disabilities","C00175GG",176090,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","01/17/2019"
"Amendment","HAMASPIK OF ROCKLAND COUNTY","Office For People with Developmental Disabilities","C00175GG",-13155,"","","Budget modification","02/06/2023"
"Original Contract","HAMASPIK OF ROCKLAND COUNTY","Office For People with Developmental Disabilities","C00474GG",158270,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction 2020","12/30/2019"
"Amendment","HAMASPIK OF ROCKLAND COUNTY","Office For People with Developmental Disabilities","C00474GG",266480,"","","Adds money","11/17/2021"
"Amendment","HAMASPIK OF ROCKLAND COUNTY","Office For People with Developmental Disabilities","C00474GG",968390,"","","Adds money","12/21/2022"
"Amendment","HAMASPIK OF ROCKLAND COUNTY","Office For People with Developmental Disabilities","C00474GG",744080,"","","Adds money","03/28/2024"
"Original Contract","HANDICAPPED CHILDRENS ASSOCIATION OF SOUTHERN NY  INC","Office For People with Developmental Disabilities","C00428GG",165220,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction 2020","12/17/2019"
"Amendment","HANDICAPPED CHILDRENS ASSOCIATION OF SOUTHERN NY  INC","Office For People with Developmental Disabilities","C00428GG",835740,"","","Adds money","12/16/2021"
"Original Contract","HASC CENTER INC","Office For People with Developmental Disabilities","C00507GG",211200,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Initiative","12/23/2019"
"Amendment","HASC CENTER INC","Office For People with Developmental Disabilities","C00507GG",2598960,"","","Adds money","11/18/2021"
"Amendment","HASC CENTER INC","Office For People with Developmental Disabilities","C00507GG",9641470,"","","Adds money","12/06/2022"
"Original Contract","HAWTHORNE FOUNDATION INC","Office For People with Developmental Disabilities","C00475GG",2690970,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Unit","12/23/2019"
"Amendment","HAWTHORNE FOUNDATION INC","Office For People with Developmental Disabilities","C00475GG",22720,"","","Adds money","03/13/2023"
"Original Contract","HEAD INJURY ASSOCIATION","Office For People with Developmental Disabilities","C00289GG",1431882,"01/01/2019","12/31/2023","INDIVIDUAL SUPPORT SERVICES","01/17/2019"
"Amendment","HEAD INJURY ASSOCIATION","Office For People with Developmental Disabilities","C00289GG",-136212,"","","Budget Modification","04/24/2023"
"Original Contract","HELPING HANDS BEHAVIORAL OUTREACH INC","Office For People with Developmental Disabilities","C00231GG",101156,"01/01/2019","12/31/2023","Family Support Services 2019","06/17/2019"
"Original Contract","HEMPSTEAD TOWN OF","Office For People with Developmental Disabilities","C00243GG",405508,"01/01/2019","12/31/2023","Family Support Services","12/10/2019"
"Amendment","HEMPSTEAD TOWN OF","Office For People with Developmental Disabilities","C00243GG",-30296,"","","Budget modification","05/04/2023"
"Original Contract","HEMPSTEAD TOWN OF","Office For People with Developmental Disabilities","C00244GG",599961,"01/01/2019","12/31/2023","Family Support Services","10/31/2019"
"Amendment","HEMPSTEAD TOWN OF","Office For People with Developmental Disabilities","C00244GG",-44822,"","","Budget modification","05/04/2023"
"Original Contract","HERITAGE CHRISTIAN SERVICES INC","Office For People with Developmental Disabilities","C00318GG",456925,"10/01/2018","12/31/2022","FAMILY SUPPORT SERVICES","05/15/2019"
"Original Contract","HERITAGE CHRISTIAN SERVICES INC","Office For People with Developmental Disabilities","C00464GG",8682000,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Initiative","12/30/2019"
"Amendment","HERITAGE CHRISTIAN SERVICES INC","Office For People with Developmental Disabilities","C00464GG",3271290,"","","Adds money","01/27/2023"
"Original Contract","HUMAN CARE SERVICES FOR FAMILIES AND CHILDREN INC","Office For People with Developmental Disabilities","C00515GG",211200,"01/01/2020","12/31/2024","Fical Intermediary Self Direction Unit","12/23/2019"
"Amendment","HUMAN CARE SERVICES FOR FAMILIES AND CHILDREN INC","Office For People with Developmental Disabilities","C00515GG",283330,"","","Adds money","12/19/2022"
"Original Contract","HUMAN CARE SERVICES FOR FAMILIES AND CHILDREN INC","Office For People with Developmental Disabilities","CLNY026",51463,"03/01/2018","02/28/2020","HOME & COMMUNITY BASED WAIVER PROGRAM","06/06/2019"
"Original Contract","HUMAN CARE SERVICES FOR FAMILIES AND CHILDREN INC","Office For People with Developmental Disabilities","CLNY027",58500,"04/01/2019","12/31/2019","Fiscal Intermediary Self Direction","07/25/2019"
"Original Contract","HUNTINGTON FAMILY CENTERS","Office For People with Developmental Disabilities","C00149GG",1239506,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","05/20/2019"
"Amendment","HUNTINGTON FAMILY CENTERS","Office For People with Developmental Disabilities","C00149GG",-92607,"","","Budget modification","05/01/2023"
"Original Contract","HUNTINGTON TOWN OF","Office For People with Developmental Disabilities","C00238GG",83294,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","01/11/2019"
"Amendment","HUNTINGTON TOWN OF","Office For People with Developmental Disabilities","C00238GG",-6227,"","","Budget modification","05/26/2023"
"Original Contract","HUNTINGTON TOWN OF","Office For People with Developmental Disabilities","C00239GG",213168,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","02/08/2019"
"Amendment","HUNTINGTON TOWN OF","Office For People with Developmental Disabilities","C00239GG",-15930,"","","Budget modification","04/17/2023"
"Original Contract","IBERO-AMERICAN ACTION LEAGUE INC","Office For People with Developmental Disabilities","C00344GG",613113,"01/01/2020","12/31/2024","Family Support Services","12/31/2019"
"Amendment","IBERO-AMERICAN ACTION LEAGUE INC","Office For People with Developmental Disabilities","C00344GG",-29586,"","","Budget Modification","04/30/2024"
"Original Contract","IKAN INC","Office For People with Developmental Disabilities","C00480GG",600000,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Initiative","12/24/2019"
"Amendment","IKAN INC","Office For People with Developmental Disabilities","C00480GG",61430,"","","Adds money","12/01/2021"
"Amendment","IKAN INC","Office For People with Developmental Disabilities","C00480GG",1218540,"","","Adds money","01/11/2023"
"Original Contract","IKAN INC","Office For People with Developmental Disabilities","CLHV034",600000,"01/01/2019","12/31/2019","Fiscal Intermediary Self Direction Init","08/08/2019"
"Original Contract","INDEPENDENT GROUP HOME LIVING PROGRAM INC","Office For People with Developmental Disabilities","C00493GG",300000,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Initiative","12/27/2019"
"Original Contract","INDEPENDENT LIVING INC","Office For People with Developmental Disabilities","C00473GG",253230,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction 2020","12/23/2019"
"Original Contract","INDEPENDENT SUPPORT SERVICES INC","Office For People with Developmental Disabilities","C00470GG",73788230,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Initiative","12/30/2019"
"Amendment","INDEPENDENT SUPPORT SERVICES INC","Office For People with Developmental Disabilities","C00470GG",943860,"","","Adds money","05/19/2023"
"Original Contract","IRI INNOVATIVE RESOURCES FOR INDEPENDENCE INC","Office For People with Developmental Disabilities","C00235GG",156591,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","02/07/2019"
"Amendment","IRI INNOVATIVE RESOURCES FOR INDEPENDENCE INC","Office For People with Developmental Disabilities","C00235GG",-11698,"","","Budget modification","04/13/2023"
"Original Contract","IRIE INC","Office For People with Developmental Disabilities","C00230GG",451825,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","05/08/2019"
"Amendment","IRIE INC","Office For People with Developmental Disabilities","C00230GG",-33756,"","","Budget modification","04/07/2023"
"Original Contract","IRIS HERNANDEZ","Office For People with Developmental Disabilities","L901280",34332,"01/01/2019","12/31/2020","2 Year Generational Lease 1960 Tremont Ave Unit B Bronx County","05/23/2019"
"Amendment","IRIS HERNANDEZ","Office For People with Developmental Disabilities","L901280",21300,"","12/31/2021","Holdover","11/19/2020"
"Amendment","IRIS HERNANDEZ","Office For People with Developmental Disabilities","L901280",21300,"","12/31/2022","Holdover","10/29/2021"
"Amendment","IRIS HERNANDEZ","Office For People with Developmental Disabilities","L901280",21300,"","12/31/2023","Holdover","12/16/2022"
"Amendment","IRIS HERNANDEZ","Office For People with Developmental Disabilities","L901280",21300,"","12/31/2024","Holdover","11/09/2023"
"Original Contract","JANUS VII LLC","Office For People with Developmental Disabilities","L901267",9520869.23,"12/01/2017","11/30/2027","1361 Amsterdam Ave New York County","02/22/2019"
"Original Contract","JAWONIO INC","Office For People with Developmental Disabilities","C18010GG",75000,"04/01/2018","03/31/2019","Transitions Program","08/21/2019"
"Original Contract","JM MURRAY CENTER INC","Office For People with Developmental Disabilities","C00150GG",250405,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","01/03/2019"
"Amendment","JM MURRAY CENTER INC","Office For People with Developmental Disabilities","C00150GG",60590,"","","Adds Money","07/15/2020"
"Amendment","JM MURRAY CENTER INC","Office For People with Developmental Disabilities","C00150GG",-23943,"","","Budget modification","06/08/2023"
"Original Contract","JM MURRAY CENTER INC","Office For People with Developmental Disabilities","C00457GG",314030,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Unit","12/23/2019"
"Amendment","JM MURRAY CENTER INC","Office For People with Developmental Disabilities","C00457GG",812550,"","","Adding money","11/16/2021"
"Amendment","JM MURRAY CENTER INC","Office For People with Developmental Disabilities","C00457GG",2579740,"","","Adds money","12/30/2022"
"Original Contract","JOB PATH INC","Office For People with Developmental Disabilities","C00496GG",1055990,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Initiative","12/23/2019"
"Amendment","JOB PATH INC","Office For People with Developmental Disabilities","C00496GG",32170,"","","Adds money","01/09/2023"
"Original Contract","JOWONIO SCHOOL","Office For People with Developmental Disabilities","C00151GG",691487,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","01/14/2019"
"Amendment","JOWONIO SCHOOL","Office For People with Developmental Disabilities","C00151GG",-51660,"","","Budget modification","04/14/2023"
"Original Contract","LEARNING DISABILITIES ASSOC OF WESTERN NEW YORK","Office For People with Developmental Disabilities","C00307GG",758305,"01/01/2019","12/31/2023","INDIVIDUAL SUPPORT SERVICES","05/24/2019"
"Amendment","LEARNING DISABILITIES ASSOC OF WESTERN NEW YORK","Office For People with Developmental Disabilities","C00307GG",-72135,"","","Budget modification","04/17/2023"
"Original Contract","LEARNING DISABILITIES ASSOCIATION OF CENTRAL NEW YORK","Office For People with Developmental Disabilities","C00152GG",1240983,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","01/28/2019"
"Amendment","LEARNING DISABILITIES ASSOCIATION OF CENTRAL NEW YORK","Office For People with Developmental Disabilities","C00152GG",-92715,"","","Budget modification","04/14/2023"
"Original Contract","LIBERTY RESOURCES INC","Office For People with Developmental Disabilities","C00449GG",2421060,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Initiative","12/20/2019"
"Amendment","LIBERTY RESOURCES INC","Office For People with Developmental Disabilities","C00449GG",26380,"","","Add money","05/01/2023"
"Original Contract","LIFESPAN OF GREATER ROCHESTER","Office For People with Developmental Disabilities","C00346GG",370461,"01/01/2020","12/31/2024","Family Support Services","12/30/2019"
"Amendment","LIFESPAN OF GREATER ROCHESTER","Office For People with Developmental Disabilities","C00346GG",-44809,"","","Budget modification","05/10/2021"
"Amendment","LIFESPAN OF GREATER ROCHESTER","Office For People with Developmental Disabilities","C00346GG",-3071,"","","Budget modification","12/08/2023"
"Original Contract","LIFESTYLES FOR THE DISABLED","Office For People with Developmental Disabilities","C00512GG",211200,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Init","12/23/2019"
"Original Contract","LIFESTYLES FOR THE DISABLED","Office For People with Developmental Disabilities","CLNY023",58500,"04/01/2019","12/31/2019","FISCAL INTERMEDIARY SELF DIRECTION","05/20/2019"
"Original Contract","LIFETIME ASSISTANCE INC","Office For People with Developmental Disabilities","C00345GG",210963,"01/01/2020","12/31/2024","Family Support Services","12/31/2019"
"Amendment","LIFETIME ASSISTANCE INC","Office For People with Developmental Disabilities","C00345GG",-10183,"","","Budget modification","12/20/2023"
"Original Contract","LIFETIME ASSISTANCE INC","Office For People with Developmental Disabilities","C00469GG",2912760,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Initiative","12/30/2019"
"Amendment","LIFETIME ASSISTANCE INC","Office For People with Developmental Disabilities","C00469GG",41550,"","","Adds money","01/31/2023"
"Original Contract","LIFETIME ASSISTANCE INC","Office For People with Developmental Disabilities","OPC023814",18644,"01/01/2010","12/31/2014","Final Payment for C023814","08/27/2019"
"Original Contract","LIVING INDEPENDENTLY IS FOR EVERYONE AT RCIL INC","Office For People with Developmental Disabilities","C00135GG",2242533.24,"01/01/2019","12/31/2023","Family Support Services","11/18/2019"
"Amendment","LIVING INDEPENDENTLY IS FOR EVERYONE AT RCIL INC","Office For People with Developmental Disabilities","C00135GG",-1836691.24,"","12/31/2019","Contract Assignment","09/24/2020"
"Original Contract","LIVING INDEPENDENTLY IS FOR EVERYONE AT RCIL INC","Office For People with Developmental Disabilities","C00140GG",1269392,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","04/23/2019"
"Amendment","LIVING INDEPENDENTLY IS FOR EVERYONE AT RCIL INC","Office For People with Developmental Disabilities","C00140GG",1354016,"","","Add Money","09/24/2020"
"Amendment","LIVING INDEPENDENTLY IS FOR EVERYONE AT RCIL INC","Office For People with Developmental Disabilities","C00140GG",-109587,"","","Budget modification","05/11/2023"
"Original Contract","LIVING INDEPENDENTLY IS FOR EVERYONE AT RCIL INC","Office For People with Developmental Disabilities","C00389GG",1031906,"01/01/2020","12/31/2024","Family Support Services","12/31/2019"
"Original Contract","LONG ISLAND ADVOCACY CENTER INC","Office For People with Developmental Disabilities","C00215GG",521014,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","02/07/2019"
"Amendment","LONG ISLAND ADVOCACY CENTER INC","Office For People with Developmental Disabilities","C00215GG",-38927,"","","Budget modification","01/26/2023"
"Original Contract","LONG ISLAND TOY LENDING CENTER FOR CHILDREN WITH DISABILITIES","Office For People with Developmental Disabilities","C00226GG",97341,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","01/04/2019"
"Amendment","LONG ISLAND TOY LENDING CENTER FOR CHILDREN WITH DISABILITIES","Office For People with Developmental Disabilities","C00226GG",-7278,"","","Budget modification","04/14/2023"
"Original Contract","MAD RIVER REALTY CORPORATION","Office For People with Developmental Disabilities","L901284",179620.11,"06/01/2019","05/31/2024","65 Main St Camden Oneida County","10/21/2019"
"Amendment","MAD RIVER REALTY CORPORATION","Office For People with Developmental Disabilities","L901284",-125060.11,"","02/03/2021","Closeout -assignment","03/01/2021"
"Amendment","MAD RIVER REALTY CORPORATION","Office For People with Developmental Disabilities","L901284",-6200,"","02/03/2021","Funds Liquidation","03/11/2021"
"Original Contract","MADISON CORTLAND CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00456GG",1764000,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Initiative","12/31/2019"
"Amendment","MADISON CORTLAND CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00456GG",8500,"","","Adds money","05/15/2023"
"Original Contract","MARANATHA HUMAN SERVICES INC","Office For People with Developmental Disabilities","C00404GG",316156,"01/01/2020","12/31/2024","Family Support Services","12/31/2019"
"Original Contract","MARGARET ARLINE HINTON","Office For People with Developmental Disabilities","S0SCO0008",270400,"04/01/2019","03/31/2021","Willowbrook Consultant to Monitor Compliance with Terms of Permanent Injunction","08/05/2019"
"Original Contract","MESA OF NY INC","Office For People with Developmental Disabilities","L901288",883625.7,"12/01/2019","11/30/2029","1045-1065 James Street Syracuse Onondaga County","10/10/2019"
"Amendment","MESA OF NY INC","Office For People with Developmental Disabilities","L901288",0,"","12/31/2029","Commencement Date Change 1045 1065 James Street Syracuse Onondaga County","02/07/2020"
"Amendment","MESA OF NY INC","Office For People with Developmental Disabilities","L901288",-630797.55,"","06/30/2022","Drawdown","10/17/2022"
"Original Contract","METROPOLITAN DEVELOPMENT CENTER INC","Office For People with Developmental Disabilities","C00502GG",211200,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Unit","12/23/2019"
"Amendment","METROPOLITAN DEVELOPMENT CENTER INC","Office For People with Developmental Disabilities","C00502GG",950400,"","","Adds money","07/08/2021"
"Amendment","METROPOLITAN DEVELOPMENT CENTER INC","Office For People with Developmental Disabilities","C00502GG",734840,"","","Adds money","11/10/2021"
"Amendment","METROPOLITAN DEVELOPMENT CENTER INC","Office For People with Developmental Disabilities","C00502GG",1266310,"","","Adding money","12/05/2022"
"Original Contract","MGB PROPERTIES LLC","Office For People with Developmental Disabilities","L901269",1000437.5,"09/01/2018","08/31/2023","311 Main St Dansville Finger Lakes DDSO Livingston County","01/11/2019"
"Amendment","MGB PROPERTIES LLC","Office For People with Developmental Disabilities","L901269",1131900,"","08/31/2028","Renewal","06/01/2023"
"Amendment","MGB PROPERTIES LLC","Office For People with Developmental Disabilities","L901269",-1136535,"","09/14/2023","Closeout","10/18/2023"
"Original Contract","MILL NECK SERVICES INC","Office For People with Developmental Disabilities","C00234GG",114897,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","01/09/2019"
