*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ONTARIO COUNTY OF","Department of Health","C36547GG",112764,"04/01/2022","03/31/2025","Rabies Program","07/05/2022"
"Original Contract","ONTARIO COUNTY OF","Department of Health","C36946GG",312438.8,"01/01/2021","06/30/2024","COVID19 Vaccine Response","05/02/2022"
"Original Contract","ONTARIO COUNTY OF","Department of Health","C37003GG",194000,"10/01/2021","09/30/2026","Childhood Lead Poisoning Prevention Program","10/14/2022"
"Original Contract","ONTARIO COUNTY OF","Department of Health","C38458GG",281270,"04/01/2023","03/31/2028","Immunization","09/07/2023"
"Original Contract","ONTARIO COUNTY OF","Office of Indigent Legal Services","C3RD632",300000,"07/01/2020","06/30/2023","Third Upstate Quality Improvement and Caseload Reduction","10/28/2022"
"Original Contract","ONTARIO COUNTY OF","Division of Criminal Justice Services","C444331",104770,"01/01/2015","12/31/2015","CRIMES AGAINST REVENUE","06/19/2015"
"Original Contract","ONTARIO COUNTY OF","Division of Criminal Justice Services","C444397",59550,"04/01/2015","09/30/2016","AID TO PROSECUTION","08/03/2015"
"Original Contract","ONTARIO COUNTY OF","Division of Criminal Justice Services","C444461",97436,"01/01/2016","12/31/2016","CRIMES AGAINST REVENUE","04/29/2016"
"Amendment","ONTARIO COUNTY OF","Division of Criminal Justice Services","C444461",97436,"","12/31/2017","RENEWAL","06/02/2017"
"Amendment","ONTARIO COUNTY OF","Division of Criminal Justice Services","C444461",92100,"","12/31/2018","RENEWAL","03/02/2018"
"Original Contract","ONTARIO COUNTY OF","Division of Criminal Justice Services","C444783",56250,"01/01/2017","12/31/2017","POLICE PROTECTIVE EQUIPMENT PROGRAM","09/01/2017"
"Amendment","ONTARIO COUNTY OF","Division of Criminal Justice Services","C444783",0,"","06/30/2018","NO COST TIME EXTENSION","06/28/2018"
"Original Contract","ONTARIO COUNTY OF","Division of Criminal Justice Services","C445044",48615,"10/01/2017","09/30/2018","AID TO PROSECUTION","02/23/2018"
"Amendment","ONTARIO COUNTY OF","Division of Criminal Justice Services","C445044",48615,"","09/30/2019","RENEWAL","10/29/2018"
"Amendment","ONTARIO COUNTY OF","Division of Criminal Justice Services","C445044",48615,"","09/30/2020","Renewal","12/27/2019"
"Amendment","ONTARIO COUNTY OF","Division of Criminal Justice Services","C445044",24308,"","03/31/2021","Adds money and time","02/11/2021"
"Original Contract","ONTARIO COUNTY OF","Division of Criminal Justice Services","C445132",92100,"01/01/2019","12/31/2019","CRIMES AGAINST REVENUE, 2018 - 19","03/14/2019"
"Amendment","ONTARIO COUNTY OF","Division of Criminal Justice Services","C445132",92100,"","12/31/2020","RENEWAL","12/27/2019"
"Amendment","ONTARIO COUNTY OF","Division of Criminal Justice Services","C445132",92100,"","12/31/2021","Renewal","06/24/2021"
"Original Contract","ONTARIO COUNTY OF","Division of Criminal Justice Services","C445348",92100,"01/01/2022","12/31/2022","Ontario Crimes Against Revenue","08/11/2022"
"Original Contract","ONTARIO COUNTY OF","Division of Criminal Justice Services","C445449",92100,"01/01/2023","12/31/2023","Crimes Against Revenue Program","01/03/2024"
"Amendment","ONTARIO COUNTY OF","Victim Services, Office of","C501114",70786,"","09/30/2013","Renewal Amendment","09/06/2012"
"Amendment","ONTARIO COUNTY OF","Victim Services, Office of","C501114",70786,"","09/30/2014","renewal amnendment","12/09/2013"
"Amendment","ONTARIO COUNTY OF","Division of Criminal Justice Services","C523385",15892,"","06/30/2013","renewal amendment","01/24/2013"
"Amendment","ONTARIO COUNTY OF","Division of Criminal Justice Services","C523385",15892,"","06/30/2014","ARRA ALTERNATIVES TO INCARCERATION","10/16/2013"
"Amendment","ONTARIO COUNTY OF","Division of Criminal Justice Services","C523385",15892,"","06/30/2015","Renewal Amendment","08/01/2014"
"Amendment","ONTARIO COUNTY OF","Division of Criminal Justice Services","C523385",15892,"","06/30/2016","Renewal","07/29/2015"
"Amendment","ONTARIO COUNTY OF","Division of Criminal Justice Services","C523385",15892,"","06/30/2017","Adds Money and Time","07/14/2016"
"Original Contract","ONTARIO COUNTY OF","Division of Criminal Justice Services","C523681",42871,"10/01/2012","09/30/2013","GTSC IGNITION INTERLOCK MONITORING PROGRAM","04/11/2013"
"Amendment","ONTARIO COUNTY OF","Division of Criminal Justice Services","C523681",42871,"","09/30/2014","renewal amendment","03/06/2014"
"Amendment","ONTARIO COUNTY OF","Division of Criminal Justice Services","C523681",54945,"","09/30/2015","Other Amendment, adds time and money","12/16/2014"
"Original Contract","ONTARIO COUNTY OF","Division of Criminal Justice Services","C523942",15461,"07/01/2017","06/30/2018","ALTERNATIVES TO INCARCERATION","09/05/2017"
"Amendment","ONTARIO COUNTY OF","Division of Criminal Justice Services","C523942",15461,"","06/30/2019","RENEWAL","06/29/2018"
"Amendment","ONTARIO COUNTY OF","Division of Criminal Justice Services","C523942",15461,"","06/30/2020","Renewal","07/02/2019"
"Amendment","ONTARIO COUNTY OF","Division of Criminal Justice Services","C523942",15461,"","06/30/2021","Renewal","07/23/2021"
"Amendment","ONTARIO COUNTY OF","Division of Criminal Justice Services","C523942",15461,"","06/30/2022","Renewal","09/29/2021"
"Amendment","ONTARIO COUNTY OF","Division of Criminal Justice Services","C523942",15461,"","06/30/2023","Renewal","09/20/2022"
"Amendment","ONTARIO COUNTY OF","Division of Criminal Justice Services","C523942",15461,"","06/30/2024","Renewal","06/26/2023"
"Original Contract","ONTARIO COUNTY OF","Division of Criminal Justice Services","C524041",1035564,"04/01/2018","03/31/2020","Raise the Age","01/08/2020"
"Amendment","ONTARIO COUNTY OF","Division of Criminal Justice Services","C524041",695145,"","03/31/2021","Adding time and money","03/09/2022"
"Original Contract","ONTARIO COUNTY OF","Division of Criminal Justice Services","C524108",697597,"04/01/2021","03/31/2022","Raise the Age","02/02/2023"
"Original Contract","ONTARIO COUNTY OF","Office of Indigent Legal Services","C600032",271911,"01/01/2016","12/31/2018","Indigent Legal Services","12/20/2019"
"Amendment","ONTARIO COUNTY OF","Office of Indigent Legal Services","C600032",0,"","12/31/2019","No Cost Time Extension","04/03/2020"
"Amendment","ONTARIO COUNTY OF","Office of Indigent Legal Services","C600032",0,"","12/31/2020","No Cost Time Extension","10/21/2020"
"Amendment","ONTARIO COUNTY OF","Office of Indigent Legal Services","C600032",0,"","12/31/2022","No cost time extension","11/22/2021"
"Original Contract","ONTARIO COUNTY OF","Office of Indigent Legal Services","C700032",271911,"01/01/2017","12/31/2019","INDIGENT LEGAL SERVICES","06/07/2018"
"Amendment","ONTARIO COUNTY OF","Office of Indigent Legal Services","C700032",0,"","12/31/2020","No Cost Time Extension","01/29/2020"
"Original Contract","ONTARIO COUNTY OF","Office of Indigent Legal Services","C800032",543822,"01/01/2018","12/31/2020","Indigent Legal Services","12/20/2019"
"Amendment","ONTARIO COUNTY OF","Office of Indigent Legal Services","C800032",0,"","12/31/2021","No cost time extension","11/30/2021"
"Amendment","ONTARIO COUNTY OF","Office of Indigent Legal Services","C800032",0,"","12/31/2022","No cost time extension","06/01/2022"
"Amendment","ONTARIO COUNTY OF","Office of Indigent Legal Services","C800032",0,"","12/31/2023","No cost time extension","03/15/2023"
"Amendment","ONTARIO COUNTY OF","Office of Homeland Security and Emergency Services","C836000",0,"","02/28/2014","Budget Modification","03/03/2014"
"Amendment","ONTARIO COUNTY OF","Office of Homeland Security and Emergency Services","C836080",0,"","02/28/2013","No cost time extension","08/14/2012"
"Amendment","ONTARIO COUNTY OF","Office of Homeland Security and Emergency Services","C836080",0,"","02/28/2013","other amendment - Budget modification","05/02/2013"
"Amendment","ONTARIO COUNTY OF","Office of Homeland Security and Emergency Services","C836080",0,"","05/31/2013","No Cost Time Extension","06/04/2013"
"Amendment","ONTARIO COUNTY OF","Office of Homeland Security and Emergency Services","C836082",0,"","02/28/2013","No Cost Time Extension","04/24/2013"
"Amendment","ONTARIO COUNTY OF","Office of Homeland Security and Emergency Services","C836082",0,"","05/31/2013","no cost time extension","06/20/2013"
"Amendment","ONTARIO COUNTY OF","Office of Homeland Security and Emergency Services","C836090",0,"","01/31/2013","Budget Modification","08/14/2012"
"Amendment","ONTARIO COUNTY OF","Office of Homeland Security and Emergency Services","C836090",0,"","07/31/2013","Other Amendment","03/23/2013"
"Amendment","ONTARIO COUNTY OF","Office of Homeland Security and Emergency Services","C836092",0,"","11/30/2013","Budget Modification","04/17/2014"
"Original Contract","ONTARIO COUNTY OF","Office of Indigent Legal Services","C900032",271911,"01/01/2019","12/31/2021","Indigent Legal Services","10/28/2022"
"Amendment","ONTARIO COUNTY OF","Office of Indigent Legal Services","C900032",0,"","12/31/2022","No cost time extension","03/18/2024"
"Original Contract","ONTARIO COUNTY OF","Office of Homeland Security and Emergency Services","C972200",99750,"09/01/2012","08/31/2014","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","03/05/2013"
"Original Contract","ONTARIO COUNTY OF","Office of Homeland Security and Emergency Services","C972210",149612,"09/01/2011","08/31/2014","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","11/26/2012"
"Original Contract","ONTARIO COUNTY OF","Office of Homeland Security and Emergency Services","C972212",76388,"09/01/2011","08/31/2014","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","10/22/2012"
"Amendment","ONTARIO COUNTY OF","Office of Homeland Security and Emergency Services","C972212",0,"","02/28/2015","No Cost Time Extension","11/19/2014"
"Original Contract","ONTARIO COUNTY OF","Office of Homeland Security and Emergency Services","C972230",120000,"09/01/2013","08/31/2015","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","04/25/2014"
"Original Contract","ONTARIO COUNTY OF","Office of Homeland Security and Emergency Services","C972240",150000,"09/01/2014","08/31/2016","HOMELAND SECURITY GRANT PROGRAM","12/18/2014"
"Original Contract","ONTARIO COUNTY OF","Office of Homeland Security and Emergency Services","C972250",150000,"09/01/2015","08/31/2018","HOMELAND SECURITY PROGRAM","11/12/2015"
"Amendment","ONTARIO COUNTY OF","Office of Homeland Security and Emergency Services","C972250",0,"","08/31/2018","Budget Modification","01/25/2016"
"Original Contract","ONTARIO COUNTY OF","Office of Homeland Security and Emergency Services","C972260",150000,"09/01/2016","08/31/2019","HOMELAND SECURITY PROGRAM","08/05/2016"
"Original Contract","ONTARIO COUNTY OF","Office of Homeland Security and Emergency Services","C972269",99000,"04/01/2017","08/31/2019","TACTICAL TEAM TARGETED GRANT PROGRAM","06/28/2017"
"Original Contract","ONTARIO COUNTY OF","Office of Homeland Security and Emergency Services","C972270",149956,"09/01/2017","08/31/2020","HOMELAND SECURITY GRANT PROGRAM","10/05/2017"
"Amendment","ONTARIO COUNTY OF","Office of Homeland Security and Emergency Services","C972270",0,"","06/30/2021","No Cost Time Extension","09/14/2020"
"Amendment","ONTARIO COUNTY OF","Office of Homeland Security and Emergency Services","C972270",0,"","05/31/2022","No cost time extension","02/11/2022"
"Original Contract","ONTARIO COUNTY OF","Office of Homeland Security and Emergency Services","C972282",175428,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","11/30/2018"
"Amendment","ONTARIO COUNTY OF","Office of Homeland Security and Emergency Services","C972282",0,"","08/31/2022","No cost time extension","03/10/2022"
"Original Contract","ONTARIO COUNTY OF","Office of Homeland Security and Emergency Services","C972292",167942,"09/01/2019","08/31/2022","Homeland Security Grant Program","01/14/2020"
"Original Contract","ONTARIO COUNTY OF","Office of Indigent Legal Services","CHCR102",1341547.9,"06/01/2017","05/31/2020","HURRELL-HARRING SETTLEMENT ARRAIGNMENT","03/07/2018"
"Amendment","ONTARIO COUNTY OF","Office of Indigent Legal Services","CHCR102",0,"","05/31/2021","No Cost Time Extension","09/29/2020"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","D013699",15087,"","06/30/2012","Rehabilitation of Ontario County Railroad Bridge over State Route 21 Village of Manchester","09/26/2012"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","D013699",0,"","12/31/2014","No cost time extension","09/16/2014"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","D013699",-924522.69,"","","CONTRACT CLOSE OUT","03/25/2015"
"Original Contract","ONTARIO COUNTY OF","Department of Transportation","D027631",100000,"03/01/2019","12/31/2025","MULTI MODAL #4","03/26/2019"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","D031584",18740,"","","Amendment Other","07/15/2014"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","D032109",-385217.92,"","","Other Amendment","11/28/2012"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","D032423",2856890,"","","Highway Intersection Improvement Intersection of County Route 10 & County Route 46","12/28/2012"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","D032423",1417,"","","Other Amendment","05/21/2014"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","D032423",-92320.51,"","02/02/2017","Contract close out","02/13/2017"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","D032781",404000,"","","Corrective Maintenance on Five Bridges in Ontario County","07/27/2012"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","D032781",126.59,"","","Adds Money","01/30/2015"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","D032781",-101447.5,"","","Contract close out","03/18/2015"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","D032797",56800,"","","Bridge Replacement Ferguson Road over Flint Creek Town of Seneca Ontario County","12/21/2012"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","D032797",1893,"","","Other amendment","05/21/2014"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","D032797",1345157,"","12/30/2020","ADD MONEY AND TIME","08/03/2017"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","D032797",-393622.58,"","09/10/2019","Contract Close Out","09/16/2019"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","D033499",1741600,"","","Paving County Route 5 from New York State Route 14A to New York State Route 5 and 20 Town of Seneca","09/04/2013"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","D033499",46701,"","","Other amendment","05/21/2014"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","D033517",21694,"","","Other amenedment","05/21/2014"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","D033517",3638,"","","Other Amendmnent","08/13/2014"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","D033517",4282,"","09/27/2020","Adds funds for project phase","12/10/2015"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","D033517",1036450,"","","Adds Money for Project Phase","11/19/2019"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","D033517",134663,"","12/31/2021","Adds money and time for project phase","08/11/2021"
"Original Contract","ONTARIO COUNTY OF","Department of Transportation","D033518",174400,"02/28/2012","09/27/2020","Old Mill Road Bridge over Flint Creek, Town of Seneca","07/02/2012"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","D033518",19945,"","","Other amendment","05/21/2014"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","D033518",8984,"","","Other amendment","08/28/2014"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","D033518",6035,"","09/27/2020","Adds funds for project phase","12/10/2015"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","D033518",1177311,"","09/27/2020","ADD MONEY","05/08/2017"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","D033519",440000,"","","Preventive Maintenance Four Bridges in Ontario County","07/12/2013"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","D033519",14702,"","","Other Amendment","05/29/2014"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","D033519",-46818.06,"","02/28/2017","Contract Reduction","03/07/2017"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","D033690",729800,"","","Other amendment","08/21/2014"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","D033690",1500,"","02/23/2021","ADDS MONEY","12/17/2015"
"Original Contract","ONTARIO COUNTY OF","Department of Transportation","D033863",64800,"08/06/2012","02/23/2021","BRIDGE REHAB PREVENTATIVE MAINTENANCE","11/14/2012"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","D033863",385950,"","","Other amendment","08/21/2014"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","D033863",2400,"","02/23/2021","ADDS MONEY","12/17/2015"
"Original Contract","ONTARIO COUNTY OF","Department of Transportation","D033866",130400,"08/06/2012","02/23/2021","BRIDGE REHAB PREVENTION","11/15/2012"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","D033866",845250,"","","Other amendment","08/21/2014"
"Original Contract","ONTARIO COUNTY OF","Department of Transportation","D034009",395200,"02/13/2013","02/07/2022","Allen Padgham Road Bridge over Ganargua Creek Town of Farmington Ontario County","07/09/2013"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","D034009",52425,"","","Other Amendment","05/29/2014"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","D034009",14100,"","02/07/2022","ADDS MONEY","12/17/2015"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","D034009",10060,"","02/07/2022","ADDS MONEY","04/20/2016"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","D034009",2344876,"","","ADDS MONEY FOR PROJECT PHASE","03/13/2018"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","D034009",-273053.49,"","03/10/2021","Contract close out","03/12/2021"
"Original Contract","ONTARIO COUNTY OF","Department of Transportation","D034237",86400,"09/04/2013","07/17/2023","Reconstruction County Route 8 at County Route 41and Shortsville Road Intersection Farmington","12/09/2013"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","D034237",216934,"","","Other amendment","10/28/2014"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","D034237",1963647,"","07/17/2023","Adds Money for Project Phase","12/14/2015"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","D034237",19682,"","07/17/2023","Adds funds","08/02/2016"
"Original Contract","ONTARIO COUNTY OF","Department of Transportation","D034902",60000,"02/10/2015","12/09/2024","LAKESHORE DRIVE & MORAN ROAD SIDEWALK IMPROVEMENT PROJECT TOWNS OF CANANDAIGUA & HOPEWELL","05/20/2015"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","D034902",75560,"","12/09/2024","AMENDMENT","09/12/2016"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","D034902",976000,"","12/09/2024","Adds Money for Project Phase","07/06/2017"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","D034902",-5853.41,"","01/15/2020","Contract Closeout","01/21/2020"
"Original Contract","ONTARIO COUNTY OF","Department of Transportation","D035001",37600,"02/04/2015","12/23/2024","PREVENTIVE MAINTENANCE COUNTY ROAD 42","08/18/2015"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","D035001",7050,"","12/23/2024","ADD MONEY","10/20/2016"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","D035001",907895,"","12/23/2024","Adds Money for Project Phase","04/21/2017"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","D035001",170230,"","","MARCHISELLI AID PROJECT, PREVENTIVE MAINTENANCE, VICTOR, NY","08/29/2017"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","D035001",93146,"","","ADDS MONEY FOR PROJECT PHASE","03/14/2018"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","D035001",11000,"","","ADDS MONEY","10/22/2018"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","D035001",-60479.01,"","10/15/2020","Contract Close Out","10/23/2020"
"Original Contract","ONTARIO COUNTY OF","Department of Transportation","D035016",49600,"02/17/2015","09/04/2024","Resurfacing County Road 9 Village of Victor Line to Monroe County Line Preventive Maintenance","08/14/2015"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","D035016",1462632,"","09/04/2024","Adds Money for Project Phase","06/29/2017"
"Original Contract","ONTARIO COUNTY OF","Department of Transportation","D035242",45919,"11/10/2015","10/01/2025","BRIDGE PAINTING IN WAYNE AND ONTARIO COUNTIES","04/19/2016"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","D035242",33412,"","10/01/2025","Adds money for project phase","12/09/2016"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","D035242",800288,"","10/01/2025","ADD MONEY","04/21/2017"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","D035242",154597,"","","ADD MONEY","08/22/2017"
"Original Contract","ONTARIO COUNTY OF","Department of Transportation","D035484",619049,"01/24/2017","09/29/2026","PREVENTITIVE MAINTENACE 5 BRIDGES ONTARIO COUNTY","04/26/2017"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","D035484",116072,"","","MARCHISELLI AID PROJECT, for 5 Bridges","12/07/2017"
"Original Contract","ONTARIO COUNTY OF","Department of Transportation","D035522",175000,"03/02/2017","01/30/2022","BRIDGE NY","06/14/2017"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","D035522",825000,"","","ADDS MONEY FOR PROJECT PHASE","07/31/2018"
"Original Contract","ONTARIO COUNTY OF","Department of Transportation","D035637",205000,"03/23/2017","08/15/2026","MCIVOR RAND FORT HILL ROAD INTERSECTION IMPROVEMENT","06/01/2017"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","D035637",123000,"","","ADDS MONEY FOR PROJECT PHASE","10/04/2018"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","D035637",2110464,"","","Adds Money for Project Phase CR 23 McIvor & Fort Hill Rd Intersection Improvements","11/08/2019"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","D035637",373228,"","","Adds money for project phase","09/28/2021"
"Original Contract","ONTARIO COUNTY OF","Department of Transportation","D035689",8240,"05/11/2017","02/28/2027","Four Bridges in Towns of Victor, Phelps, Seneca and Village of Phelps","07/18/2017"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","D035689",51820,"","","ADDS MONEY","02/05/2019"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","D035689",690584,"","","Adds Money for Project Phase","09/29/2020"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","D035689",51816,"","","Adds money for project phase","12/08/2020"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","D035689",130000,"","","Adds money for project phase","08/10/2021"
"Original Contract","ONTARIO COUNTY OF","Department of Transportation","D035896",184500,"01/10/2018","11/16/2027","RECONSTRUCT CR 28 & SHORTSVILLE RD INTERSECTION","05/10/2018"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","D035896",190724,"","","Shortsville Road Intersection","03/30/2020"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","D035896",2340900,"","","Adds Money for Project Phase","07/21/2020"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","D035896",396900,"","","Adds money for a project phase","01/25/2021"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","D035896",239100,"","","Adds money","08/10/2021"
"Original Contract","ONTARIO COUNTY OF","Department of Transportation","D036048",336600,"10/26/2018","08/27/2028","SMITH ROAD INTERSECTION","02/04/2019"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","D036048",28050,"","","Add Money","04/02/2020"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","D036048",2504939,"","","Adds money for project phase","09/29/2021"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","D036048",496404,"","","Adding money","01/24/2022"
"Original Contract","ONTARIO COUNTY OF","Department of Transportation","D036158",1000000,"03/06/2019","03/31/2024","Bridge NY","07/01/2019"
"Original Contract","ONTARIO COUNTY OF","Department of Transportation","D036159",1000000,"03/06/2019","03/31/2024","Bridge NY","07/08/2019"
"Original Contract","ONTARIO COUNTY OF","Department of Transportation","D036410",204000,"07/29/2019","07/29/2029","Transportation Alternatives Program","12/04/2019"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","D036410",72000,"","","Adds money for project phase","01/25/2021"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","D036410",1532800,"","","Adds money for project phase","06/23/2022"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","D036410",-105098,"","","Budget modification","10/03/2022"
"Original Contract","ONTARIO COUNTY OF","Department of Transportation","D040074",18400,"11/13/2019","08/30/2028","County Road 50 Canandaigua & Hopewell preventative maintenance","02/12/2020"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","D040074",542114,"","","Adds money for project phase","11/24/2021"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","D040074",-18590,"","","Budget modification","07/13/2022"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","D040074",97514,"","","Adds money","02/22/2023"
"Original Contract","ONTARIO COUNTY OF","Department of Transportation","D040166",237600,"05/05/2020","08/31/2028","Tileyard Bridge Over Flint Creek Bridge Replacement","10/02/2020"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","D040166",41100,"","","Add money for a project phase","01/19/2022"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","D040166",8000,"","","Adds money for a project phase","03/10/2022"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","D040166",1734520,"","","Adds money","11/03/2023"
"Original Contract","ONTARIO COUNTY OF","Department of Transportation","D040280",350190,"01/28/2021","12/30/2027","County Road 4 and County Road 20 Intersection Improvements, Town of Seneca","07/02/2021"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","D040280",29183,"","","Adds money for project phase","07/11/2022"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","D040280",3498408,"","","Adds money","07/10/2023"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","D040280",1427818,"","","Adds money to project phase","10/18/2023"
"Original Contract","ONTARIO COUNTY OF","Department of Transportation","D040379",11280,"09/01/2021","09/02/2031","Highway Rehab CR22 from CR4 to Route 21 Town of Canandaigua","11/23/2021"
"Original Contract","ONTARIO COUNTY OF","Department of Transportation","D040381",98800,"09/01/2021","09/01/2031","County Route 8 from Route 96 to Ontario/Wayne County Line, Town of Farmington","11/19/2021"
"Original Contract","ONTARIO COUNTY OF","Department of Transportation","D040607",1000000,"02/25/2022","02/25/2032","Bridge NY","08/11/2022"
"Original Contract","ONTARIO COUNTY OF","Department of Transportation","D040765",336000,"11/14/2022","11/14/2032","TAP and Congestion Mitigation","05/30/2023"
"Original Contract","ONTARIO COUNTY OF","Department of Transportation","D040836",0,"11/14/2022","11/14/2032","TAP & Congestion Mitigation","06/12/2023"
"Original Contract","ONTARIO COUNTY OF","Department of Transportation","D041037",274550,"09/08/2023","09/08/2028","County Route 36 Over Honeoye Lake Inlet Bridge Replacement","02/23/2024"
"Original Contract","ONTARIO COUNTY OF","Department of Transportation","D041380",431145,"12/20/2023","12/20/2033","County Road 32 at Hickox Road Intersection Improvements","04/22/2024"
"Original Contract","ONTARIO COUNTY OF","Department of Transportation","D041384",157130,"12/19/2023","12/19/2033","Bridge Preventive Maintenance in Ontario County","03/20/2024"
"Original Contract","ONTARIO COUNTY OF","Department of Transportation","D041385",283575,"12/19/2023","12/19/2033","Lake Road Bridge Replacement","03/21/2024"
"Original Contract","ONTARIO COUNTY OF","Department of Transportation","D041386",5610,"12/18/2023","12/18/2033","Lake to Lake Road Bridge Replacement","03/14/2024"
"Original Contract","ONTARIO COUNTY OF","Department of Transportation","DA33694",77400,"11/16/2011","05/23/2021","Intersection Improvements for County Routes 23 at Melvin Hill and Seneca Castle Roads","08/01/2013"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","DA33694",391982,"","","Intersection Imrovement County Route 23 at Melvin Hill and Seneca Castle Road Town of Phelps","02/26/2014"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","DA33694",27750,"","","Other Amendment","05/29/2014"
