*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","DOME CORPORATION OF NORTH AMERICA","Office of General Services - Design & Construction","D45905C",0,"","01/16/2020","CO #2 74727 No Cost Time Extension to Physical Completion Date","06/12/2020"
"Original Contract","DOME CORPORATION OF NORTH AMERICA","Office of General Services - Design & Construction","D45906C",1624210,"06/19/2019","01/20/2020","Provide Salt Storage Buildings DOT Region 8 Orange County","06/19/2019"
"Amendment","DOME CORPORATION OF NORTH AMERICA","Office of General Services - Design & Construction","D45906C",0,"","12/30/2019","CO#1 74455 NCTE","01/16/2020"
"Amendment","DOME CORPORATION OF NORTH AMERICA","Office of General Services - Design & Construction","D45906C",0,"","01/21/2020","CO#2 74747 No Cost Time Extension","05/08/2020"
"Original Contract","DOME CORPORATION OF NORTH AMERICA","Office of General Services - Design & Construction","D45911C",1223850,"06/03/2019","12/30/2019","Provide Salt Storage Buildings Various locations Westchester County","06/03/2019"
"Amendment","DOME CORPORATION OF NORTH AMERICA","Office of General Services - Design & Construction","D45911C",-31112,"","","Change Order #1 45911C Credit for Unperformed Work","02/04/2020"
"Amendment","DOME CORPORATION OF NORTH AMERICA","Office of General Services - Design & Construction","D45911C",0,"","01/21/2020","CO#2 74748 No Cost Time Extension","05/08/2020"
"Original Contract","DOMINION CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D005452",574220,"04/12/2019","08/30/2019","Replace Maintenance Boilers Heckscher State Park Suffolk County","04/12/2019"
"Amendment","DOMINION CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D005452",0,"","10/01/2019","CO#1 NCTE","08/29/2019"
"Amendment","DOMINION CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D005452",0,"","10/25/2019","CO#2 NCTE","10/18/2019"
"Original Contract","DOW ELECTRIC INC","Department of Transportation","D263928",806242.29,"05/22/2019","11/30/2019","ADA Accessibility Improve Sidewalks Ramps Pedestrian Poles Pushbuttons & Warning Devices R7 Counties","05/22/2019"
"Amendment","DOW ELECTRIC INC","Department of Transportation","D263928",26239.85,"","","CO#1 Add New Topsoil & Traffic Signal Items & Item Decrease","09/03/2019"
"Amendment","DOW ELECTRIC INC","Department of Transportation","D263928",761.7,"","","CO#2 Landscape Items Fort Covington Site","10/23/2019"
"Amendment","DOW ELECTRIC INC","Department of Transportation","D263928",-31959.14,"","","CO#4 Cleanup","04/10/2020"
"Original Contract","DOW ELECTRIC INC","Department of Transportation","D263967",993424.1,"06/10/2019","10/31/2020","Signal Improvements Project Region 7","06/10/2019"
"Amendment","DOW ELECTRIC INC","Department of Transportation","D263967",615951.05,"","","CO#2 Install New VMS Boards & Remove Existing VMS Boards ITS Corridor Initiative","12/16/2019"
"Amendment","DOW ELECTRIC INC","Department of Transportation","D263967",-55267.37,"","","CO#2 New Item Traffic Signals Overruns Underruns","07/24/2020"
"Amendment","DOW ELECTRIC INC","Department of Transportation","D263967",-131740.37,"","","CO#4 Cleanup field change payment loop installation & asphalt","03/02/2021"
"Original Contract","DOW ELECTRIC INC","Office of General Services - Design & Construction","D44922C",2099857,"03/28/2019","06/05/2022","Construction Upgrade Plumbing & Fixtures Rehab Cell Backs Blocks A & B Clinton CF Clinton County","03/28/2019"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D44922C",-543,"","","CO#2 74080 Existing Angles Deviation","11/25/2019"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D44922C",-1450,"","","CO#3 74584 Credit for Development of Site Specific Variance ACM & Filing Fee","04/17/2020"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D44922C",0,"","08/24/2022","CO#4 75213 NCTE","10/29/2020"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D44922C",0,"","11/08/2022","CO#5 75746 No cost time extension","03/18/2021"
"Original Contract","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45636E",1244000,"12/19/2019","04/01/2021","Rehabilitate Auditorium Dulles SOB Jefferson County","12/19/2019"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45636E",0,"","05/08/2021","CO #1 74935 NCTE","09/14/2020"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45636E",11432,"","","CO#2 75145 provide additional conduit & conductors to supply electric power to baseboard heaters","10/01/2020"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45636E",0,"","10/20/2021","CO#3 75119 NCTE","10/28/2020"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45636E",7242,"","","CO#4 75991 Provide additional input cards","06/28/2021"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45636E",6037,"","","CO#5 Low voltage conductors","06/30/2021"
"Original Contract","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45656E",535600,"08/14/2019","05/12/2022","Provide Energy Efficient Retrofit State Armory Kingston Ulster County","08/15/2019"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45656E",0,"","05/13/2022","CO#1 Correct Start & End Dates","08/26/2019"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45656E",-699,"","","Change Order #2 74674 credit for lighting","05/13/2020"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45656E",0,"","06/10/2022","CO#3 74950 no cost time extension","12/08/2020"
"Original Contract","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45907C",891834,"07/05/2019","02/21/2020","Provide Cold Storage Bldg 9 DOT Region 7 Franklin County","07/05/2019"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45907C",34619,"","","CO#1 74141 New Manholes & Reroute Sanitary Lines Around Storm Line","11/20/2019"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45907C",-276,"","","CO#2 74152 Credit","12/06/2019"
"Original Contract","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45907E",65000,"07/05/2019","02/21/2020","Provide Cold Storage Bldg 9 DOT Region 7 Franklin County","07/05/2019"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45907E",0,"","02/14/2020","CO#2 74119 NCTE","10/23/2019"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45907E",6583,"","","CO#1 74065 Lighting Circuits Work","12/19/2019"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45907E",9161,"","","CO#3 74161 Underground Service Feeder Replacement","01/02/2020"
"Original Contract","DOW ELECTRIC INC","Office of General Services - Design & Construction","DEE091V",300000,"05/03/2019","08/31/2019","Replace Switchgear & Transformer Bldg 11 Watertown CF Jefferson County","07/03/2019"
"Original Contract","DOYLE CONTRACTING INC","Department of Transportation","D263999",1869241,"07/29/2019","06/14/2020","Repair Replace/Abandon Storm Water Catch Basins Along Taconic State Parkway Dutchess County","07/29/2019"
"Amendment","DOYLE CONTRACTING INC","Department of Transportation","D263999",0,"","07/31/2020","CO#2 NCTE For Catch Basin Repairs","08/17/2020"
"Amendment","DOYLE CONTRACTING INC","Department of Transportation","D263999",-80046.79,"","","Change order #4 cleanup","03/02/2021"
"Amendment","DOYLE CONTRACTING INC","Department of Transportation","D263999",166171.07,"","","CO#5 Agreed prices renegotiated items excavation & asphalt","06/23/2021"
"Original Contract","DOYLE CONTRACTING INC","Office of General Services - Design & Construction","DQ1707C",2578300,"06/05/2019","10/01/2020","Provide Temporary Kitchen & Replace Floors Bldg 144 Cook Chill Production Center Rockland County","06/05/2019"
"Amendment","DOYLE CONTRACTING INC","Office of General Services - Design & Construction","DQ1707C",0,"","03/02/2021","CO#1 74148 NCTE Kitchen Replacement","11/04/2019"
"Amendment","DOYLE CONTRACTING INC","Office of General Services - Design & Construction","DQ1707C",0,"","09/05/2021","CO#2 57367 No cost time extension","11/30/2020"
"Amendment","DOYLE CONTRACTING INC","Office of General Services - Design & Construction","DQ1707C",0,"","10/19/2021","CO #3 76090 no cost time extension","06/28/2021"
"Amendment","DOYLE CONTRACTING INC","Office of General Services - Design & Construction","DQ1707C",0,"","06/30/2022","CO#4 76945 No cost time extension","02/23/2022"
"Amendment","DOYLE CONTRACTING INC","Office of General Services - Design & Construction","DQ1707C",0,"","02/01/2023","CO#5 77896 No cost time extension","10/25/2022"
"Original Contract","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","DEE009G",150000,"01/08/2019","07/07/2019","Repair Collapsed Storm Drain Green Haven CF Dutchess County","02/07/2019"
"Amendment","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","DEE009G",150000,"","","CO#1 73367 Additional Funding Increase from $150K to $300K","03/15/2019"
"Original Contract","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","DEE159P",100000,"08/05/2019","02/01/2020","Repair Well Pump #2 Green Haven CF Dutchess County","09/11/2019"
"Original Contract","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","DEE210H",100000,"11/26/2019","05/24/2020","Repair Heat Exchanger Shell Green Haven CF Dutchess County","12/26/2019"
"Amendment","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","DEE210H",200000,"","11/24/2020","Replace two additional water heaters and extension","05/01/2020"
"Original Contract","DV BROWN & ASSOCIATES INC","Office of General Services - Design & Construction","D45725P",1314000,"09/25/2019","08/12/2021","Replace Interior Water Mains & Valves Bldgs 9 10 11 12 14 & 125 Attica CF Attica Wyoming County","09/25/2019"
"Amendment","DV BROWN & ASSOCIATES INC","Office of General Services - Design & Construction","D45725P",-9650,"","","CO#1 74425P Credit for piping and fixture changes","03/12/2020"
"Amendment","DV BROWN & ASSOCIATES INC","Office of General Services - Design & Construction","D45725P",-681,"","","CO#2 74683 Replace Interior Water Mains & Valves","05/08/2020"
"Amendment","DV BROWN & ASSOCIATES INC","Office of General Services - Design & Construction","D45725P",0,"","10/31/2021","CO#3 74974 NCTE","08/27/2020"
"Amendment","DV BROWN & ASSOCIATES INC","Office of General Services - Design & Construction","D45725P",0,"","01/16/2022","Change order #4 75714 no cost time extension","04/28/2021"
"Original Contract","DW AND CREW MECHANICALS INC","Office of General Services - Design & Construction","DEE044H",75000,"02/20/2019","06/20/2019","Repair Steam Leak Tunnel Serving Marcy & CNYPC Mid State CF Oneida County","05/15/2019"
"Original Contract","DYNO GROUP INC","Office of General Services - Design & Construction","DEE212C",200000,"11/05/2019","03/04/2020","Remediate Water Repair Damage Building 80 Western NY Childrens PC Erie County","11/22/2019"
"Original Contract","E&B INDUSTRIAL CLEANING CORP","Department of Transportation","D263867",4556180.51,"03/13/2019","05/24/2021","Preventative Maintenance Bridge Drainage Cleaning at Multiple Locations in NYC Reg 11","03/13/2019"
"Amendment","E&B INDUSTRIAL CLEANING CORP","Department of Transportation","D263867",-1,"","","Change order #3 overrun & underrun","03/11/2021"
"Amendment","E&B INDUSTRIAL CLEANING CORP","Department of Transportation","D263867",-395034.7,"","","CO#4 Cleanup bridge drainage cleaning multiple locations","12/07/2021"
"Original Contract","E-J ELECTRIC INSTALLATION CO","Department of Transportation","D263754",6987087,"10/22/2019","03/12/2022","ITS Maintenance & Support Throughout NYC","10/22/2019"
"Amendment","E-J ELECTRIC INSTALLATION CO","Department of Transportation","D263754",28480,"","","CO#1 Additional field office cleaning","06/30/2021"
"Amendment","E-J ELECTRIC INSTALLATION CO","Department of Transportation","D263754",1,"","","CO # 2 Adjusted quantities of repair and maintenance material","09/08/2021"
"Amendment","E-J ELECTRIC INSTALLATION CO","Department of Transportation","D263754",1,"","","CO#3 Overruns & underruns","03/23/2022"
"Amendment","E-J ELECTRIC INSTALLATION CO","Department of Transportation","D263754",1,"","","CO#5 Item decrease & increases","06/08/2022"
"Amendment","E-J ELECTRIC INSTALLATION CO","Department of Transportation","D263754",-19778.53,"","","CO#6 Item decreases","09/13/2022"
"Original Contract","EASTERN EXCAVATION INC","Department of Transportation","D263898",6232400,"04/08/2019","02/01/2021","Where & When Debris Removal Regions 10 11 & Southern Counties of Region 8","04/08/2019"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D263898",0,"","02/01/2022","CO#1 NCTE","11/03/2020"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D263898",0,"","06/29/2022","CO#3 No cost time extension","03/15/2022"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D263898",-5570846.36,"","","CO#4 Cleanup","09/15/2022"
"Original Contract","ECCO III ENTERPRISES INC","Department of Transportation","D263817",1913700,"01/18/2019","12/30/2020","Structures Where & When Region 8","01/18/2019"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263817",0,"","02/26/2021","Change order #4 no cost time extension","03/12/2021"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263817",-85862.83,"","","CO#5 Increases and decreases","06/08/2023"
"Original Contract","ECHOSTAR CONSTRUCTION INC","Office of General Services - Design & Construction","DED968T",75000,"11/19/2018","03/19/2019","Repair Leaking Roof & Restore Interior Finishes Bldg 1 Edgecombe CF New York County","01/22/2019"
"Original Contract","ECKERT MECHANICAL LLC","Office of General Services - Design & Construction","D45635H",154814,"04/24/2019","08/26/2021","HVAC Rehabilitate Elevators Ten Eyck Office Bldg Albany County","04/24/2019"
"Original Contract","ECKERT MECHANICAL LLC","Office of General Services - Design & Construction","DEE014H",150000,"01/11/2019","05/11/2019","Investigate & Repair Boiler Bldg 1 Albany Training Academy Albany County","02/25/2019"
"Original Contract","ECONOMY PAVING CO INC","Office of Parks Recreation & Historic Preservation","D005516",2299200,"04/23/2019","04/07/2020","Construction Upgrades South Entrance & Campground Water System Watkins Glen State Park Schuyler CO","04/23/2019"
"Amendment","ECONOMY PAVING CO INC","Office of Parks Recreation & Historic Preservation","D005516",0,"","05/14/2020","Change Order #1 No cost time extension","03/30/2020"
"Amendment","ECONOMY PAVING CO INC","Office of Parks Recreation & Historic Preservation","D005516",0,"","06/12/2020","CO#2 NCTE","05/14/2020"
"Original Contract","ECONOMY PAVING CO INC","Department of Transportation","D263840",965647.38,"02/07/2019","01/31/2020","Bridge JOC Contract Region 6 Counties","02/07/2019"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263840",0,"","02/07/2021","COI#1 NCTE","03/04/2020"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263840",965647.38,"","","CO#2 2nd Renewal Option Funding & Factor Adjustment","03/26/2020"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263840",-105027.39,"","","CO#3 final cleanup","10/13/2021"
"Original Contract","ECONOMY PAVING CO INC","Department of Transportation","D263844",3938000.3,"03/28/2019","12/15/2019","Bridge Replacement NY Rte 38 over Fall Creek Freeville Tompkins County","03/28/2019"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263844",3260.43,"","","CO#3 Revised drainage grate elevation","09/23/2019"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263844",0,"","12/31/2019","CO#7 NCTE","12/19/2019"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263844",5383.94,"","","CO#9 Rebar Sidewalk & Drainage Bridge Work","03/23/2020"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263844",0,"","05/31/2020","CO#11 NCTE","04/06/2020"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263844",-418054.68,"","","Change order #14 cleanup","12/24/2020"
"Original Contract","ECONOMY PAVING CO INC","Department of Transportation","D263884",4984894,"04/25/2019","11/30/2020","Bridge Rehab Higginsville Rd CR 50A Over Erie Canal Oneida County","04/25/2019"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263884",499065.41,"","","CO#3 New Items Reinforce Soil System Wall","07/30/2020"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263884",79631.3,"","","Change order #5 existing item increases","01/27/2021"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263884",-146441.58,"","","CO#8 New Items crushed stone & photocontroller","03/12/2021"
"Original Contract","ECONOMY PAVING CO INC","Department of Transportation","D263951",11575575.11,"06/28/2019","12/18/2020","Replace Bridge Deck Route 960J Tioga County","06/28/2019"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263951",61032.38,"","","Change Order #1 Install pedestrian hardware traffic signal improvements","03/16/2020"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263951",0,"","05/28/2021","CO#4 No cost time extension","12/08/2020"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263951",-675213.63,"","","CO# 7 7 New items Repair box beam guide rail & damaged curb repair & pedestrian button assembly","10/21/2021"
"Original Contract","EDWARD HULME INC","Office of Parks Recreation & Historic Preservation","D005388",351300,"02/20/2019","05/06/2019","Park Police Renovation Allegany State Park Cattaraugus County","02/20/2019"
"Amendment","EDWARD HULME INC","Office of Parks Recreation & Historic Preservation","D005388",90752.11,"","07/05/2019","CO#1 Additional Plumbing Insulation & HVAC Equipment & Time Extension","06/21/2019"
"Original Contract","EDWARD HULME INC","Office of Parks Recreation & Historic Preservation","D005480",329500,"05/10/2019","07/08/2020","Cabin Renovations Area B & C Letchworth State Park Livingston & Wyoming County Wicks Exempt","05/10/2019"
"Original Contract","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D263919",17817148,"05/30/2019","02/18/2022","Bridge Deck Joint Resealing & Replacements Throughout NYC","05/30/2019"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D263919",-10,"","","CO#1 Partial Substitution of Preformed Closed Cell Foam with Supported Silicone","11/05/2020"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D263919",-2576291.5,"","","CO#6 Item decreases and cleanup CO","05/09/2022"
"Original Contract","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D264018",18687250,"11/14/2019","01/11/2022","Where & When Repairs Includes Bridge Decks Retaining Walls Paving Throughout New York City","11/14/2019"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D264018",-1,"","","CO#1 Item increases/decreases Where & When bridge deck repairs","02/05/2021"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D264018",-20,"","","CO# 4 Cleanup CO","11/23/2021"
"Original Contract","ELDERLEE INC","Department of Transportation","D263810",861423.31,"04/30/2019","12/31/2019","Regional Safe Tap Project Various Locations Cortland County","04/30/2019"
"Amendment","ELDERLEE INC","Department of Transportation","D263810",16442.63,"","","CO#1 Add New Guiderail Items","10/01/2019"
"Amendment","ELDERLEE INC","Department of Transportation","D263810",-2322.98,"","","CO#3 Increases Decreases & New Items","02/10/2020"
"Amendment","ELDERLEE INC","Department of Transportation","D263810",-192.77,"","","CO#5 Final","06/11/2020"
"Original Contract","ELDERLEE INC","Department of Transportation","D263824",2307309.7,"01/25/2019","11/01/2019","Signs, Guiderail & Culvert Improvements I-390 Livingston & Monroe County Region 4","01/25/2019"
"Amendment","ELDERLEE INC","Department of Transportation","D263824",21094.22,"","","CO#1 New Items I-390 Signs Guiderails & Culverts","07/29/2019"
"Amendment","ELDERLEE INC","Department of Transportation","D263824",36564.84,"","","CO#2 New & Increased Item Quantities","08/02/2019"
"Amendment","ELDERLEE INC","Department of Transportation","D263824",168012.4,"","","CO#4 Item Overruns","12/16/2019"
"Amendment","ELDERLEE INC","Department of Transportation","D263824",-86285.44,"","","CO#6 Increases and decreases to actual quantities","02/11/2020"
"Amendment","ELDERLEE INC","Department of Transportation","D263824",2662.6,"","","Change order #8 new item force account environmental","07/27/2020"
"Amendment","ELDERLEE INC","Department of Transportation","D263824",-18014.74,"","","CO#7 Force Accounts & Cleaup","08/25/2020"
"Original Contract","ELDERLEE INC","Department of Transportation","D263849",4085779.2,"03/26/2019","05/31/2020","Roadside Safety Guiderail Replacement Various Locations Region 2","03/26/2019"
"Amendment","ELDERLEE INC","Department of Transportation","D263849",66700.23,"","","CO#1 New Items Guiderail Project","10/25/2019"
"Amendment","ELDERLEE INC","Department of Transportation","D263849",11.75,"","","CO#5 Item in creases and decreases","01/26/2022"
"Amendment","ELDERLEE INC","Department of Transportation","D263849",-147520.6,"","","CO# 6 cleanup","06/02/2022"
"Original Contract","ELDERLEE INC","Department of Transportation","D263893",3758694.25,"07/02/2019","11/30/2020","Guiderail Improvements Sign Replacements & Roadside Safety Region 2","07/02/2019"
"Amendment","ELDERLEE INC","Department of Transportation","D263893",217421.89,"","","CO#3 Additional Sites","07/23/2020"
"Amendment","ELDERLEE INC","Department of Transportation","D263893",261998.59,"","","CO#5 Overruns in guiderail items","11/17/2020"
"Amendment","ELDERLEE INC","Department of Transportation","D263893",0,"","12/11/2020","CO#6 No cost time extension","12/07/2020"
"Amendment","ELDERLEE INC","Department of Transportation","D263893",151971.48,"","","CO # 7 New item renegotiated items & overruns","03/03/2022"
"Amendment","ELDERLEE INC","Department of Transportation","D263893",74895.09,"","","CO#9 New item increases for relocating high capacity sign posts & drill grout post on base plate","10/25/2023"
"Amendment","ELDERLEE INC","Department of Transportation","D263893",-267101.82,"","","CO#10 Final clean up","04/04/2024"
"Original Contract","ELDERLEE INC","Department of Transportation","D263905",1317209.2,"03/18/2019","10/31/2019","Guide Rail Project Various Locations Region 6","03/18/2019"
"Amendment","ELDERLEE INC","Department of Transportation","D263905",15401.02,"","","CO#1 New Items","04/21/2020"
"Amendment","ELDERLEE INC","Department of Transportation","D263905",-69731.16,"","","Change order #5 cleanup","12/24/2020"
"Amendment","ELDERLEE INC","Department of Transportation","D263905",-612,"","","Change order #6 cleanup","01/27/2021"
"Amendment","ELDERLEE INC","Department of Transportation","D263905",612,"","","CO#7 Box beam guide rail item increase","06/21/2021"
"Original Contract","ELDERLEE INC","Department of Transportation","D263946",1548884.88,"06/03/2019","11/22/2019","Guiderail Installation & Replacement Various Locations Cayuga County","06/03/2019"
"Amendment","ELDERLEE INC","Department of Transportation","D263946",67373.58,"","","CO#1 Extra Work & New Beam Items","11/07/2019"
"Amendment","ELDERLEE INC","Department of Transportation","D263946",21696,"","","CO#2 Add New Item Embankment in Place","12/10/2019"
"Amendment","ELDERLEE INC","Department of Transportation","D263946",0,"","12/31/2019","CO#4 NCTE","12/17/2019"
"Amendment","ELDERLEE INC","Department of Transportation","D263946",14516.22,"","","CO#3 Tempoary Concrete Barriers & Pavement Items","01/03/2020"
"Amendment","ELDERLEE INC","Department of Transportation","D263946",-41694.55,"","","CO#5 Item decreases","02/12/2020"
"Amendment","ELDERLEE INC","Department of Transportation","D263946",-32705.82,"","","CO#6 Increased and decreased guiderail item quantities","12/17/2020"
"Amendment","ELDERLEE INC","Department of Transportation","D263946",9806.03,"","","New ditch excavation and guide rail items","01/04/2021"
"Amendment","ELDERLEE INC","Department of Transportation","D263946",-10264.93,"","","Change order #12 cleanup fuel & asphalt adjustments items","01/15/2021"
"Amendment","ELDERLEE INC","Department of Transportation","D263946",318,"","","Change order #13 cleanup","01/22/2021"
"Original Contract","ELDERLEE INC","Department of Transportation","D263953",2949833.61,"06/05/2019","09/30/2021","Sign Requirements Upstate East Regions 1,2 and 7","06/05/2019"
"Amendment","ELDERLEE INC","Department of Transportation","D263953",3192.47,"","","CO#2 New Item Eliminated Sign Location","08/05/2020"
"Amendment","ELDERLEE INC","Department of Transportation","D263953",-2701157.43,"","","CO#6 Final cleanup","02/08/2022"
"Original Contract","ELDERLEE INC","Department of Transportation","D263954",2930266.4,"06/05/2019","09/30/2021","Sign Requirements Contract Upstate Central Regions 3 & 9","06/05/2019"
"Amendment","ELDERLEE INC","Department of Transportation","D263954",0,"","12/31/2021","CO#4 No cost time extension","10/05/2021"
"Amendment","ELDERLEE INC","Department of Transportation","D263954",3199.98,"","","CO#5 Additional funds for removal and disposal of material","01/21/2022"
"Amendment","ELDERLEE INC","Department of Transportation","D263954",56665.24,"","","CO #7 item increase ground mounted sign panels overruns","03/29/2022"
"Amendment","ELDERLEE INC","Department of Transportation","D263954",-2148917.24,"","","CO# 8 decrease items","04/13/2022"
"Original Contract","ELDERLEE INC","Department of Transportation","D263981",1758984,"07/16/2019","12/31/2019","Guiderail Contract Village of Walton & Towns of Hamden & Walton Delaware County","07/16/2019"
"Amendment","ELDERLEE INC","Department of Transportation","D263981",7296.36,"","","CO#3 New Item Replace Damaged Guide Railing","05/05/2020"
"Amendment","ELDERLEE INC","Department of Transportation","D263981",-135549.93,"","","Change order #4 cleanup","01/22/2021"
"Original Contract","ELDERLEE INC","Department of Transportation","D263991",2821216.5,"08/02/2019","07/31/2020","Install Guiderail & Drainage Updates Various Locations Schoharie County","08/02/2019"
"Amendment","ELDERLEE INC","Department of Transportation","D263991",53772.61,"","","CO#1 New Culvert Item & Increasing & Decrease Existing Items","03/16/2020"
"Amendment","ELDERLEE INC","Department of Transportation","D263991",51977.26,"","","CO#2 New Items","03/27/2020"
"Amendment","ELDERLEE INC","Department of Transportation","D263991",-206382.35,"","","CO#3 Cleanup CO","08/13/2020"
"Amendment","ELDERLEE INC","Department of Transportation","D263991",-0.01,"","","Final Agreement","01/08/2021"
"Original Contract","ELDERLEE INC","Department of Transportation","D264039",384285.6,"10/25/2019","10/31/2020","Sign Requirements Contract Region 9 Counties","10/25/2019"
"Amendment","ELDERLEE INC","Department of Transportation","D264039",-61675,"","","CO#1 Cleanup","07/24/2020"
"Original Contract","ELDERLEE INC","Department of Transportation","D264043",1290919.7,"11/14/2019","06/30/2020","Guiderail Replacement Various Routes Columbia, Dutchess & Ulster Counties","11/14/2019"
"Amendment","ELDERLEE INC","Department of Transportation","D264043",-12795.25,"","","CO#1 Guide Rail Replacement","08/10/2020"
"Amendment","ELDERLEE INC","Department of Transportation","D264043",-509.82,"","","CO#2  Item increases and decreases","01/19/2021"
"Amendment","ELDERLEE INC","Department of Transportation","D264043",-91224.89,"","","CO# 3 Cleanup","10/07/2021"
"Original Contract","ELMER W DAVIS INC","Office of General Services - Design & Construction","D46047T",1000000,"07/05/2019","07/05/2020","Job Order Contracting Roofing and Appurtenance Work Area 7 & 8 Upstate","07/05/2019"
"Amendment","ELMER W DAVIS INC","Office of General Services - Design & Construction","D46047T",0,"","07/05/2021","CO#1 74811 JOC 1st Renewal & Factor Update Areas 7 & 8","05/29/2020"
"Amendment","ELMER W DAVIS INC","Office of General Services - Design & Construction","D46047T",1000000,"","","Change order #74931 1st option funding","12/22/2020"
"Amendment","ELMER W DAVIS INC","Office of General Services - Design & Construction","D46047T",0,"","07/05/2022","CO#2 76022 No cost time extension & add adjustment factors","07/13/2021"
"Amendment","ELMER W DAVIS INC","Office of General Services - Design & Construction","D46047T",0,"","12/01/2022","CO#4 77966 No cost time extension","10/25/2022"
"Amendment","ELMER W DAVIS INC","Office of General Services - Design & Construction","D46047T",0,"","07/31/2023","CO #5 78773 JOC 2nd renewal option extended","05/31/2023"
"Original Contract","ELQ INDUSTRIES INC","Department of Transportation","D263781",3985240.61,"03/01/2019","07/30/2019","Pavement Resurfacing Replace Markings & ADA Pad Installation Along Route 6 Orange County","03/01/2019"
"Amendment","ELQ INDUSTRIES INC","Department of Transportation","D263781",-680085.81,"","","CO#1 Increased & Decreased Item Quantities Highway Resurfacing","10/25/2019"
"Original Contract","ELQ INDUSTRIES INC","Department of Transportation","D263786",2154350,"02/15/2019","10/31/2019","Traffic Signal Control Upgrades Rte 312 & I-84 Putnam County","02/15/2019"
"Amendment","ELQ INDUSTRIES INC","Department of Transportation","D263786",0,"","12/31/2019","CO#1 NCTE","12/05/2019"
