*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Office of General Services - Design & Construction","D43625C",23800,"","08/30/2017","CO#17, Upgrade elevated water tower, Hale Creek CF, (C)","02/24/2017"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Office of General Services - Design & Construction","D43625C",-879,"","08/30/2017","CO#4,ctrl. 71039, credit to NYS, upgrade elevated water tower, Hale Creek CF.","03/06/2017"
"Original Contract","W M SCHULTZ CONSTRUCTION INC","Office of General Services - Design & Construction","D44289C",1211183,"11/18/2014","07/28/2015","REHAB WATER STORAGE TANK WYOMING CF","11/18/2014"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Office of General Services - Design & Construction","D44289C",0,"","07/27/2016","CO#1, ctrl 69390. NCTE, rehab water storage tank, Wyoming CF","09/18/2015"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Office of General Services - Design & Construction","D44289C",16673,"","07/27/2016","CO#3, Reconfigure asphalt paving, rehab water storage tank, Wyoming CF","12/03/2015"
"Original Contract","W M SCHULTZ CONSTRUCTION INC","Office of General Services - Design & Construction","D44332C",4167350,"10/07/2014","02/29/2016","Upgrade Domestic Water Infrastructure, Disinfection Byproduct Control, Mohawk CF.","10/17/2014"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Office of General Services - Design & Construction","D44332C",-216770,"","02/29/2016","69576 CO 2 Delete repair work at the underground reservoir   Mohawk CF","02/11/2016"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Office of General Services - Design & Construction","D44332C",0,"","12/02/2016","CO 2  70133 Upgrade Domestic Water Infrastructure Disinfection Mohawk CF","06/22/2016"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Office of General Services - Design & Construction","D44332C",69998,"","12/02/2016","CO 3  70505  Article 17A Delay Claim Upgrade domestic water infrastructure,  Mohawk CF","10/26/2016"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Office of General Services - Design & Construction","D44332C",0,"","02/03/2017","CO 4 Upgrade Domestic Water Infrastructure, disinfection,by product  No cost time extension","05/05/2017"
"Original Contract","W M SCHULTZ CONSTRUCTION INC","Office of General Services - Design & Construction","D44572C",1089649,"05/09/2014","10/21/2015","Repair Raw Water Tank@ Willard Drug Treatment Center","05/09/2014"
"Original Contract","W M SCHULTZ CONSTRUCTION INC","Office of General Services - Design & Construction","D44835C",8615500,"06/09/2016","10/02/2019","Provide Perimeter Fence/Systems, Bldgs & Site Improvements at Wallkill CF Ulster County","06/09/2016"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Office of General Services - Design & Construction","D44835C",19123,"","","Provide Perimeter Fence/Systems Bldg & Site Improvements  Wallkill CF","11/10/2017"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Office of General Services - Design & Construction","D44835C",43637,"","","CO#4 71789 Provide Perimeter Fence/Systems Bldg & site Improvements Wallkill CF","12/07/2017"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Office of General Services - Design & Construction","D44835C",22465,"","","CO#5 71843 Provide Perimeter Fence/S Systems, Bldgs & site Improvements  Wall CF","12/14/2017"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Office of General Services - Design & Construction","D44835C",35170,"","","CO#8  71801 Perimeter fence/systems Bldg/site Improv  Wallkill CF Addl stone line Swale 2 locations","01/25/2018"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Office of General Services - Design & Construction","D44835C",81802,"","","CO#7 71857 Fence, Systems, Bldgs. & Site Improvements Walkill CF, Ulster County","02/07/2018"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Office of General Services - Design & Construction","D44835C",78780,"","","CO#3 71805-Provide Perimeter Fence/Systems, Bldgs & Site Improvements at Wallkill CF Ulster County","02/16/2018"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Office of General Services - Design & Construction","D44835C",65780,"","","CO#6 71844-Provide Perimeter Fence/Systems, Bldgs & Site Improvements at Wallkill CF Ulster County","02/22/2018"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Office of General Services - Design & Construction","D44835C",12576,"","","CO#9 72195 Provide Perimeter Fence/Systems, Bldgs & Site Improvements at Wallkill CF Ulster County","03/26/2018"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Office of General Services - Design & Construction","D44835C",502600,"","","CO#10 72172 Construct New Loading Dock","06/06/2018"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Office of General Services - Design & Construction","D44835C",14731,"","","CO#11, 72678. Adjust grading at vehicle compound.","08/15/2018"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Office of General Services - Design & Construction","D44835C",17319,"","","CO#12, 72679, fueling station area design change.","08/29/2018"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Office of General Services - Design & Construction","D44835C",2659,"","","CO#13, 72756, Masonry Modifications","09/04/2018"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Office of General Services - Design & Construction","D44835C",21512,"","","CO#15 73439 Additional Work Provide Perimeter Fence Systems Wallkill CF","05/31/2019"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Office of General Services - Design & Construction","D44835C",9756,"","","CO#16 73782 Provide Perimeter Fence/Systems Bldgs. & Site Improvements Wallkill","07/15/2019"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Office of General Services - Design & Construction","D44835C",5512,"","","CO#17 74097 Provide premier fence","11/08/2019"
"Original Contract","W M SCHULTZ CONSTRUCTION INC","Office of General Services - Design & Construction","D45429C",16959000,"08/10/2020","05/21/2022","Construct Wastewater Treatment Plant Green Haven CF Dutchess County","08/10/2020"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Office of General Services - Design & Construction","D45429C",49500,"","","CO #1 75423 Cold weather excavation and concrete","01/22/2021"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Office of General Services - Design & Construction","D45429C",-8946,"","","CO #3 75600 credit change in handling of excavated material","03/19/2021"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Office of General Services - Design & Construction","D45429C",-5614,"","","CO#4 75423A Amend value of CO#1 75423","06/04/2021"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Office of General Services - Design & Construction","D45429C",0,"","08/27/2022","CO# 5 76591 no cost time extension","11/12/2021"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Office of General Services - Design & Construction","D45429C",25927,"","","CO#6 76455 Winter conditions","12/13/2021"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Office of General Services - Design & Construction","D45429C",8314,"","","CO#7 76647 Additional concrete ballards","01/20/2022"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Office of General Services - Design & Construction","D45429C",38055,"","","Change order #10 76869 increase fabric and pea gravel","03/18/2022"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Office of General Services - Design & Construction","D45429C",17115,"","","CO# 10 76733 Slide gates, concrete and rebar revisions","04/13/2022"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Office of General Services - Design & Construction","D45429C",113386,"","","CO#9 76921 Water main and piping","07/19/2022"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Office of General Services - Design & Construction","D45429C",0,"","11/24/2022","CO#11 77637 No cost time extension","08/19/2022"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Office of General Services - Design & Construction","D45429C",0,"","01/30/2023","CO #12 78102 No cost time extension","11/23/2022"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Office of General Services - Design & Construction","D45429C",0,"","05/06/2023","CO#14 78531 No cost time extension","03/27/2023"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Office of General Services - Design & Construction","D45429C",0,"","06/29/2023","CO#15 78779 No cost time extension","06/14/2023"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Office of General Services - Design & Construction","D45429C",56089,"","","CO #13 78429 Delay claim","07/06/2023"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Office of General Services - Design & Construction","D45429C",-898,"","","CO#16 78986 Credits for not installing aerobic digesters telescoping valves & sludge drying flashing","09/14/2023"
"Original Contract","W M SCHULTZ CONSTRUCTION INC","Office of General Services - Design & Construction","DEB909C",300000,"04/30/2012","08/28/2012","SECURE BUILDINGS FOR CLOSURE  CONSTRUCTION WORK OF DECOMMISSIONING & SECURING BUILDING SUMMIT CF","05/31/2012"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Office of General Services - Design & Construction","DEB909C",0,"","10/30/2012","Control# 65153 NCTE  to Physical Completion 10/30/12 Secure Bldg for closure","02/12/2013"
"Original Contract","W M SCHULTZ CONSTRUCTION INC","Office of General Services - Design & Construction","DEC164G",75000,"12/14/2012","04/13/2013","REPAIR LEAKING SANITARY SEWER LINE AT HUDSON CORRECTIONAL FACILITY","02/12/2013"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Office of General Services - Design & Construction","DEC164G",2657,"","","Control# 65957 INCREASE CONTRACT VALUE","04/08/2013"
"Original Contract","W M SCHULTZ CONSTRUCTION INC","Office of General Services - Design & Construction","DEC182G",200000,"01/02/2013","05/02/2013","REPAIR WATER MAIN BREAK ROCKLAND PSYCH CENTER HUDSON RIVER CAMPUS SEMO BLDG 841 POUGHKEEPSIE","02/13/2013"
"Original Contract","W M SCHULTZ CONSTRUCTION INC","Office of General Services - Design & Construction","DEC382C",150000,"08/07/2013","12/05/2013","SECURE BUILDINGS FOR FACILITY CLOSURE BEACON CF","08/30/2013"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Office of General Services - Design & Construction","DEC382C",0,"","01/31/2014","CO#1, control 67045 - NCTE to PC 1/31/2014, secure buildings for facility closure, Beacon CF","05/15/2014"
"Original Contract","W M SCHULTZ CONSTRUCTION INC","Office of General Services - Design & Construction","DEC513G",150000,"12/04/2013","04/03/2014","REPAIR WATER MAIN BREAK PARKING LOT T HARRIMAN STATE OFFICE BUILDING CAMPUS","12/27/2013"
"Original Contract","W M SCHULTZ CONSTRUCTION INC","Office of General Services - Design & Construction","DEC579G",300000,"03/02/2014","06/30/2014","INVESTIGATE & REPAIR LEAKING HEATING LINE BLDG 30 24STATE OFFICE BLDG CAMPUS ALBANY","03/28/2014"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Office of General Services - Design & Construction","DEC579G",0,"","07/21/2014","CO#1, control 67752 - NCTE to PC, investigate/repair heat line leak, Bldg 30/24, State Campus, Alb","12/03/2014"
"Original Contract","W M SCHULTZ CONSTRUCTION INC","Office of General Services - Design & Construction","DEC636G",200000,"05/13/2014","09/10/2014","REPAIR UNDERGROUND WATER MAIN BREAK NYS FAIRGROUNDS SYRACUSE NEW YORK","06/12/2014"
"Original Contract","W M SCHULTZ CONSTRUCTION INC","Office of General Services - Design & Construction","DEC689G",200000,"07/16/2014","11/13/2014","STABILIZE UNDERMINED EMBANKMENT HIGHLAND RESIDENTIAL CENTER HIGHLAND ULSTER COUNTY","08/20/2014"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Office of General Services - Design & Construction","DEC689G",100000,"","","CO#68015 Incr from 200K to 300K Stabilize Undermined Embankment Highland Residential Ctr Ulster Co","10/29/2014"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Office of General Services - Design & Construction","DEC689G",0,"","12/12/2014","CO#2-Ctl# 68687-One Month NCTE-Stabilize Undermined Embankment Highland RC","03/13/2015"
"Original Contract","W M SCHULTZ CONSTRUCTION INC","Office of General Services - Design & Construction","DEC700C",300000,"07/29/2014","11/26/2014","SECURE BUILDINGS FOR CLOSURE AT MONTEREY CF SCHUYLER COUNTY","08/28/2014"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Office of General Services - Design & Construction","DEC700C",0,"","12/20/2014","CO# 68317, SEQ 1, NCTE, SECURE BUILDINGS FOR CLOSURE AT MONTEREY CF SCHUYLER COUNTY","03/06/2015"
"Original Contract","W M SCHULTZ CONSTRUCTION INC","Office of General Services - Design & Construction","DEC774G",250000,"11/07/2014","03/07/2015","REPAIR LEAKING STEAM & CONDENSATE LINES BUILDING 18 AUBURN CF CAYUGA COUNTY","11/26/2014"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Office of General Services - Design & Construction","DEC774G",0,"","05/31/2015","CO# 68656, SEQ 1, NCTE, RPR LEAKING STEAM & CONDENSATE LINES BUILDING 18 AUBURN CF CAYUGA COUNTY","03/18/2015"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Office of General Services - Design & Construction","DEC774G",0,"","07/13/2015","CO# 2 69352 Adjust CED from 5/31/15 to PC 7/13/15, Auburn CF","09/08/2015"
"Original Contract","W M SCHULTZ CONSTRUCTION INC","Office of General Services - Design & Construction","DEC986G",120000,"07/29/2015","12/26/2015","REPLACE OIL SEPARATOR TANK & COMPONENTS, BLDG 100, CENTRAL NY PC","09/04/2015"
"Original Contract","W M SCHULTZ CONSTRUCTION INC","Office of General Services - Design & Construction","DEC998G",75000,"08/12/2015","12/10/2015","Investigate & Repair Broken Sewer Line Bldg 74 Mohawk CF Oneida County","09/18/2015"
"Original Contract","W M SCHULTZ CONSTRUCTION INC","Office of General Services - Design & Construction","DED464G",600000,"04/18/2017","05/18/2017","Repair culvert pipe under access road, Herkimer SHS, Herkimer County","06/13/2017"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Office of General Services - Design & Construction","DED464G",0,"","08/02/2017","CO# 1 71617 NCTE Repair Culvert Pipe Under Access Road Herkimer County","08/16/2017"
"Original Contract","W M SCHULTZ CONSTRUCTION INC","Office of General Services - Design & Construction","DQ1447C",599105,"03/19/2013","07/26/2014","REPAIR WING AND SUPPORT WALLS MAIN ENTRANCE OVERPASS DOWNSTATE CORRECTIONAL FACILITY FISHKILL NY","03/19/2013"
"Original Contract","W M SCHULTZ CONSTRUCTION INC","Office of General Services - Design & Construction","DQ1579C",549300,"01/06/2015","10/03/2015","REPLACE BAR SCREEN BLDG 162 MOHAWK CF","01/06/2015"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Office of General Services - Design & Construction","DQ1579C",0,"","02/29/2016","Control No. 69641, NCTE, Replace Bar Screen Building 162 Mohawk CF","12/07/2015"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Office of General Services - Design & Construction","DQ1579C",-2045,"","02/29/2016","Control 69365, Increase / Decrease, Replace Bar Screen, Building 162, Mohawk CF","01/06/2016"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Office of General Services - Design & Construction","DQ1579C",7145,"","07/15/2016","CO# 69949, TEMP ALARM, REPLACE BAR SCREEN BLDG 162 MOHAWK CF","05/27/2016"
"Original Contract","W M SCHULTZ CONSTRUCTION INC","Office of General Services - Design & Construction","DQ1771C",9189418,"06/30/2023","11/19/2025","Decommission wastewater treatment plant at Green Haven Correctional Facility Dutchess County","06/30/2023"
