*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262370",-243463.98,"","09/30/2016","CO#32-Clean Up-Bridge Rehabilitation Interstate 84 Orange & Pike Counties in New York & Pennsylvania","12/07/2016"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262370",-38088.54,"","09/30/2016","CO#30-Inc/Dec/New-Bridge Rehabilitation Interstate 84 Orange&Pike Counties in New York&Pennsylvania","12/21/2016"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262370",3500,"","09/30/2016","CO34-Incr.FieldOffice-Bridge Rehabilitation Interstate 84 Orange&Pike Counties New York&Pennsylvania","02/07/2017"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262370",-678108.58,"","09/30/2016","CO#33-Inc/Dec/New-I-84 Over Delaware&Neversink Rivers, Orange County&Pike Counties NY & PA","06/16/2017"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262370",-0.02,"","","Final Agreement I-84 Over the Delaware & Neversink Rivers, Orange County","09/18/2017"
"Original Contract","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262432",2416250,"11/27/2013","06/30/2015","EMERGENCY BRIDGE REPAIRS REGION 1","11/27/2013"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262432",0,"","06/30/2015","CO#1 Shifting funds Emergency Bridge Repairs Region 1","01/05/2016"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262432",-615797.96,"","06/30/2015","CO#2 Cleanup Emergency Bridge Repairs Region 1","03/03/2016"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262432",0,"","06/30/2015","FINAL, EMERGENCY BRIDGE REPAIRS REGION 1","09/01/2016"
"Original Contract","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262459",6502650.26,"02/24/2014","08/31/2015","BRIDGE REHAB ROUTE 100 OVER SPRAIN BROOK PARKWAY TOWN OF MOUNT PLEASANT","02/24/2014"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262459",243954,"","","CO #1 REMOVE & RESET MASONRY BRIDGE REHAB ROUTE 100 OVER SPRAIN BROOK PARKWAY WESTCHESTER COUNTY","02/10/2015"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262459",6637,"","","CO# 003 New Item Controlled Low Strength Material, Bridge Rehab Rte 100 Westchester County","03/05/2015"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262459",14908.26,"","","CO# 005 New Item Increase Bridge Rehab Route 100 Over Sprain Brook Parkway Westchester County","04/23/2015"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262459",2910,"","","CO# 006, New Item Increase, Bridge Rehab Route 100 Over Sprain Brook Parkway Town Of Mount Pleasant","05/08/2015"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262459",3435,"","","CO# 007, New Item/Decrease, Bridge Rehab Route 100 Over Sprain Brook Parkway, Westchester County","05/20/2015"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262459",57462.39,"","","CO# 007, New Items, Bridge Rehab Route 100 Over Sprain Brook Parkway, Westchester County","06/01/2015"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262459",63267.38,"","","CO# 011, New Item Increase/Decrease, Bridge Rehab Rte 100 Over Sprain Brook Parkway Westchester Co","06/11/2015"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262459",108248.67,"","","CO# 012, New Items, Bridge Rehab Route 100 Over Sprain Brook Parkway, Town of Mount Pleasant","08/11/2015"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262459",0,"","10/16/2015","CO 014, NCTE, Bridge Rehab, Route 100 Over Sprain Brook Parkway, Town of Mount Pleasant","09/18/2015"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262459",-14148.4,"","10/16/2015","CO 13, Increase/Decrease, Bridge Rehab, Route 100 Over Sprain Brook Parkway, Town of Mount Pleasant","02/10/2016"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262459",89240.63,"","10/16/2015","CO 9, New Item/ Increase, Bridge Rehab Route 100 Over Sprain Brook Parkway, Town Of Mount Pleasant","05/10/2016"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262459",-189836.18,"","10/16/2015","CO#18 New/Increases/Decreases-Bridge Rehab Route100 Over Sprain Brook Parkway Town Of Mount Pleasant","08/11/2016"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262459",396246.89,"","10/16/2015","CO#17 New/Increases/Decreases-Bridge Rehab Route100 Over Sprain Brook Parkway Town Of Mount Pleasant","10/26/2016"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262459",11958.64,"","10/16/2015","CO#019 BRIDGE REHAB RT 100 OVER SPRAIN BROOK PARKWAY T OF MOUNT PLEASANT","01/13/2017"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262459",189485.81,"","","CO#21 New/Incr Items Bridge Rehab Rte 100 over Sprain Brook Pkwy, Mount Pleasant, Westchester County","10/05/2017"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262459",-2534.87,"","","CO # 20 Underruns  Route 100 Bradhurst Ave over Sprain Brook Parkway Region 8","01/05/2018"
"Original Contract","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262478",5555555.55,"03/26/2014","11/30/2015","Rehab Rt 4 Bridge & Remove Clinton St Bridge over Champlain Canal in Whitehall, Washington Co","03/27/2014"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262478",3758.24,"","","CO# 002, new items, Rehab Rt 4 Bridge & Remove Clinton St Bridge, Whitehall, Washington Co","09/30/2014"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262478",8391.43,"","","CO# 005, NEW ITEM, Rehab Rt 4 Bridge & Remove Clinton St Bridge over Champlain Canal in Whitehall, W","03/02/2015"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262478",-2.85,"","","CO# 006, NEW ITEM, Rehab Rt 4 Bridge & Remove Clinton St Bridge over Champlain Canal in Whitehall","03/09/2015"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262478",54088.4,"","","CO# 007,Rehab Rt 4 Bridge & Rmv Clinton St Bridge over Champlain Canal in Whitehall, Washington Co","03/23/2015"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262478",4256.53,"","","CO#8-FAW Steel Repl-Rehab Rt 4 Bridge&Remove Clinton St Bridge Ovr Champlain Canal Whitehall Wash Co","04/09/2015"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262478",10099.89,"","","CO#10-Truss Bridge Rail-Rehab Rt4 Bridge&Remove Clinton St Br Over Champlain Canal Whitehall Wash Co","04/27/2015"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262478",-60614.4,"","","CO 14 Finalizing underrun/unused contract items Rehab of Rte  region 1","08/27/2015"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262478",46614.16,"","","CO#15-Structural Steel-Rehab Rt4 Bridge&Remove Clinton St Br Over Champlain Canal Whitehall Wash Co","09/02/2015"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262478",35778.89,"","","CO 016, Increase, Rehab Rt 4 Bridge & Remove Clinton St Bridge over Champlain Canal Washington Co","09/17/2015"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262478",7186.43,"","11/30/2015","CO 17, Increase, Rehab Rt 4 Bridge & Remove Clinton St Bridge, Washington County","12/02/2015"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262478",11577.1,"","11/30/2015","CO#19-Add Steel&Fence-Rehab Rt4 Bridge&Remove Clinton St Br Over Champlain Canal Whitehall Wash Co","12/24/2015"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262478",-62817.24,"","11/30/2015","CO# 20, Force Account Work/ Dec , Rehab Rt 4 Bridge & Remove Clinton St Bridge, Washington Co","01/21/2016"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262478",-264292.3,"","11/30/2015","CO 23 Finalizing 26 Minor item decrease  settling up contract   Region 1","03/22/2016"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262478",-492,"","11/30/2015","CO#24, Item decr, rehab Rt 4 Bridge/remove Clinton St bridge over Champlain Canal, Whitehall","02/28/2017"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262478",0,"","11/30/2015","Final Agreement Rehab of Rte 4 over Champlain Canal;Remove of Clinton St Bridge Washington County","06/23/2017"
"Original Contract","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262672",8131313.13,"11/21/2014","11/30/2015","REPLACE ROUTE 211 COMPOSITE GIRDER BRIDGE OVER WALLKILL RIVER MONTGOMERY","11/21/2014"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262672",122333.33,"","","CO# 2 New item for revised CPM Progress Schedule type 2A Repl composite-bridge Montgomery Co.","05/13/2015"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262672",-5833.58,"","","CO 004, New Items, Replace Route 211 Composite Girder Bridge Over Wallkill River Montgomery County","09/24/2015"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262672",-3175.19,"","11/30/2015","CO#008  REPLACE ROUTE 211 COMPOSITE GIRDER BRIDGE OVER WALLKILL RIVER MONTGOMERY","02/09/2016"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262672",-998824.52,"","11/30/2015","CO#11, Final  Replace RTE 211 Composite Girder Bridge Over Wallkill River Montgomery","04/13/2016"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262672",0,"","11/30/2015","FINAL, REPLACE ROUTE 211 COMPOSITE GIRDER BRIDGE OVER WALLKILL RIVER MONTGOMERY","11/21/2016"
"Original Contract","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262826",1107250,"03/27/2015","04/12/2017","Emergency Bridge Repair&Maintenance Throughout NY State(Includes Long Island & DOES NOT INCLUDE NYC)","03/27/2015"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262826",0,"","04/12/2017","CO#1-Inc/Dec-Emergency Bridge Repair&Maint.Throughout NYS(Includes Long Island&Does Not Include NYC)","03/02/2017"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262826",-141809.38,"","04/12/2017","CO#2, Clean up CO, emerg bridge repair&maint, throughout NYS (includes LI, not NYC)","05/17/2017"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262826",0,"","04/12/2017","Final Agreement - Emergency Bridge Repair&Maintenance Throughout NY State","07/14/2017"
"Original Contract","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262907",15615615.61,"03/27/2015","11/30/2016","Multiple Bridge Replacements on NYS Rte 73 in Twn of Keene Essex Co.","03/27/2015"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262907",1350,"","11/30/2016","CO#6 Multiple Bridge Replacements on NYS Rt 73 in Town of Keene Essex County","12/28/2015"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262907",-0.01,"","11/30/2016","CO# 008, Temporary Detour, Multiple Bridge Replacements on NYS Rte 73 in Twn of Keene Essex Co.","07/06/2016"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262907",21828.24,"","11/30/2016","CO# 010, New Item, Multiple Bridge Replacements on NYS Rte 73 in Twn of Keene Essex Co.","07/19/2016"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262907",0,"","11/30/2016","CO 12 Bridge 4 Incentive/Disincentive","09/13/2016"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262907",-20841.95,"","11/30/2016","CO 13 Fuel and Asphalt price adjustment Region 1 Replace 7 bridges","09/29/2016"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262907",0,"","05/31/2017","CO 16 No cost time extension Replacement of 7 bridges  Region 1","11/23/2016"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262907",-37651.75,"","05/31/2017","CO 17 Addtl Fuel & Asphalt price adjustment  Replace seven bridges NYS Route 73 Region 1","12/02/2016"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262907",21435.75,"","05/31/2017","CO#21-Overruns-Multiple Bridge Replacements on NYS Rte 73 in Town of Keene Essex County","02/02/2017"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262907",30318.89,"","05/31/2017","CO#20-Add WZTC-Multiple Bridge Replacements on NYS Route 73 in Town of Keene Essex County","02/28/2017"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262907",5300.04,"","05/31/2017","CO#23 WZTC Multiple Bridge Replacements on NYS Route 73 in Town of Keene Essex County","03/09/2017"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262907",14047.96,"","05/31/2017","CO#24 Incr for Pile Installation Replacemt of 7 Bridges on NYS Route 73 Essex County","06/19/2017"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262907",-260000,"","05/31/2017","CO#28 Disincentive Charge Multiple Bridge Replacements on NYS Route 73 in Town of Keene Essex County","07/28/2017"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262907",-5868.03,"","","CO #27 Item Decreases Multiple Bridge Replacements on NYS Rte 73 Essex County","08/22/2017"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262907",4783.05,"","","CO#29-Item Increase-Multiple Bridge Replacements on NYS Route 73 in Town of Keene Essex County","09/13/2017"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262907",-692249.25,"","","CO#26 Clean Up Decrease Items Replacement of 7 Bridges on NYS Rte. 73 Keene, Essex County","10/24/2017"
"Original Contract","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262930",16010378.16,"12/23/2015","06/30/2018","Replace 6 bridges, various locations, Region 1.","12/23/2015"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262930",5620.74,"","06/30/2018","CO# 010, Overturning Beams, Replace 6 bridges, various locations, Region 1.","02/17/2017"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262930",8449.77,"","06/30/2018","CO#16, New item, replace 6 bridges, various locations, Region 1","02/28/2017"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262930",40644.54,"","06/30/2018","CO#17-Increases-Replace 6 Bridges, Various Locations, Region 1","03/13/2017"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262930",1596.26,"","06/30/2018","CO$ 15 FA New item Site 1A/B Conduit Reinforcing Replacemt of 6 Brid Var Loc in Region 1","04/14/2017"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262930",91593.2,"","06/30/2018","CO #018 - Existing Item Overru","05/04/2017"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262930",18294.68,"","06/30/2018","CO#11, FAW, new items, Replace 6 bridges, various locations, Region 1.","05/15/2017"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262930",42106.63,"","06/30/2018","CO 21 Replacement of 6 bridges various location Region 1","06/09/2017"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262930",5718.18,"","06/30/2018","CO#26 Item Overrun/Underrun Replacement of 6 Bridges at Various Locations in Region 1","06/28/2017"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262930",39145.93,"","06/30/2018","CO #25 Item Increases Replacement of 6 Bridges Various Locations Existing Region 1","08/04/2017"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262930",4340,"","","CO#29 New/Decrease Items Replace 6 bridges, Various Locations, Region 1","10/18/2017"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262930",21712.98,"","","CO#23 New Item Replace 6 Bridges Various Locations, Region 1","11/03/2017"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262930",-17795.05,"","","CO#31 New/Inc/Decrease Items Replace 6 Bridges at Various Locations, Region 1","11/10/2017"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262930",211575.83,"","","CO#32 Increase Items Replace 6 Bridges, Various Locations, Region 1","01/02/2018"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262930",3998.68,"","","CO#38 New Item Replace 6 Bridges, Various Locations, Region 1","01/23/2018"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262930",28573.23,"","","CO#36 New/Increase Items Replace 6 Bridges, Various Locations, Region 1","02/01/2018"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262930",2100,"","","CO#14-New Item-Replace 6 Bridges, Various Locations, Region 1","02/20/2018"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262930",-11036.14,"","","CO#39 Inc/Decrease Items 6 Bridge Replacements, Various Locations Region 1","03/05/2018"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262930",1488.68,"","","CO#41, FAW, replace 6 bridges, various locations, Region 1","03/13/2018"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262930",-1767.4,"","","CO#42- Increase/Decreases-Replace 6 Bridges, Various Locations, Region 1","03/22/2018"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262930",-64933.79,"","","CO#43-New Item-Replace 6 Bridges, Various Locations, Region 1","04/13/2018"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262930",-74874.66,"","","CO#44, Final, replace 6 bridges, various locations, Region 1.","04/24/2018"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262930",-82167.73,"","","CO#45, final underrun.","05/04/2018"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262930",-8398.2,"","","CO#47, Clean up CO for multiple sites.","05/14/2018"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262930",25608.9,"","","CO#48,  New items and decreases","05/23/2018"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262930",38506.95,"","","CO#49, New item","06/05/2018"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262930",12456,"","","CO#50, New item.","06/15/2018"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262930",-50480.31,"","","CO 51, Final","06/25/2018"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262930",-13604.93,"","","CO #052 - CO Final","07/10/2018"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262930",-2505.41,"","","CO#46, Item overruns.","07/23/2018"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262930",-76434.15,"","","CO#53 Cleanup","08/01/2018"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262930",-19770.27,"","","CO#55 New/Inc/Dec Items Replace 6 Bridges Various Locations Region 1","08/15/2018"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262930",44110.8,"","","CO#57 Modifications to Girders for Changed Diaphragms","08/24/2018"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262930",-12541.97,"","","CO#58, Item increases and decreases.","08/30/2018"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262930",-19789.56,"","","CO#13 Cleanup","12/07/2018"
"Original Contract","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262993",6157577.35,"11/27/2015","12/31/2016","Bridge Rehabilitation Rt 213 over Rondout Creek, Town of Esopus, Ulster County","11/27/2015"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262993",76840.83,"","12/31/2016","CO# 005, Deck Pours, Bridge Rehabilitation Rt 213 over Rondout Creek, Town of Esopus, Ulster County","12/19/2016"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262993",0,"","05/31/2017","CO#6, NCTE, bridge rehabilitation Rte 213 over Rondout Creek, Esopus, Ulster Cnty.","03/17/2017"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262993",53688.19,"","05/31/2017","CO #7, New items, bridge rehab Rt 213 over Rondout creek, town of Esopus, Ulster Cnty","04/25/2017"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262993",100000,"","05/31/2017","CO#8 Bridge Rehab Rte 213 Over Rondout Creek Esopus Ulster County","05/18/2017"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262993",22379.41,"","05/31/2017","CO 9 new work/increase pedestrian access sidewalks at the bridge approaches to be in compliance ADA","06/08/2017"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262993",-80241.5,"","05/31/2017","CO#10 Credit for FAW Finger Joint Repair-Bridge Rehabilitation Route 213 Ulster County","08/11/2017"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262993",-470134.1,"","","CO #11  Bridge Rehabilitation Rt 213 over Rondout Creek, Town of Esopus, Ulster County","11/03/2017"
"Original Contract","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263043",2945200,"12/22/2015","12/30/2017","Emergency Standby Bridge Contract (Where & When), Reg 8, All counties","12/22/2015"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263043",1192238.25,"","12/30/2017","CO# 1 Emer sites extra work, Inc/Decr quanties, Emer Standby W/W Brid Contract Region 8","03/30/2017"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263043",-291412.15,"","","CO#2 Cleanup Emergency Standby Bridge Contract (Where & When) Region 8","03/19/2018"
"Original Contract","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263131",998998.99,"05/16/2016","10/28/2016","Bridge Rehab,Rt.161 over Schoharie Creek&Rt.334 over Cayadutta Creek,Montgomery&Fulton Counties Reg2","05/16/2016"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263131",0,"","11/30/2016","CO# 006,NCTE,Bridge Rehab,Rt.161 over Schoharie Creek&Rt.334 over Cayadutta Creek,Montgomery&Fulton","11/02/2016"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263131",49896.48,"","11/30/2016","CO# 002, Bridge Rehab,Rt.161 over Schoharie Creek&Rt.334 Montgomery&Fulton Counties","11/18/2016"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263131",8895.6,"","11/30/2016","CO# 005, Bridge Rehab,Rt.161 over Schoharie Creek&Rt.334 Cayadutta Creek,Montgomery&Fulton County","12/05/2016"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263131",0,"","05/31/2017","CO#10-NCTE-Bridge Rehab Rt161 Schoharie Creek&Rt334 Cayadutta Creek Montgomery&Fulton Counties Reg 2","12/21/2016"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263131",-40893.74,"","05/31/2017","CO 7 Existing Items/ Driil and Grout  CAT002 PM Bridge repairs 15B EastRegion 2","12/30/2016"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263131",354.52,"","05/31/2017","CO#009 Decr/New Bridge Rehab Rt 161 Over Schohare Creek/Rt 334 Montgomery Fulton Co. Reg 2","02/03/2017"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263131",0,"","06/30/2017","CO#12 NCTE Bridge Rehab Rt 161 over Schoharie Creek&Rt 344 over Cayadutta Ck Montgomery & Fulton Cos","06/13/2017"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263131",0,"","07/30/2017","CO#13 NCTE Bridge Rehab Rt 161 over Schoharie Creek&Rt 344 over Cayadutta Ck Montgomery & Fulton Cos","07/13/2017"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263131",-3437.17,"","07/30/2017","CO#11 Bridge Rehab Rt 161 over Schoharie Creek&Rt 344 over Cayadutta Ck Montgomery & Fulton Counties","07/19/2017"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263131",10689.97,"","","CO#14 Item Increase PM Bridge Repairs Rt.161 over Schoharie Creek & Rt.334 Montgomery & Fulton Count","09/01/2017"
"Original Contract","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263226",6157257.05,"11/10/2016","12/30/2018","Resubmittal:24 Hr Standby Readiness Structures Where&When Emer Repairs w/side letter All Reg 8 Co's","11/10/2016"
