*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MONTGOMERY COUNTY OF","Office of Indigent Legal Services","CAFA226",739000,"01/01/2017","12/31/2019","COUNSEL AT FIRST APPEARANCE DEMONSTRATION GRANT","01/15/2019"
"Amendment","MONTGOMERY COUNTY OF","Office of Indigent Legal Services","CAFA226",0,"","12/31/2020","No Cost Time Extension","03/03/2020"
"Amendment","MONTGOMERY COUNTY OF","Office of Indigent Legal Services","CAFA226",0,"","12/31/2021","No cost time extension","06/01/2021"
"Amendment","MONTGOMERY COUNTY OF","Office of Indigent Legal Services","CAFA226",0,"","12/31/2022","No cost time extension","04/15/2022"
"Original Contract","MONTGOMERY COUNTY OF","Office of Indigent Legal Services","CAFA326",739000,"01/01/2020","12/31/2022","Third Counsel at First Appearance","02/28/2022"
"Amendment","MONTGOMERY COUNTY OF","Office of Indigent Legal Services","CAFA326",0,"","12/31/2023","No cost time extension","08/21/2023"
"Original Contract","MONTGOMERY COUNTY OF","Office of Indigent Legal Services","CAFA426",739000,"01/01/2023","12/31/2025","4th Counsel at First Appearance Grant (30 Counties)","08/14/2023"
"Original Contract","MONTGOMERY COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH27",2889844.89,"04/01/2018","03/31/2023","HURRELL-HARRING SETTLEMENT ARRAIGNMENT AND QI","05/15/2019"
"Amendment","MONTGOMERY COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH27",0,"","03/31/2024","No cost time extension","05/23/2023"
"Original Contract","MONTGOMERY COUNTY OF","Department of Transportation","D035763",372000,"12/15/2016","09/30/2021","BRIDGE REPLACEMENT TOWN OF CHARLESTON - HIGHWAY","08/24/2017"
"Amendment","MONTGOMERY COUNTY OF","Department of Transportation","D035763",72000,"","","ADDS MONEY","01/22/2019"
"Amendment","MONTGOMERY COUNTY OF","Department of Transportation","D035763",9500,"","","Adds Money for Project Phase","12/31/2019"
"Amendment","MONTGOMERY COUNTY OF","Department of Transportation","D035763",3464164,"","","Adds Money for Project Phase","09/21/2020"
"Original Contract","MONTGOMERY COUNTY OF","Department of Transportation","D036212",340100,"02/01/2019","11/15/2022","Bridge NY","06/17/2019"
"Amendment","MONTGOMERY COUNTY OF","Department of Transportation","D036212",21850,"","","Adds money","04/27/2021"
"Amendment","MONTGOMERY COUNTY OF","Department of Transportation","D036212",1540387,"","01/22/2025","Adds money and time for project phase","09/30/2022"
"Original Contract","MONTGOMERY COUNTY OF","Department of Transportation","D040974",1072440,"07/26/2023","07/26/2033","Spraker Hill Rd over unknown creek","04/10/2024"
"Original Contract","MONTGOMERY COUNTY OF","Department of Transportation","D040981",460500,"09/05/2023","09/05/2033","Highway","12/06/2023"
"Original Contract","MONTGOMERY COUNTY OF","Department of Transportation","D040982",295000,"09/05/2023","09/05/2033","Highway","12/07/2023"
"Original Contract","MONTGOMERY COUNTY OF","SUNY at Albany","X110114",35000,"05/01/2012","04/30/2013","EFFICIENCY STUDY","07/11/2012"
"Original Contract","MONTGOMERY COUNTY OF","Office of Homeland Security and Emergency Services","X300126",0,"07/20/2015","07/21/2016","COOPERATIVE AGREEMENT FOR MUTUALINKS EDGE SUBSCRIPTION SERVICES","07/14/2015"
"Original Contract","MONTGOMERY COUNTY OF","Office of Homeland Security and Emergency Services","X300185",0,"11/19/2018","01/31/2021","Memorandum of Agreement Temporary Loan Of Interoperable Communications Resources Montgomery Co","11/13/2018"
