*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","WASHINGTON COUNTY OF","Office of Homeland Security and Emergency Services","C974350",60000,"09/01/2015","08/31/2018","HOMELAND SECURITY GRANT PROGRAM","09/17/2015"
"Amendment","WASHINGTON COUNTY OF","Office of Homeland Security and Emergency Services","C974350",0,"","08/31/2018","BUDGET MODIFICATION AND CHANGE TO GOALS AND OBJECTIVES","12/13/2016"
"Original Contract","WASHINGTON COUNTY OF","Office of Homeland Security and Emergency Services","C974360",60000,"09/01/2016","08/31/2019","State Homeland Security Program","07/26/2016"
"Original Contract","WASHINGTON COUNTY OF","Office of Homeland Security and Emergency Services","C974370",59983,"09/01/2017","08/31/2020","HOMELAND SECURITY GRANT PROGRAM","09/18/2017"
"Amendment","WASHINGTON COUNTY OF","Office of Homeland Security and Emergency Services","C974370",0,"","06/30/2021","No Cost Time Extension","09/03/2020"
"Original Contract","WASHINGTON COUNTY OF","Office of Homeland Security and Emergency Services","C974380",59983,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","09/26/2018"
"Original Contract","WASHINGTON COUNTY OF","Office of Homeland Security and Emergency Services","C974390",59983,"09/01/2019","08/31/2022","Homeland Security Grant Program","10/07/2019"
"Amendment","WASHINGTON COUNTY OF","Office of Homeland Security and Emergency Services","C974390",0,"","08/31/2023","No cost time extension","10/06/2022"
"Amendment","WASHINGTON COUNTY OF","Office of Homeland Security and Emergency Services","C974390",0,"","05/31/2024","No cost time extension","08/31/2023"
"Original Contract","WASHINGTON COUNTY OF","Office of Indigent Legal Services","CHCR105",1463452.64,"06/01/2017","05/31/2020","HURRELL-HARRING CASELOAD RELIEF","03/12/2018"
"Amendment","WASHINGTON COUNTY OF","Office of Indigent Legal Services","CHCR105",0,"","12/31/2021","No cost time extension","09/09/2021"
"Original Contract","WASHINGTON COUNTY OF","Department of Transportation","D013518",134883.87,"11/26/1999","12/31/2009","Buskirk Rd CR59 over Hoosick River","11/14/2014"
"Original Contract","WASHINGTON COUNTY OF","Department of Transportation","D014764",4026461.75,"07/01/2019","06/30/2024","Snow & Ice Agreement Washington County","11/20/2019"
"Amendment","WASHINGTON COUNTY OF","Department of Transportation","D017900",254198,"","","Bridge Removal Deweys Bridge Road over Champlain Canal Town of Fort Ann Washington County","09/05/2013"
"Amendment","WASHINGTON COUNTY OF","Department of Transportation","D021957",-99.77,"","","Contract Close Out","03/09/2015"
"Amendment","WASHINGTON COUNTY OF","Department of Transportation","D024538",1521,"","","Other Amendment","05/05/2014"
"Amendment","WASHINGTON COUNTY OF","Department of Transportation","D024649",-62207.94,"","","Other Amendment","09/10/2013"
"Amendment","WASHINGTON COUNTY OF","Department of Transportation","D024781",2495637,"","","Bridge Replacement Truthville Road County Route 12 over Mettawee River Town of Granville","06/06/2013"
"Amendment","WASHINGTON COUNTY OF","Department of Transportation","D024781",2400,"","","Truthville Road County Route 12 over Mettawee River Town of Granville Washington County","02/27/2014"
"Amendment","WASHINGTON COUNTY OF","Department of Transportation","D024781",127932,"","","Other amendment","08/27/2014"
"Original Contract","WASHINGTON COUNTY OF","Department of Transportation","D025930",25000,"10/01/2018","10/31/2023","MULTI MODAL #4","11/28/2018"
"Amendment","WASHINGTON COUNTY OF","Department of Transportation","D031713",3029,"","","Bridge Replacement  County Road 61Buffums Road over the Battenkill","08/14/2012"
"Amendment","WASHINGTON COUNTY OF","Department of Transportation","D031713",1469263,"","","County Route 61 Buffums Road over the Battenkill","09/06/2013"
"Amendment","WASHINGTON COUNTY OF","Department of Transportation","D031713",221487,"","","Other amendment","08/27/2014"
"Amendment","WASHINGTON COUNTY OF","Department of Transportation","D031713",-150279.96,"","05/18/2017","CONTRACT CLOSE OUT","05/25/2017"
"Amendment","WASHINGTON COUNTY OF","Department of Transportation","D032032",-340688.04,"","","Other Amendment","10/03/2013"
"Original Contract","WASHINGTON COUNTY OF","Department of Transportation","D033800",241211,"05/01/2012","03/27/2022","County Route 16 over Halfway Brook Bridge Replacement Town of Fort Ann Washington County","08/17/2012"
"Amendment","WASHINGTON COUNTY OF","Department of Transportation","D033800",12226,"","","Bridge Replacement County Route 16 over Halfway Brook Town of Fort Ann Washington County","01/07/2014"
"Amendment","WASHINGTON COUNTY OF","Department of Transportation","D033800",8500,"","","Bridge Replacement County Route 16 over Halfway Brook Town of Fort Ann Washington County","02/26/2014"
"Amendment","WASHINGTON COUNTY OF","Department of Transportation","D033800",20384,"","","Other Amendment","05/29/2014"
"Amendment","WASHINGTON COUNTY OF","Department of Transportation","D033800",2268260,"","","Amendment Other","07/16/2014"
"Amendment","WASHINGTON COUNTY OF","Department of Transportation","D033800",-599014.23,"","02/28/2017","Contract Reduction","03/07/2017"
"Original Contract","WASHINGTON COUNTY OF","Department of Transportation","D033878",1605600,"08/17/2012","02/26/2015","BETTERMENT AGREEMENT REPLACE SEWER LINES GIBSON ST TO WHITEHALL BRIDGE WASHINGTON COUNTY","10/11/2012"
"Original Contract","WASHINGTON COUNTY OF","Department of Transportation","D034220",78300,"09/17/2013","08/22/2023","County Route Hatch Hill Road Intersection Improvement Town of Granville","10/10/2013"
"Original Contract","WASHINGTON COUNTY OF","Department of Transportation","D034911",599913,"03/27/2015","03/27/2025","BRIDGE REPAIR CR 113 OVER THE BATTEN KILL","05/12/2015"
"Amendment","WASHINGTON COUNTY OF","Department of Transportation","D034911",4663008,"","12/30/2027","ADDS MONEY AND TIME FOR PROJECT PHASE","04/04/2019"
"Amendment","WASHINGTON COUNTY OF","Department of Transportation","D034911",40000,"","","Adds Money for Project Phase","06/28/2019"
"Original Contract","WASHINGTON COUNTY OF","Department of Transportation","D034999",142500,"05/21/2015","05/15/2025","Bridge Repair CR10 over Poultney River","09/23/2015"
"Amendment","WASHINGTON COUNTY OF","Department of Transportation","D034999",7500,"","08/16/2026","ADD MONEY AND TIME","11/08/2016"
"Amendment","WASHINGTON COUNTY OF","Department of Transportation","D034999",18741,"","03/05/2028","ADDS TIME AND MONEY FOR PROJECT PHASE","05/25/2018"
"Amendment","WASHINGTON COUNTY OF","Department of Transportation","D034999",719937,"","","ADDS MONEY FOR PROJECT PHASE","02/25/2019"
"Amendment","WASHINGTON COUNTY OF","Department of Transportation","D034999",20186,"","","ADDS MONEY FOR A PROJECT PHASE","06/04/2019"
"Amendment","WASHINGTON COUNTY OF","Department of Transportation","D034999",120000,"","","Adds money for a project phase","11/24/2021"
"Original Contract","WASHINGTON COUNTY OF","Department of Transportation","D035290",40000,"05/01/2016","03/23/2026","BRIDGE PAINTING TOWNS OF GRANVILLE AND JACKSON","06/06/2016"
"Amendment","WASHINGTON COUNTY OF","Department of Transportation","D035290",901131,"","09/09/2026","ADD TIME AND MONEY","12/07/2016"
"Amendment","WASHINGTON COUNTY OF","Department of Transportation","D035290",-118959,"","05/15/2027","Contract close out","06/30/2017"
"Amendment","WASHINGTON COUNTY OF","Department of Transportation","D035290",227269,"","05/16/2028","ADDS MONEY AND TIME FOR PROJECT PHASE","08/21/2018"
"Original Contract","WASHINGTON COUNTY OF","Department of Transportation","D035774",56047,"09/20/2017","09/20/2027","PAVEMENT PRESERVATION CR 75 VILLAGE OF HUDSON FALLS AND CR 40 TOWN OF FORT EDWARD","10/19/2017"
"Amendment","WASHINGTON COUNTY OF","Department of Transportation","D035774",17231,"","03/15/2028","ADDS TIME AND MONEY FOR PROJECT PHASE","05/17/2018"
"Amendment","WASHINGTON COUNTY OF","Department of Transportation","D035774",802282,"","","ADDS MONEY FOR PROJECT PHASE","02/28/2019"
"Amendment","WASHINGTON COUNTY OF","Department of Transportation","D035774",9342,"","","Adds Money","03/06/2020"
"Original Contract","WASHINGTON COUNTY OF","Department of Transportation","D036248",44394,"02/28/2019","12/30/2027","HIGHWAY - PAVING BATTEN KILL AND CEMETERY ROAD","03/28/2019"
"Amendment","WASHINGTON COUNTY OF","Department of Transportation","D036248",348614,"","","Adds Money for Project Phase","04/21/2020"
"Amendment","WASHINGTON COUNTY OF","Department of Transportation","D036248",58476,"","","Adds Money for Project Phase","07/20/2020"
"Original Contract","WASHINGTON COUNTY OF","Department of Transportation","D036261",32703,"03/25/2019","12/31/2027","CR 46 PAVEMENT CORRECTIVE MAINTENANCE","04/18/2019"
"Amendment","WASHINGTON COUNTY OF","Department of Transportation","D036261",540444,"","","Adds Money for a Project Phase","06/05/2020"
"Amendment","WASHINGTON COUNTY OF","Department of Transportation","D036261",868,"","","Adds Money for Project Phase","08/03/2020"
"Original Contract","WASHINGTON COUNTY OF","Department of Transportation","D036264",247200,"04/15/2019","08/31/2028","BRIDGE REPLACEMENT CR 61 OVER BATTENKILL","05/15/2019"
"Amendment","WASHINGTON COUNTY OF","Department of Transportation","D036264",11021,"","","Adds money for project phase","02/19/2020"
"Amendment","WASHINGTON COUNTY OF","Department of Transportation","D036264",59928,"","","Adds money for project phase","03/08/2021"
"Amendment","WASHINGTON COUNTY OF","Department of Transportation","D036264",17578,"","","Adds money for a project phase","10/29/2021"
"Amendment","WASHINGTON COUNTY OF","Department of Transportation","D036264",2568264,"","","Adds money for project phase","03/10/2022"
"Amendment","WASHINGTON COUNTY OF","Department of Transportation","D036264",430740,"","","Adds money","03/27/2023"
"Original Contract","WASHINGTON COUNTY OF","Department of Transportation","D036271",345737,"05/09/2019","08/30/2028","Bridge Replacement Church St Over Mettawee River","07/01/2019"
"Amendment","WASHINGTON COUNTY OF","Department of Transportation","D036271",28530,"","","Adding Money for Project Phase","07/27/2020"
"Amendment","WASHINGTON COUNTY OF","Department of Transportation","D036271",2843441,"","","Adds money for project phase","08/11/2021"
"Amendment","WASHINGTON COUNTY OF","Department of Transportation","D036271",616783,"","","Adds money for project phase","04/27/2022"
"Amendment","WASHINGTON COUNTY OF","Department of Transportation","D036271",43529,"","","Adds money for project phase","03/22/2023"
"Amendment","WASHINGTON COUNTY OF","Department of Transportation","D036271",18907,"","","Adds money for project phase","06/11/2023"
"Original Contract","WASHINGTON COUNTY OF","Department of Transportation","D040139",53287,"05/20/2020","08/30/2028","Pavement Preservation - CR 35 and CR 36","06/09/2020"
"Amendment","WASHINGTON COUNTY OF","Department of Transportation","D040139",1371507,"","","Adds money for project phase","09/01/2021"
"Amendment","WASHINGTON COUNTY OF","Department of Transportation","D040139",216187,"","","Adds money","03/04/2022"
"Original Contract","WASHINGTON COUNTY OF","Department of Transportation","D040481",144121,"03/17/2022","03/31/2036","County Route 37 Pavement Preservation","04/19/2022"
"Original Contract","WASHINGTON COUNTY OF","Department of Transportation","D040823",343017,"09/12/2023","09/11/2033","Marchiselli Aid Project","12/29/2023"
"Original Contract","WASHINGTON COUNTY OF","Department of Transportation","D040828",597536,"04/28/2023","04/27/2033","Gray Lane Bridge","09/28/2023"
"Original Contract","WASHINGTON COUNTY OF","Department of Transportation","D041304",530615,"02/15/2024","02/14/2034","Bridge NY County Route 3 over Mill Brook Bridge Replacement","03/20/2024"
"Original Contract","WASHINGTON COUNTY OF","Department of Transportation","D041305",57950,"01/31/2024","01/30/2034","Hill Street over Batten Kill","04/08/2024"
"Amendment","WASHINGTON COUNTY OF","Department of Transportation","D094064",708000,"","06/30/2013","SNOW & ICE EXTENSION THROUGH JUNE 30 2013","09/10/2012"
"Amendment","WASHINGTON COUNTY OF","Department of Transportation","D094064",677000,"","06/30/2014","EXTEND SNOW & ICE AGREEMENT 2013 - 2014 SEASON  WASHINGTON COUNTY","09/13/2013"
"Amendment","WASHINGTON COUNTY OF","Department of Transportation","D094064",579613.59,"","06/30/2015","EXTEND SNOW & ICE AGREEMENT 2014 2015 SEASON","11/19/2014"
"Amendment","WASHINGTON COUNTY OF","Department of Transportation","D094064",598184.85,"","06/30/2016","SNOW & ICE AGREEMENT EXTENSION TO JUNE 30 2016 FOR REGION 1 WASHINGTON COUNTY","05/19/2015"
"Amendment","WASHINGTON COUNTY OF","Department of Transportation","D094064",617660.87,"","06/30/2017","EXTENSION OF SNOW & ICE CONTROL FOR 2016/17 SEASON","08/24/2016"
"Amendment","WASHINGTON COUNTY OF","Department of Transportation","D094064",-4990443.54,"","06/30/2018","Snow & ice services extension 2017-2018 season Washington County","01/24/2018"
"Amendment","WASHINGTON COUNTY OF","Department of Transportation","D094064",763468.98,"","06/30/2019","Snow & Ice Agreement Extension 2018 2019 Season Washington County Region 1","07/25/2018"
"Amendment","WASHINGTON COUNTY OF","Department of Transportation","D094064",30005.32,"","","Snow & Ice Index Adjustment 2017 2018 Season Washington County","10/19/2018"
"Amendment","WASHINGTON COUNTY OF","Department of Transportation","D094064",44174.91,"","","Snow & Ice Increase due to 2018 2019 Winter Severity in Washington County Region 1","09/12/2019"
"Amendment","WASHINGTON COUNTY OF","New York State Assembly","L11201B",650,"","02/28/2013","HOLDOVER AND EXTENSION OF LEASE","02/01/2013"
"Original Contract","WASHINGTON COUNTY OF","Department of Corrections and Community Supervision","X161045",70081,"10/01/2008","09/30/2011","FOOD SERVICES COOK-CHILL WASHINGTON COUNTY JAIL","01/09/2009"
"Original Contract","WASHINGTON COUNTY OF","Department of Corrections and Community Supervision","X161331",221837.45,"10/01/2011","09/30/2016","SALE OF FOOD PRODUCTS FOR INMATES AT WASHINGTON COUNTY JAIL/CORRECTIONAL FACILITY","08/18/2015"
"Original Contract","WASHINGTON COUNTY OF","Department of Corrections and Community Supervision","X161383",238694.63,"10/01/2016","09/30/2021","Sale of food products to Washington County","04/26/2017"
"Original Contract","WASHINGTON COUNTY OF","Department of Corrections and Community Supervision","X161594",132749,"10/01/2021","09/30/2026","Sale of food products to Washington County","12/29/2021"
"Original Contract","WASHINGTON COUNTY OF","Office of Homeland Security and Emergency Services","X300153",0,"09/07/2015","09/06/2016","COOPERATIVE AGREEMENT MUTUALINKS SERVICES & EQUIPMENT USE","09/02/2015"
"Amendment","WASHINGTON COUNTY OF","Office of Homeland Security and Emergency Services","X300153",0,"","01/31/2018","AMEND & EXTEND MUTUALINKS EDGE SUBSCRIPTION SERVICES","02/23/2017"
"Original Contract","WASHINGTON COUNTY OF","Office of Homeland Security and Emergency Services","X300212",0,"11/26/2018","01/31/2021","Memorandum of Agreement Temporary Loan Of Interoperable Communications Resources Washington County","11/21/2018"
