*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CALLANAN INDUSTRIES INC","Department of Transportation","D262528",1619492,"03/03/2014","11/30/2014","PAVEMENT RECONSTRUCTION SHOULDER CURB DRAINAGE IMPROVEMENTS ROUTE 9G REDHOOK DUTCHESS COUNTY","03/03/2014"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D262528",37858.71,"","","CO# 002, added items, Pavement reconstruction shoulder curb drainage imprv, Rt 9G, dutchess co.","10/24/2014"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D262528",5250.89,"","","CO# 004,NEW ITEM, PAVMT RECON SHOULDER CURB DRAINAGE IMPROVEMENTS ROUTE 9G REDHOOK DUTCHESS COUNTY","03/03/2015"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D262528",-367041.87,"","","CO#3. Item decreases, pave reconstruct, shoulder curb drainage improve, Rte 9G, Redhook Dutchess Cnt","07/16/2015"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D262528",3285.75,"","","CO#5. Qty increase, pavement reconstruct, shoulder curb drain improve, Rte 9G, Redhook.","07/28/2015"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D262528",1800,"","","CO# 6. Item overrun, pavement reconstruct, shoulder drain improve, Route 9G, Redhook Dutchess Cnty","09/03/2015"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D262528",0,"","11/30/2014","FINAL, PAVEMENT RECONSTRUCTION SHOULDER CURB DRAINAGE IMPROVEMENTS ROUTE 9G REDHOOK DUTCHESS COUNTY","04/12/2017"
"Original Contract","CALLANAN INDUSTRIES INC","Department of Transportation","D262574",3717377.06,"04/15/2014","10/08/2014","ASPHALT CONCRETE RESURFACING ROUTE 17 TOWN OF ROCKLAND SULLIVAN COUNTY","04/15/2014"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D262574",-88520,"","","CO# 1 - Credit to NYS, asphalt concrete resurface, Rt 17 town of Rockland, Sullivan Ctny","09/04/2014"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D262574",234536,"","","CO#3 - New item, asphalt concrete resurfacing, Rt 17, town of Rockland/Sullivan Ctny.","09/25/2014"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D262574",151233.75,"","","CO#4 - New items, asphalt concrete resurfacing Route 17, Rockland and Sullivan Ctnys","10/10/2014"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D262574",0,"","10/31/2014","CO#5 - NCTE, asphalt concrete resurfacing Rt 17 town of Rockland, Sullivan Ctny","10/22/2014"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D262574",-567910.73,"","","CO#7 - Cleanup CO, asphalt concrete resurface, Rt 17, Rockland Sullivan Cnty.","01/09/2015"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D262574",60535.68,"","","CO#8. New item FAW, asphalt concrete resurfacing Rte 17, Rockland Sullivan Cnty","02/24/2015"
"Original Contract","CALLANAN INDUSTRIES INC","Department of Transportation","D262575",1508185.44,"04/29/2014","11/30/2014","INSTALL SIGNALS SIGNS & SIDEWALKS  US RTE 20 GUILDERLAND ALBANY COUNTY","04/29/2014"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D262575",18883.98,"","","CO# 001, added items, Install signals, signs & sidewalks, US rt 20, Guilderland, Albany co.","10/24/2014"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D262575",0,"","12/31/2014","CO# 002, NCTE, INSTALL SIGNALS SIGNS & SIDEWALKS  US RTE 20 GUILDERLAND ALBANY COUNTY","12/10/2014"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D262575",0,"","01/31/2015","CO 3   No cost time extension","01/16/2015"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D262575",-10858.03,"","01/31/2015","CO#6, Increase/FAW, Install Signals, Signs, & Sidewalks, US Route 20, Guilderland, Albany County","04/15/2016"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D262575",224588.84,"","01/31/2015","CO 8, New Item / Inc, Install Signals, Signs, & Sidewalks, US Route 20, Guilderland, Albany County","05/04/2016"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D262575",-143336.47,"","01/31/2015","CO#009, incr/decr Install Signals Signs & Sidewalks US Rte 20 Guilderland Albany CO","07/25/2016"
"Original Contract","CALLANAN INDUSTRIES INC","Department of Transportation","D262614",10914423.37,"05/08/2014","11/30/2015","I-88 Pavement Maintenance and Small Culvert Repair in Duanesburg, Princetown and Rotterdam","06/24/2014"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D262614",33105.15,"","","CO# 001, new item, I-88 pvmt maintn. & Small Culvert rpr in Duanesburg, Princetown & rotterdam.","08/15/2014"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D262614",5623.05,"","","CO# 007,New Items, I-88 Pvmt Mntc and Small Culvert Repair in Duanesburg, Princetown and Rotterdam","04/24/2015"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D262614",1644369.03,"","","CO# 008, New Items, I-88 Pvmt Maint and Small Culvert Rpr in Duanesburg, Princetown and Rotterdam","08/06/2015"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D262614",93245.33,"","","CO# 011, New Items, I-88 Pvmt Maintenance, Culvert Repair in Duanesburg, Princetown and Rotterdam","11/16/2015"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D262614",4483.43,"","11/30/2015","CO# 012, New Item,  I-88 Pvmt Maint and Small Culvert Repair in Duanesburg, Princetown and Rotterdam","12/10/2015"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D262614",0,"","12/31/2015","co# 014, NCTE,  I-88 Pavement Maint and Small Culvert Repair in Duanesburg, Princetown and Rotterdam","12/22/2015"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D262614",98371.38,"","12/31/2015","CO# 013, New Item, I88 Pvmt Maintenance & Small Culvert Repair, Duanesburg, Princetown and Rotterdam","02/19/2016"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D262614",-66640.63,"","12/31/2015","co# 015, Re-neg Items, I88 Pvmt Maint and Small Culvert Repair in Duanesburg, Princetown & Rotterdam","04/13/2016"
"Original Contract","CALLANAN INDUSTRIES INC","Department of Transportation","D262673",1822265.28,"08/20/2014","11/26/2014","PAVEMENT PREVENTIVE MAINTENANCE ROUTES 140 & 43 TOWNS OF BETHLEHEM NORTH GREENBUSH & SAND LAKE","08/20/2014"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D262673",33306.47,"","","CO#5. New items, pavement preventive maintenance Rts 140 & 43, Bethlehem N. Greenbush, Sand Lake","04/09/2015"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D262673",-283962.01,"","","CO#6. Final computations, pavement prevent maint, Rts 140/43, Bethlehem, N Greenbush, Sand Lake","06/15/2015"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D262673",0,"","11/26/2014","Final Pavement preventive Maintenance Rtes 140&43 Albany County","09/28/2016"
"Original Contract","CALLANAN INDUSTRIES INC","Department of Transportation","D262674",1656219.12,"09/02/2014","11/26/2014","ASPHALT CONCRETE MILLING & PAVING  ROUTE 146  CLIFTON PARK SARATOGA COUNTY NY","09/02/2014"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D262674",7130.76,"","","CO #2 INCREASE IN QUANTITY ASPHALT CONCRETE MILLING & PAVING  ROUTE 146 SARATOGA COUNTY NY","02/13/2015"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D262674",7620.49,"","","CO# 001 New Items Drainage, ASPHALT CONCRETE MILLING & PAVING  ROUTE 146 SARATOGA COUNTY NY","03/03/2015"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D262674",-96255.55,"","","CO#005, Clean up, Asphalt Concrete Milling & Paving  RT 146 SARATOGA Co. NY","05/12/2015"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D262674",0,"","11/26/2014","FINAL, ASPHALT CONCRETE MILLING & PAVING  ROUTE 146  CLIFTON PARK SARATOGA COUNTY NY","12/01/2015"
"Original Contract","CALLANAN INDUSTRIES INC","Department of Transportation","D262848",2052520.55,"04/20/2015","11/30/2015","Reconstruct/construct Park & Ride facility, Kingston/Saugerties respectively, Ulster County","04/20/2015"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D262848",39305.11,"","","CO 2 clearing, grubbing and debris removal","06/17/2015"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D262848",7052.32,"","","CO 1 Remove/lamp post/foundation  dispose region 8","07/16/2015"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D262848",160094.74,"","11/30/2015","CO#3. New items/increases, Reconstruct/construct Park & Ride, Kingston/Saugerties, Ulster Cnty.","11/10/2015"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D262848",194976.55,"","11/30/2015","Co 4 Overruns Park and ride","01/12/2016"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D262848",0,"","01/31/2016","co# 007, NCTE, Reconstruct Park & Ride facility, Kingston/Saugerties respectively, Ulster County","01/25/2016"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D262848",-28936.45,"","01/31/2016","CO#5-Clean-Up-Reconstruct/Construct Park&Ride Facility Kingston/Saugerties Respectively Ulster Co.","03/01/2016"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D262848",37009.38,"","01/31/2016","CO#6-Inc/Dec/New-Reconstruct/Construct Park&Ride Facility Kingston/Saugerties Respectively UlsterCo","03/10/2016"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D262848",-7100.49,"","01/31/2016","CO#3, Credit to NYS, Reconstruct/construct Park & Ride, Kingston/Saugerties, Ulster County","05/27/2016"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D262848",5353.28,"","01/31/2016","CO#9. Item overruns, reconstruct Park & Ride facility, Region 8.","06/09/2016"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D262848",10683.9,"","01/31/2016","CO#10, Final quantities, reconstruct park & ride, Kingston/Saugerties, Ulster Cnty.","10/21/2016"
"Original Contract","CALLANAN INDUSTRIES INC","Department of Transportation","D262960",1469797.13,"08/10/2015","10/30/2015","1.9 Miles Asphalt Concrete Pothole Repair&Resurfacing Rt17 in Village of Monticello&Town of Thompson","08/10/2015"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D262960",-11139.36,"","10/30/2015","CO# 001, Incr, Asphalt Concrete Pothole Repair&Rsrfc Rt17 in Village of Monticello&Town of Thompson","01/21/2016"
"Original Contract","CALLANAN INDUSTRIES INC","Department of Transportation","D263153",2453747.62,"05/05/2016","11/30/2016","Pavement Maintenance on Various Routes - Rensselaer, Saratoga, Schenecady Counties, Region 1","05/05/2016"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D263153",-22095.24,"","11/30/2016","CO#3, Cleanup CO, pavement maintenance, various routes, Region 1","02/03/2017"
"Original Contract","CALLANAN INDUSTRIES INC","Department of Transportation","D263186",1986869.04,"06/10/2016","10/31/2016","Rte 17, Exit 104 to 105, Pothole Repair & Rdway Resurfacing (2 miles), Twn Thompson, Sullivan Co.","06/10/2016"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D263186",8045.68,"","10/31/2016","CO 1 Guide Rail Items new items Rte 17 Exit 104-105 Resurfacing Region 9","02/17/2017"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D263186",-188622.19,"","10/31/2016","CO# 002, Clean-up, Rt17, Exit 104-105, Pothole Repair & Rdway Resurfacing,Twn Thompson, Sullivan Co","03/29/2017"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D263186",90657.33,"","10/31/2016","CO#3 Cleanup Rt 17 Exit 104-105 Pothole Repair & Roadway Resurfacing Thompson Sullivan County","08/10/2017"
"Original Contract","CALLANAN INDUSTRIES INC","Department of Transportation","D263198",4508847.9,"06/10/2016","12/31/2016","ROUTE 30 PAVING REHAB 10 MILES, FULTON / MONTGOMERY COUNTIES","06/10/2016"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D263198",4872.76,"","12/31/2016","CO#003 BTL Signage ROUTE 30 PAVING REHAB 10 MILES, FULTON / MONTGOMERY COUNTIES","11/23/2016"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D263198",-25054.4,"","12/31/2016","CO# 006, CLEAN UP, ROUTE 30 PAVING REHAB 10 MILES, FULTON / MONTGOMERY COUNTIES","04/17/2017"
"Original Contract","CALLANAN INDUSTRIES INC","Department of Transportation","D263225",1814917.1,"09/06/2016","05/25/2017","ASPHALT MILLING AND RESURFACING  ON RT 52, TOWNS OF LIBERTY & FALLSBURG, SULLIVAN CO","09/06/2016"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D263225",0,"","06/10/2017","CO#1-TWO WEEK NCTE-ASPHALT MILLING&RESURFACING  RTE 52, TOWNS OF LIBERTY&FALLSBURG, SULLIVAN COUNTY","06/02/2017"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D263225",45827.17,"","","CO#4 New Items Asphalt Milling & Resurfacing on Rte. 52, Liberty & Fallsburg, Sullivan County","10/10/2017"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D263225",-33453.5,"","","CO#3 New/Inc/Decrease Items Rte. 52 Infirmary Rd. Woodbourne, Liberty & Fallsburg, Sullivan County","11/20/2017"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D263225",14282.67,"","","CO#5 New/Increase Items Asphalt Mill & Fill Rte. 52 Infirmary Rd. to Woodbourne, Sullivan County","01/02/2018"
"Original Contract","CALLANAN INDUSTRIES INC","Department of Transportation","D263453",3688218.35,"06/30/2017","12/31/2017","Pavement Corrective Maintenance & Crack Sealing Various Locations Region 1","06/30/2017"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D263453",8203.51,"","","CO#1 Temporary Signal Pole Pvmnt Corrective Maintenance & Crack Sealing Various Locations Region 1","09/14/2017"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D263453",0,"","01/31/2018","CO#8 NCTE  Pavement Corrective Maintenance & Crack Sealing Various Locations Region 1","01/16/2018"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D263453",-81451.69,"","","CO#6-Increases/Decreases/New-Pavement Corrective Maint.&Crack Sealing Various Locations Region 1","02/26/2018"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D263453",-288743.94,"","","CO#10-Decreases/New-Pavement Corrective Maint.&Crack Sealing Various Locations Region 1","04/11/2018"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D263453",2232,"","","CO#11 CLEANUP","05/31/2018"
"Original Contract","CALLANAN INDUSTRIES INC","Department of Transportation","D263453A",0,"06/30/2017","01/31/2018","Final agreement submitted as D263453A because D263453 is closed on SFS","05/03/2023"
"Original Contract","CALLANAN INDUSTRIES INC","Department of Transportation","D263610",1288213,"04/12/2018","07/31/2018","Pavement Resurfacing w/Some Drainage&Curb Work Rte 209 Towns of Ellenville & Wararsing Ulster County","04/12/2018"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D263610",19131.01,"","","CO#4 New Items & Increases","08/17/2018"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D263610",-7177.61,"","","CO #5 Item increases and decreases","02/08/2019"
"Original Contract","CALLANAN INDUSTRIES INC","Department of Transportation","D263614",2064651.28,"04/11/2018","07/13/2018","Taconic State Parkway Resurfacing 5 2/10 miles Towns Clinton Milan Stanfard Dutchess County","04/12/2018"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D263614",-4069.4,"","","CO#1, New item and increases/decreases.","06/19/2018"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D263614",16560.8,"","","CO#2 New Items","07/06/2018"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D263614",190176.89,"","","CO#4 Increases","08/22/2018"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D263614",-147195.48,"","","CO#5 Cleanup & Renegotiated Roadside Cleaning and Reshaping Item","09/14/2018"
"Original Contract","CALLANAN INDUSTRIES INC","Department of Transportation","D263660",7452825.1,"05/07/2018","12/31/2018","Asphalt Concrete Milling & Resurfacing on Various Rtes in Alb Greene Rensselaer & Saratoga Counties","05/07/2018"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D263660",51891.89,"","","CO 06 Fuel, asphalt adjustment increase.","11/20/2018"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D263660",0,"","05/31/2019","CO#8 NCTE","01/16/2019"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D263660",-39624.26,"","","CO#7 New Shoulder Backup Material Item & Various Item Increases & Decreases","04/29/2019"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D263660",4649.32,"","","CO#11 Additional Hot Mix Asphalt Item","09/30/2019"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D263660",-9875.52,"","","CO#10 New FAW HMA Item","11/21/2019"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D263660",19596.12,"","","CO#12 New item for topsoil and item adjustments.","01/21/2020"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D263660",-613325.22,"","","CO#14 Cleanup","03/13/2020"
"Original Contract","CALLANAN INDUSTRIES INC","Department of Transportation","D263693",7575858.49,"05/23/2018","11/30/2018","Paving, ADA Improvements @ Various Locations Region 1 Counties","05/23/2018"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D263693",-5471.5,"","","CO#02,  Item substitution.","08/30/2018"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D263693",324134.37,"","","CO#1 New Item 619.0901 Temporary Pavement Marking Stripes","09/18/2018"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D263693",22161.94,"","","CO 5 Asphalt and fuel increases","10/01/2018"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D263693",62762.95,"","","CO# 3 New Item and Existing Item Increases Design Issue","10/15/2018"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D263693",0,"","05/31/2019","CO 5 NCTE","12/12/2018"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D263693",3584.9,"","","CO#7 PolyLevel Sidewalk Jacking","12/21/2018"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D263693",350942.67,"","","CO#6 New Items Paving ADA Improvements Various Locations Region 1 Counties","01/09/2019"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D263693",3601.5,"","","CO#11 Additional Camera","02/06/2019"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D263693",0,"","06/30/2019","CO#14 NCTE","06/12/2019"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D263693",110620.49,"","","CO#12 New Items & Increases & Decreases","07/03/2019"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D263693",0,"","08/31/2019","CO#15 NCTE","08/08/2019"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D263693",638720.47,"","","CO#13 Geotextile Bedding & Increased Roadside Topsoil & Driveway Pavement & Overrun Items & Cleanup","09/03/2019"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D263693",42245.66,"","","CO#16 Item increases","09/23/2019"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D263693",33150.26,"","","CO#17 New Items Drainage","11/18/2019"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D263693",63030.3,"","","CO#18 New items","12/04/2019"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D263693",6035.11,"","","CO#19 Cleanup","12/24/2019"
"Original Contract","CALLANAN INDUSTRIES INC","Department of Transportation","D263933",13187499.37,"05/10/2019","07/31/2020","Pavement Guiderail & Sidewalk Rehab Greene County","05/10/2019"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D263933",-34788.01,"","","CO#1 New & Decrease Item Quantities Pavement Corrective Maintenance","08/01/2019"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D263933",-44945.03,"","","CO#7 New Items Guiderail Removal","02/28/2020"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D263933",-75956.04,"","","CO #4 Item increases and decreases","04/28/2020"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D263933",-610101.91,"","","CO# 9 Cleanup CO","10/16/2020"
"Original Contract","CALLANAN INDUSTRIES INC","Department of Transportation","D264126",1914780.33,"03/30/2020","06/30/2020","Route 22 Pavement Restoration Project Town of Canaan Columbia County","03/30/2020"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D264126",0,"","07/31/2020","CO#2 NCTE","07/23/2020"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D264126",-407985.16,"","","CO#5 New item Conduit & Cleanup","11/10/2021"
"Original Contract","CALLANAN INDUSTRIES INC","Department of Transportation","D264156",4822777.17,"03/13/2020","06/30/2020","Preventive maintenance including paving striping drainage work Marlborough & Lloyd Ulster County","03/13/2020"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D264156",0,"","07/31/2020","CO#4 NCTE COVID 19 Related Delays","07/06/2020"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D264156",0,"","09/15/2020","CO#5 NCTE","08/12/2020"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D264156",-12533.72,"","","CO#4 Item increases and decreases","08/31/2020"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D264156",-0.01,"","","CO#6 Item increases and decreases.","10/29/2020"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D264156",-775251.52,"","","CO#3 Cleanup","12/07/2020"
"Original Contract","CALLANAN INDUSTRIES INC","Department of Transportation","D264159",10923564.59,"05/07/2020","12/31/2021","Asphalt rehabilitation Routes 2 9W 397 910B 296 20 32 & 406 Albany Greene Schenectady Counties","05/07/2020"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D264159",91242.1,"","","Change order #2 new guiderail and steel post items","01/19/2021"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D264159",435910.51,"","","Change order #3 new pavement items","05/19/2021"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D264159",182219.53,"","","CO#6 Minor item increases & renegotiations","03/24/2022"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D264159",-500560.58,"","","CO#7 New items asphalt sidewalks driveways & bike paths","04/14/2022"
"Original Contract","CALLANAN INDUSTRIES INC","Department of Transportation","D264363",2047919,"01/07/2021","05/31/2021","Pavement resurfacing Route 44 & 82 Washington and Millbrook Dutchess County","01/07/2021"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D264363",0,"","06/30/2021","CO#2 No cost time extension for additional stripes","06/22/2021"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D264363",125411.91,"","","CO#1 New items Binder course rumble strips & camera detection system","01/20/2022"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D264363",-395470.15,"","","CO#5 Cleanup & new item clean grade & shape existing roadside section","05/10/2022"
"Original Contract","CALLANAN INDUSTRIES INC","Department of Transportation","D264373",3181847.3,"01/13/2021","05/31/2021","Pavement resurfacing Route 299 Lloyd & New Paltz Ulster County","01/13/2021"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D264373",0,"","06/30/2021","Change order #1 no cost time extension","06/14/2021"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D264373",12.74,"","","CO # 3 Addition of cameras and rumble strips","09/08/2021"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D264373",-466317.13,"","","CO# 5 renegotiated unit price and item decrease clean up","02/23/2022"
"Original Contract","CALLANAN INDUSTRIES INC","Department of Transportation","D264403",18442478.71,"02/13/2021","12/30/2021","Resurface roadway Interstate 84 Route 6 to Route 17M Orange County","02/13/2021"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D264403",3995.2,"","","Change order #1 replacing weather sensor equipment","07/07/2021"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D264403",171186.84,"","","CO#5 New items pavement markings","01/04/2022"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D264403",0,"","07/15/2022","CO #8 No cost time extension","03/17/2022"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D264403",645710.43,"","","CO#9 FAW items pavement profile testing & joint repair work & binder course item overrun","05/12/2022"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D264403",0,"","08/31/2022","CO#11 No cost time extension","08/22/2022"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D264403",15742.15,"","","CO#12 pavement marking overruns","09/27/2022"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D264403",119728.11,"","","CO#13 Increase for asphalt & fuel price adjustment","10/21/2022"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D264403",-1654860.11,"","","CO #14 New items & - items","12/09/2022"
"Original Contract","CALLANAN INDUSTRIES INC","Department of Transportation","D264429",1732069.5,"03/05/2021","11/30/2021","Cold-In-Place recycling Route 42 Towns of Thompson & Fallsburg Sullivan County","03/05/2021"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D264429",189143.2,"","","CO#2 Increases & new items","12/09/2021"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D264429",-258069.03,"","","CO#4 Decreasing items","05/05/2022"
"Original Contract","CALLANAN INDUSTRIES INC","Department of Transportation","D264434",6926852.7,"03/10/2021","12/31/2022","Pavement corrective maintenance at various locations Region 1","03/10/2021"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D264434",109847.31,"","","CO#2 New items pedestrian pole relocation","03/30/2022"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D264434",243610.59,"","","CO#4 Item increases & new items","01/24/2023"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D264434",-716464.04,"","","CO #5 decreases","06/09/2023"
"Original Contract","CALLANAN INDUSTRIES INC","Department of Transportation","D264482",4711669.68,"05/12/2021","12/15/2021","Resurfacing I90 between exit 10 & NYS Thruway including median barrier work Schodack Rensselaer Co","05/12/2021"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D264482",75.46,"","","CO#2 Renegotiated item & new item needed due to plans not properly detailing brdg railing transition","01/24/2022"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D264482",-861954.82,"","","CO#3 Cleanup","03/15/2022"
"Original Contract","CALLANAN INDUSTRIES INC","Department of Transportation","D264603",7846906.04,"11/24/2021","08/31/2022","Paving project along Routes 32, 199, & 209 Ulster County","11/24/2021"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D264603",0,"","11/30/2022","CO#4 no cost time extension","10/07/2022"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D264603",29727.42,"","","CO #8 Pavement striping & symbols","04/27/2023"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D264603",37539.48,"","","CO#7 Item increases and decreases.","05/18/2023"
