*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D262639",0,"","11/30/2014","FINAL, PAVEMENT RESURFACING ROUTE 39  ARCADE WYOMING COUNTY","07/18/2016"
"Original Contract","COLD SPRING CONSTRUCTION CO","Department of Transportation","D262680",966325,"10/06/2014","09/12/2015","REPLACE CULVERT INTERSTATE 86 OVER HESS ROAD CREEK FRIENDSHIP ALLEGANY COUNTY","10/06/2014"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D262680",100000,"","","CO#1 - FAW, mid Nov. lake effect snow storm, Region 5 - 112 Exempt","12/08/2014"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D262680",-75143.64,"","","CO#2, Cleanup CO. Replace culvert I - 86 over Hess Rd Creek Friendship, Allegany Ctny","03/20/2015"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D262680",-31780.29,"","09/12/2015","CO # 7 Clean Up Change Order","12/09/2015"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D262680",0,"","09/12/2015","FINAL, REPLACE CULVERT INTERSTATE 86 OVER HESS ROAD CREEK FRIENDSHIP ALLEGANY COUNTY","06/30/2016"
"Original Contract","COLD SPRING CONSTRUCTION CO","Department of Transportation","D262749",2415478.1,"12/22/2014","08/04/2015","PREVENTIVE MAINTENANCE INTERSTATE 86 PAVEMENT TOWNS OF CHEMUNG ELMIRA & HORSEHEADS CHEMUNG COUNTY","12/22/2014"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D262749",70980,"","","CO# 003, Increase/Decrease, Preventive Pavement Maintenance Interstate 86, Chemung County","05/21/2015"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D262749",-70082.05,"","","CO#004, INCR/DECR, PREV MCTNC INTERSTATE 86 PVMT TOWNS OF CHEMUNG ELMIRA & HORSEHEADS CHEMUNG COUNTY","07/20/2015"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D262749",-338168.29,"","","CO# 007, INCR/DECR, PREV. MAINTENANCE I 86 PVMT TOWNS OF CHEMUNG ELMIRA & HORSEHEADS CHEMUNG COUNTY","09/22/2015"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D262749",0,"","08/04/2015","FINAL, PREVENTIVE MAINTENANCE I 86 PAVEMENT TOWNS OF CHEMUNG ELMIRA & HORSEHEADS CHEMUNG COUNTY","06/30/2016"
"Original Contract","COLD SPRING CONSTRUCTION CO","Department of Transportation","D262788",6598082.56,"12/22/2014","06/30/2016","CRITICAL BRIDGE REPLACEMENT US 20 & NY 5 OVER TONAWANDA CREEK GENESEE COUNTY","12/22/2014"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D262788",0,"","11/05/2016","CO 005, NCTE, Critical Bridge Replacement US 20 & NY 5 Over Tonawanda Creek Genesee County","12/09/2015"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D262788",2410.08,"","11/05/2016","CO#9-Emergency Work-Critical Bridge Replacement US 20 & NY 5 Over Tonawanda Creek Genesee County","03/18/2016"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D262788",58560,"","11/05/2016","CO#12, New item, critical bridge replace, US 20 & NY 5 over Tonawanda Creek, Genesee Cnty","08/31/2016"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D262788",3250,"","11/05/2016","CO#14-Engineer Field Office-Critical Bridge Replacement US20&NY5 over Tonawanda Creek Genesee County","11/17/2016"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D262788",1625,"","11/05/2016","CO#018 Critical Bridge Replacement US 20, NY5 Over Tonawanda Creek Genesee Co.","01/27/2017"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D262788",-423160.27,"","","CO#19 Cleanup Critical Bridge Replacement US 20 & NY 5 over Tonawanda Creek Genesee County","04/12/2018"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D262788",-0.01,"","06/30/2016","Final Agreement","10/30/2019"
"Original Contract","COLD SPRING CONSTRUCTION CO","Department of Transportation","D262881",3172229.83,"05/27/2015","11/20/2015","Construct 2 Roundabouts along NY Rte 328 in Twn of Southport, Chemung Co. Reg 6","05/27/2015"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D262881",-1751.31,"","","CO 002,  Replacement Item, Construct 2 Roundabouts Along NY Route 328, Chemung County","09/22/2015"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D262881",0,"","01/30/2016","CO 4, NCTE, Construct 2 Roundabouts along NY Rte 328, Town of Southport, Chemung County Reg 6","12/09/2015"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D262881",-223496.85,"","01/30/2016","CO# 7 Estimated Quantity Deductions, NY 328 Safety Intersections, Chemung Co.","02/11/2016"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D262881",0,"","02/29/2016","CO#008, NCTE Construct 2 Roundabouts along NY Rte 328 in Twn of Southport, Chemung Co. Reg 6","02/23/2016"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D262881",3382.82,"","02/29/2016","CO# 10 Overruns for lighting, NY 328 Safety Intersections, Chemung Co.","04/14/2016"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D262881",-83193.95,"","02/29/2016","CO# 11 Decrease in Qntys Construct 2 Roundabouts along NY Rte 328 Tw of Southport, Chemung Co.","01/27/2017"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D262881",0,"","02/29/2016","FINAL, Construct 2 Roundabouts along NY Rte 328 in Twn of Southport, Chemung Co. Reg 6","04/12/2017"
"Original Contract","COLD SPRING CONSTRUCTION CO","Department of Transportation","D263114",10960116.09,"06/10/2016","08/31/2018","Replace Bridge Lyell Ave over Rt 390 & Other Roadway Constr/Bridge Painting Town of Gates Monroe Co","06/10/2016"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D263114",1205.44,"","08/31/2018","CO#4 Force Acct Furnish/Install Built to Lead Signs Governor's Initiative Brid Replacemt/Painting","09/26/2016"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D263114",10300.6,"","08/31/2018","CO 8 North bridge joint needed to be replaced ight lane/elastomeric joint header, deteriorate","04/25/2017"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D263114",57287.1,"","08/31/2018","CO#10 New Items for Safety Replacement of Rte 31 Lyell Ave Bridge over Rte 390 Town of Gates","06/16/2017"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D263114",15270.34,"","08/31/2018","CO#12 New Items Replace Bridge Lyell Ave over Rt 390 & Other Roadway Constr/Bridge Painting","07/28/2017"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D263114",-19404,"","","CO#15-New Items-Repl Bridge Lyell Ave over Rt390&Other Roadwy Const/Bridge Paint Gates Monroe County","09/12/2017"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D263114",17820,"","","CO#19 Imprinted Concrete Replace Bridge Lyell Ave over Rt 390 & Other Roadway Constr. Monroe Co","10/20/2017"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D263114",1814.03,"","","CO#20 Remove Traffic Signal Install Replace Bridge & Other Roadway Constr/Bridge Painting Monroe Co","11/13/2017"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D263114",5,"","","CO#23 Force Account -Rock Removal for ITS Conduit Placement","05/14/2018"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D263114",3485.06,"","","CO#24 Replacement of Rte. 31 Bridge Lyell Ave Over Rte. 390","06/12/2018"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D263114",44880.54,"","","CO#25, New items","06/19/2018"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D263114",5433.19,"","","CO#27, New item lighting.","07/10/2018"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D263114",19141.74,"","","CO#29 New Item Replace Bridge Lyell Ave Rte. 390 & Other Bridge Painting Town of Gates Monroe County","08/13/2018"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D263114",1644.25,"","","CO#34 FAW Structures Deck Repair","01/08/2019"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D263114",-670108.23,"","","CO #36 Clean up CO","03/14/2019"
"Original Contract","COLD SPRING CONSTRUCTION CO","Department of Transportation","D263121",20081060.06,"06/10/2016","09/01/2017","REHAB PAVEMENT & REPLACE BRIDGE RTE I-390, STEUBEN COUNTY","06/10/2016"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D263121",17952.68,"","09/01/2017","CO#5 FAW Survey Alignmt Verif/Straw Mulch&Tack, Rehab Pavement & Replace Bridge Rte I-390 Steuben Co","08/08/2017"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D263121",0,"","09/30/2017","CO #11 NCTE, Rehab/Replace Pavement Bridge Rte I-390, Steuben County","08/22/2017"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D263121",-1.04,"","","CO#16 New/Increase/Decrease Items Rehab Pavement & Replace Bridge Rte I-390, Steuben County","01/02/2018"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D263121",-784639.47,"","","CO#17 Inc/Dec Items I-390 Pavement Rehab. Rockland & Orange Counties, Region 8","02/12/2018"
"Original Contract","COLD SPRING CONSTRUCTION CO","Department of Transportation","D263184",2516700.3,"07/08/2016","07/31/2017","Bridge joint replacement on 9 bridges in Towns of Henrietta and Irondequoit, Monroe County, Region 4","07/08/2016"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D263184",207028.25,"","07/31/2017","CO#2 Renegotiate Major Item,  Bridge Joint Replacement on 9 Bridges in Towns Henrietta/Irondequoit","07/28/2017"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D263184",-575911.45,"","","CO 4 Cleanup Change order  Bridge Joint Replacement Project 2016  Region 4","01/02/2018"
"Original Contract","COLD SPRING CONSTRUCTION CO","Department of Transportation","D263185",5490565.86,"06/29/2016","10/31/2017","Bridge deck preventive maintenance, Region 4","06/29/2016"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D263185",-6286.08,"","","CO#4 New/Increase/Decrease Items Bridge Deck Preventive Maintenance, Region 4","01/19/2018"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D263185",120877.66,"","","CO#5 New Traffic Control Item","07/12/2018"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D263185",-423582.17,"","","CO 7 Clean up CO","10/05/2018"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D263185",-42000.12,"","","CO#8 Item for Training Decreased Not Used","02/08/2019"
"Original Contract","COLD SPRING CONSTRUCTION CO","Department of Transportation","D263366",2624304.23,"04/27/2017","11/15/2017","Bridge Preventative Maintenance at Various Locations Region 4 Counties","04/27/2017"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D263366",163209.02,"","","CO#4-Increases/Decreases/New Item-Bridge Preventative Maintenance@Var. Locations Region 4 Counties","12/22/2017"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D263366",914.36,"","","CO#5-New Item-Bridge Preventative Maintenance@Various Locations Region 4 Counties","01/22/2018"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D263366",4475.65,"","","CO#6 New/Decrease Items Bridge Preventative Maintenance, Various Locations Region 4 Counties","02/02/2018"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D263366",3977.28,"","","CO#7-New Item-Bridge Preventative Maintenance@Various Locations Region 4 Counties","04/20/2018"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D263366",-3300.08,"","","CO#9  Clean Up Bridge Preventative Maintenance at Various Locations Region 4 Counties","07/20/2018"
"Original Contract","COLD SPRING CONSTRUCTION CO","Department of Transportation","D263387",50592146.53,"06/08/2017","12/31/2019","Interchange Improvement on I-390,  I-490 & Lyell Avenue Monroe County","06/08/2017"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D263387",408215,"","","CO#1 New/Inc Item Interchange Imprvmnt. on 390 & 490, Lyell Ave. Monroe County","10/26/2017"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D263387",25709.22,"","","CO#3 New Items Interchange Improvement on I-390,  I-490 & Lyell Avenue Monroe County","11/09/2017"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D263387",24060,"","","CO#4 New/Decrease Items, Interchange Improvement I-390 &  I-490 & Lyell Avenue, Monroe County","11/20/2017"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D263387",25905.6,"","","CO#9 Bearings Interchange Improvement on I-390 I-490 & Lyell Avenue Monroe County","01/11/2018"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D263387",-80.85,"","","CO#12 Interchange Improvement on I-390 I-490 & Lyell Avenue Monroe County","04/13/2018"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D263387",826.39,"","","CO#15 New Items, Full depth welded end replacement & end diaphragm replacement","06/01/2018"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D263387",0.05,"","","CO#19  New Item 950.11 & Decrease 211","06/15/2018"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D263387",-13680.82,"","","CO#16, Item incr/decr.","06/25/2018"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D263387",112297.26,"","","CO#21 New Items for Contaminated Soil","07/10/2018"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D263387",-4534.16,"","","CO#20 Reneg Item & New Items","07/27/2018"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D263387",31906.89,"","","CO# 23 Additional Work to All Locations to Install Underdrains","08/23/2018"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D263387",45290.86,"","","CO 22, New Item.","09/14/2018"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D263387",-1291224.34,"","","CO#18 New/Inc/Decrease Items","10/01/2018"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D263387",1128557.76,"","","CO# 25 New Items & Item Increases","01/15/2019"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D263387",99079.5,"","","CO#26 New & Increased Items For Traffic Signal System @ Lee Rd/Lyell Ave Intersection","02/25/2019"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D263387",1755351.3,"","","CO#27 New Items","03/28/2019"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D263387",-208965.71,"","","CO#28 New Items Routes 390 & 490 Phase 2 Improvements","05/14/2019"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D263387",207543.95,"","","CO#29 Items Overrun & Underrun Removed Incentive/Disincentive Item","06/10/2019"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D263387",10001.75,"","","CO#30 Item increases and decreases","10/09/2019"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D263387",98985.92,"","","CO#31 New Increased & Decreased Bridge Repair Items","02/24/2020"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D263387",0,"","06/19/2020","CO#32 NCTE","03/16/2020"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D263387",193678.31,"","","CO#33 New Increased & Decreased Items Interchange Improvements","04/09/2020"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D263387",118510.1,"","","CO#34 Claim Settlement & New Items","06/08/2020"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D263387",592.29,"","","CO#36 New items beam end repairs fiberglass conduit & guiderail repairs","02/03/2022"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D263387",-1411078.46,"","","CO#35 Cleanup","06/08/2022"
"Original Contract","COLD SPRING CONSTRUCTION CO","Department of Transportation","D263566",29865354.82,"03/08/2018","07/31/2020","Bridge Rehab NY Rte 5/I-190 Pearl St Ramp/Franklin St & Rte 951K/Upper Terrace Buffalo Erie County","03/08/2018"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D263566",102551.87,"","","CO#3 New items","01/18/2019"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D263566",8423.12,"","","CO#6 Add New FA Items","03/06/2019"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D263566",3214080,"","","CO# 8 New Item for Piers 17 to 26 Removal/Replacemt Concrete","04/25/2019"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D263566",8046.9,"","","CO#14 Additional Conduit Installation on Above Grade Structures","12/24/2019"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D263566",75834.18,"","","CO#15 item increases and decreases","02/12/2020"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D263566",2555.31,"","","CO#16 Overruns/Underruns","03/13/2020"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D263566",104859.73,"","","CO#17 New & Increased Items Slab Reconstruction","04/09/2020"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D263566",-925009.99,"","","CO#18 Cleanup CO","08/10/2020"
"Original Contract","COLD SPRING CONSTRUCTION CO","Department of Transportation","D263618",1426957.5,"03/02/2018","12/01/2018","Rehab Rte 93 (Mechanic Street) Bridge over Murder Creek Erie County","03/02/2018"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D263618",-54150.07,"","","CO#2 Item increases and decreases","07/10/2019"
"Original Contract","COLD SPRING CONSTRUCTION CO","Department of Transportation","D263861",984695.36,"02/20/2019","12/06/2019","I-390 Northbound Over County Route 7 Deck Replacement Town of Avoca Steuben County","02/20/2019"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D263861",-137011.51,"","","CO#16 Cleanup CO","01/30/2020"
"Original Contract","COLD SPRING CONSTRUCTION CO","Department of Transportation","D264055",3597035.25,"12/24/2019","12/31/2021","Bridge Rehabilitation of Averill Ave & Meigs St over I490 Rochester Monroe County","12/24/2019"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D264055",125671.45,"","","CO#1 Added Work Overruns Remove Structural Concrete Replace with Class A Concrete","07/21/2020"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D264055",48300,"","","CO#2 New Item","08/19/2020"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D264055",14276.15,"","","CO#5 new items","10/19/2020"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D264055",14627.75,"","","Change order #4 new traffic control and median barrier items","01/20/2021"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D264055",31527.89,"","","Change order #9 new items saw cutting & barrier","02/11/2021"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D264055",65816.05,"","","CO#8 New item replace compression seal for existing bridge joint & various increases & decreases","02/24/2021"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D264055",5064.75,"","","Change order #10 new lighting, masonry and cover plates","03/05/2021"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D264055",-269585.34,"","","CO#11 Cleanup","01/21/2022"
"Original Contract","COLD SPRING CONSTRUCTION CO","Department of Transportation","D264080",3180525.46,"12/24/2019","11/30/2020","Construction of Roundabout at Route 96 & Lynaugh Road Intersection Town of Victor Ontario County","12/24/2019"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D264080",8183.07,"","","CO#2 New Items","05/01/2020"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D264080",0,"","01/31/2021","CO#4 No cost time extension","12/16/2020"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D264080",283593.4,"","","Change order #5 roundabout reconstruction","03/04/2021"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D264080",-82692.19,"","","CO # 6 Cleanup","11/08/2021"
"Original Contract","COLD SPRING CONSTRUCTION CO","Department of Transportation","D264258",771338,"07/23/2020","06/24/2021","Retaining wall construction & culvert repair on Rt 54A Urbana Steuben County","07/23/2020"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D264258",-87191.56,"","","Change order #3 Cleanup","02/01/2021"
"Original Contract","COLD SPRING CONSTRUCTION CO","Department of Transportation","D264306",3582276.55,"11/02/2020","12/31/2021","Bridge Rehabilitation of NY 31 State Street Bridge Pittsford Monroe County","11/02/2020"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D264306",14.79,"","","CO #7 change conduit add pullbox","02/22/2022"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D264306",14.12,"","","CO #5 item quantity changes","03/08/2022"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D264306",-202896.28,"","","CO#6 New gusset plate hole filling work & decreases","03/17/2022"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D264306",594.49,"","","CO#8 Increase in electrical service","06/05/2023"
"Original Contract","COLD SPRING CONSTRUCTION CO","Department of Transportation","D264513",2464777.65,"07/02/2021","07/31/2022","PCC joint resealing and concrete pavement restoration multiple locations Erie and Niagara Counties","07/02/2021"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D264513",270000,"","","CO#1 provide credit & new force account item","02/15/2022"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D264513",120173.69,"","","CO#2 New items pothole patching & cleaning joints along Niagara Scenic Parkway","03/22/2022"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D264513",79547.56,"","","CO#5 Item increases and decreases","04/28/2023"
"Original Contract","COLD SPRING CONSTRUCTION CO","Department of Transportation","D264544",1548744.5,"07/27/2021","06/15/2023","Wall & culvert replacements Route 54A Steuben & Yates Counties","07/27/2021"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D264544",4504.21,"","","CO#2 New guide rail items","03/18/2022"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D264544",34190.45,"","","CO#6 Stone fill item increases","11/17/2022"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D264544",33.52,"","","CO #7 Increases & decreases for supplies","10/12/2023"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D264544",19399.34,"","","CO#8 Item increases and decreases","01/04/2024"
"Original Contract","COLD SPRING CONSTRUCTION CO","Department of Transportation","D264570",7768791.72,"11/03/2021","12/31/2022","Interchange Pavement resurfacing on Interstates I490 & I590 & Route 590 Monroe County","11/03/2021"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D264570",151.69,"","","CO#4 Item increases & decreases","09/15/2022"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D264570",0,"","06/30/2023","CO #07 No cost time extension","01/13/2023"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D264570",157207.21,"","","CO#6 sinkhole repair & stump removal","03/09/2023"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D264570",26346.73,"","","CO#8 Item overruns due to additional fiber optic line connection and various other","06/07/2023"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D264570",0,"","09/30/2023","CO #9 No cost time extension","07/12/2023"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D264570",0,"","11/17/2023","CO#12 no cost time extension","10/13/2023"
"Original Contract","COLD SPRING CONSTRUCTION CO","Department of Transportation","D264583",18150302.34,"11/19/2021","12/31/2024","Pavement resurfacing and six deck replacements at Routes 390 & 104 in Monroe County","11/19/2021"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D264583",12.58,"","","CO 4 Purchase of IT equipment","01/06/2023"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D264583",297354.62,"","","CO#9 Increases with 5 new items for bridge work","10/18/2023"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D264583",113297.59,"","","CO# 11 Cleanup","03/14/2024"
"Original Contract","COLD SPRING CONSTRUCTION CO","Department of Transportation","D264655",8410808.05,"02/22/2022","04/30/2023","Pavement resurfacing project & bridge deck replacement NY Routes 31 96 64 Monroe County","02/22/2022"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D264655",53200,"","","CO#2 new pavement items","05/27/2022"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D264655",277265.06,"","","CO#4 Fuel and asphalt adjustment","09/15/2022"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D264655",95685.28,"","","CO #2 new items","10/17/2022"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D264655",25336.84,"","","CO #5 New items","11/02/2022"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D264655",42649.93,"","","CO #6 New items roadside topsoil & traffic signal pole long mast arm","12/16/2022"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D264655",1402.46,"","","CO#7 - Item increases and decreases","03/27/2023"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D264655",0,"","06/30/2023","CO#11 No cost time extension","05/22/2023"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D264655",27.33,"","","CO#12 Increases & decreases","06/05/2023"
"Original Contract","COLD SPRING CONSTRUCTION CO","Department of Transportation","D264712",8193709.65,"03/04/2022","12/31/2022","Pavement resurfacing NY Route 531 Gates & Ogden Monroe County","03/04/2022"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D264712",20911.56,"","","CO#1 New items traffic loops","08/23/2022"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D264712",178061,"","","CO#4 fuel & asphalt price adjustments","09/28/2022"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D264712",115179.75,"","","CO#6 asphalt price increase","11/10/2022"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D264712",117985.05,"","","CO#7 increase quantities to complete contract items","12/22/2022"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D264712",8922.29,"","","CO#8 Item increases","01/13/2023"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D264712",-844408.21,"","","CO #10 Increases & decreases of supplies","12/14/2023"
"Original Contract","COLD SPRING CONSTRUCTION CO","Department of Transportation","D264720",4756002.05,"03/16/2022","12/31/2022","Pavement rehabilitation & culvert replacement Rt408 Livingston County","03/16/2022"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D264720",19027.44,"","","CO#5 New box beam item","01/13/2023"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D264720",0,"","02/24/2023","CO#4 No cost time extension","02/03/2023"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D264720",7224.63,"","","CO #7 New items","03/14/2023"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D264720",-248328.03,"","","CO #9 Increases & decreases","07/03/2023"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D264720",-196,"","","CO#10 cleanup 2 & decrease field change payment item","08/23/2023"
