*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","SULLIVAN COUNTY OF","Division of Criminal Justice Services","C523958",28510,"","06/30/2021","Renewal","05/05/2021"
"Amendment","SULLIVAN COUNTY OF","Division of Criminal Justice Services","C523958",28510,"","06/30/2022","Renewal","08/11/2021"
"Amendment","SULLIVAN COUNTY OF","Division of Criminal Justice Services","C523958",28510,"","06/30/2023","Renewal","07/21/2022"
"Amendment","SULLIVAN COUNTY OF","Division of Criminal Justice Services","C523958",28510,"","06/30/2024","Renewal","06/09/2023"
"Original Contract","SULLIVAN COUNTY OF","Division of Criminal Justice Services","C524061",27727,"04/01/2018","03/31/2020","Raise the Age","04/30/2020"
"Amendment","SULLIVAN COUNTY OF","Division of Criminal Justice Services","C524061",0,"","03/31/2021","No cost time extension","11/23/2021"
"Original Contract","SULLIVAN COUNTY OF","Office of Indigent Legal Services","C600048",242997,"01/01/2016","12/31/2018","ILS Distribution #6","07/25/2016"
"Original Contract","SULLIVAN COUNTY OF","Office of Parks Recreation & Historic Preservation","C66453GG",127000,"12/08/2016","12/09/2021","HERITAGE AREAS - PLANNING ACQUISITION DEVELOPMENT","09/13/2017"
"Original Contract","SULLIVAN COUNTY OF","Office of Indigent Legal Services","C700048",242997,"01/01/2017","12/31/2019","Indigent Legal Services","06/20/2019"
"Original Contract","SULLIVAN COUNTY OF","Office of Indigent Legal Services","C800048",485994,"01/01/2018","12/31/2020","Indigent Legal Services","10/21/2019"
"Amendment","SULLIVAN COUNTY OF","Office of Homeland Security and Emergency Services","C836900",0,"","02/28/2014","No cost time extension","09/25/2013"
"Original Contract","SULLIVAN COUNTY OF","Office of Homeland Security and Emergency Services","C836910",179249,"09/01/2021","08/31/2024","Homeland Security Grant Program","10/18/2021"
"Amendment","SULLIVAN COUNTY OF","Office of Homeland Security and Emergency Services","C836980",0,"","02/28/2013","No cost time extension","08/27/2012"
"Amendment","SULLIVAN COUNTY OF","Office of Homeland Security and Emergency Services","C836980",0,"","05/31/2013","no cost time extension","05/02/2013"
"Amendment","SULLIVAN COUNTY OF","Office of Homeland Security and Emergency Services","C836985",0,"","03/31/2013","No cost time extension","08/28/2012"
"Amendment","SULLIVAN COUNTY OF","Office of Homeland Security and Emergency Services","C836985",0,"","05/31/2013","no cost time extension","06/06/2013"
"Amendment","SULLIVAN COUNTY OF","Office of Homeland Security and Emergency Services","C836990",0,"","01/31/2013","No cost time extension","08/28/2012"
"Amendment","SULLIVAN COUNTY OF","Office of Homeland Security and Emergency Services","C836990",0,"","07/31/2013","No Cost Time Extension","03/22/2013"
"Amendment","SULLIVAN COUNTY OF","Office of Homeland Security and Emergency Services","C836990",0,"","11/30/2013","no cost time extension","08/28/2013"
"Amendment","SULLIVAN COUNTY OF","Office of Homeland Security and Emergency Services","C836992",0,"","01/31/2013","No Cost Time Extension","01/29/2013"
"Amendment","SULLIVAN COUNTY OF","Office of Homeland Security and Emergency Services","C836992",0,"","07/31/2013","no cost time extention","05/09/2013"
"Amendment","SULLIVAN COUNTY OF","Office of Homeland Security and Emergency Services","C836992",0,"","11/30/2013","no cost time extension","10/08/2013"
"Original Contract","SULLIVAN COUNTY OF","Office of Indigent Legal Services","C900048",242997,"01/01/2019","12/31/2021","Indigent Legal Services","12/20/2019"
"Original Contract","SULLIVAN COUNTY OF","Office of Homeland Security and Emergency Services","C973800",200471,"09/01/2020","08/31/2023","Homeland Security Grant Program","11/03/2020"
"Amendment","SULLIVAN COUNTY OF","Office of Homeland Security and Emergency Services","C973800",0,"","08/31/2024","No cost time extension","04/27/2023"
"Original Contract","SULLIVAN COUNTY OF","Office of Homeland Security and Emergency Services","C973810",148950,"09/01/2011","08/31/2014","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","09/21/2012"
"Amendment","SULLIVAN COUNTY OF","Office of Homeland Security and Emergency Services","C973810",0,"","02/28/2015","No Cost Time Extension and Budget Modification","10/20/2014"
"Original Contract","SULLIVAN COUNTY OF","Office of Homeland Security and Emergency Services","C973812",76050,"09/01/2011","08/31/2014","STATE HOMELAND SECURITY FY2011","10/11/2012"
"Amendment","SULLIVAN COUNTY OF","Office of Homeland Security and Emergency Services","C973812",0,"","02/28/2015","No Cost Time Extension and Budget Modification","10/20/2014"
"Original Contract","SULLIVAN COUNTY OF","Office of Homeland Security and Emergency Services","C973820",99000,"09/01/2012","08/31/2014","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","03/04/2013"
"Amendment","SULLIVAN COUNTY OF","Office of Homeland Security and Emergency Services","C973820",0,"","08/31/2015","No cost time extension","10/15/2014"
"Original Contract","SULLIVAN COUNTY OF","Office of Homeland Security and Emergency Services","C973830",135000,"09/01/2013","08/31/2015","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","01/28/2014"
"Original Contract","SULLIVAN COUNTY OF","Office of Homeland Security and Emergency Services","C973840",157500,"09/01/2014","08/31/2016","State Homeland Security Prog (SHSP 2014)","10/28/2014"
"Original Contract","SULLIVAN COUNTY OF","Office of Homeland Security and Emergency Services","C973842",52500,"09/01/2014","08/31/2016","HOMELAND SECURITY GRANT PROGRAM","02/05/2015"
"Amendment","SULLIVAN COUNTY OF","Office of Homeland Security and Emergency Services","C973842",0,"","08/31/2016","BUDGET MOD","10/20/2016"
"Original Contract","SULLIVAN COUNTY OF","Office of Homeland Security and Emergency Services","C973850",157500,"09/01/2015","08/31/2018","STATE HOMELAND SECURITY  PROGRAM (SHSP)","09/17/2015"
"Original Contract","SULLIVAN COUNTY OF","Office of Homeland Security and Emergency Services","C973852",52500,"09/01/2015","08/31/2018","HOMELAND SECURITY GRANT PROGRAM","09/17/2015"
"Original Contract","SULLIVAN COUNTY OF","Office of Homeland Security and Emergency Services","C973860",157500,"09/01/2016","08/31/2019","State Homeand Security Program (SHSP)","07/25/2016"
"Original Contract","SULLIVAN COUNTY OF","Office of Homeland Security and Emergency Services","C973862",52500,"09/01/2016","08/31/2019","STATE HOMELAND SECURITY PROGRAM","07/28/2016"
"Original Contract","SULLIVAN COUNTY OF","Office of Homeland Security and Emergency Services","C973870",157454,"09/01/2017","08/31/2020","HOMELAND SECURITY GRANT PROGRAM","09/06/2017"
"Original Contract","SULLIVAN COUNTY OF","Office of Homeland Security and Emergency Services","C973872",52485,"09/01/2017","08/31/2020","HOMELAND SECURITY GRANT PROGRAM","08/31/2017"
"Original Contract","SULLIVAN COUNTY OF","Office of Homeland Security and Emergency Services","C973880",157454,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","09/19/2018"
"Amendment","SULLIVAN COUNTY OF","Office of Homeland Security and Emergency Services","C973880",0,"","08/31/2022","No cost time extension and budget modification","09/03/2021"
"Original Contract","SULLIVAN COUNTY OF","Office of Homeland Security and Emergency Services","C973882",52485,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","09/24/2018"
"Original Contract","SULLIVAN COUNTY OF","Office of Homeland Security and Emergency Services","C973890",157454,"09/01/2019","08/31/2022","Homeland Security Grant Program","09/18/2019"
"Amendment","SULLIVAN COUNTY OF","Office of Homeland Security and Emergency Services","C973890",0,"","08/31/2023","No cost time extension","08/08/2022"
"Original Contract","SULLIVAN COUNTY OF","Office of Homeland Security and Emergency Services","C973892",52485,"09/01/2019","08/31/2022","Homeland Security Grant Program","09/13/2019"
"Original Contract","SULLIVAN COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH45",4840039.35,"04/01/2018","03/31/2023","Hurrell-Harring Settlement Arraignment","08/29/2019"
"Amendment","SULLIVAN COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH45",0,"","03/31/2024","No cost time extension","05/17/2023"
"Amendment","SULLIVAN COUNTY OF","Department of Transportation","D005380",146618.07,"","06/30/2012","EXTEND OF FIXED LUMP SUM SNOW AND ICE AGEERMENT 7/1/11 to 6/30/12 SEASON","07/10/2012"
"Amendment","SULLIVAN COUNTY OF","Department of Transportation","D005380",149509.21,"","06/30/2013","LUMP SUM SNOW AND ICE AGREEMENT 2012 2013 SEASON SULLIVAN COUNTY","06/17/2013"
"Amendment","SULLIVAN COUNTY OF","Department of Transportation","D005380",153880.81,"","06/30/2014","EXTEND SNOW & ICE AGREEMENT 2013 2014 SEASON","11/20/2014"
"Amendment","SULLIVAN COUNTY OF","Department of Transportation","D005380",154613.72,"","06/30/2015","SNOW & ICE AGREEMENT EXTENSION","02/17/2016"
"Amendment","SULLIVAN COUNTY OF","Department of Transportation","D005380",154613.72,"","06/30/2016","SNOW & ICE AGREEMENT EXTENSION THROUGH 6/30/16 COUNTY OF SULLIVAN","01/26/2017"
"Amendment","SULLIVAN COUNTY OF","Department of Transportation","D005380",165413.62,"","06/30/2017","Snow & Ice Extension 2016 2017 Sullivan County","05/07/2018"
"Amendment","SULLIVAN COUNTY OF","Department of Transportation","D005380",168235.51,"","06/30/2018","Extend Snow and Ice Agreement 2017 2018 Season Sullivan County","09/19/2018"
"Original Contract","SULLIVAN COUNTY OF","Department of Transportation","D014769",324043.75,"07/01/2018","06/30/2023","Snow & Ice Shared Services Agreement 2018-2023 Seasons Sullivan County","05/29/2019"
"Amendment","SULLIVAN COUNTY OF","Department of Transportation","D017888",6112,"","12/31/2017","County Road 53 over the Neversink River Town of Fallsburg Sullivan County","08/23/2013"
"Amendment","SULLIVAN COUNTY OF","Department of Transportation","D017888",575,"","","Other amendment","08/28/2014"
"Amendment","SULLIVAN COUNTY OF","Department of Transportation","D017888",2852800,"","","Adds Federal Money for Project Phase","05/01/2015"
"Amendment","SULLIVAN COUNTY OF","Department of Transportation","D017888",190240,"","","Adjustment for Project Phase","07/28/2015"
"Amendment","SULLIVAN COUNTY OF","Department of Transportation","D017888",10567,"","12/31/2017","ADDS MONEY","04/20/2016"
"Amendment","SULLIVAN COUNTY OF","Department of Transportation","D017888",1952,"","12/31/2017","Adds money","07/26/2016"
"Amendment","SULLIVAN COUNTY OF","Department of Transportation","D017888",-237443.98,"","12/12/2017","Contract Close Out","12/15/2017"
"Amendment","SULLIVAN COUNTY OF","Department of Transportation","D017889",-30017,"","12/31/2013","Town Highway 30 over the Beaver Kill Town of Rockland Sullivan County","12/24/2012"
"Amendment","SULLIVAN COUNTY OF","Department of Transportation","D017889",-409515.12,"","","Other Amendment","06/12/2013"
"Amendment","SULLIVAN COUNTY OF","Department of Transportation","D017890",-215160.61,"","","Other Amendment","01/29/2013"
"Amendment","SULLIVAN COUNTY OF","Department of Transportation","D022078",0,"","12/31/2015","No Cost Time Extension","09/23/2013"
"Amendment","SULLIVAN COUNTY OF","Department of Transportation","D022078",49860,"","","East Broadway Village of Monticello and County Road 173 Town of Thompson Sullivan County","12/13/2013"
"Amendment","SULLIVAN COUNTY OF","Department of Transportation","D022078",3530,"","12/31/2019","Other amendment","09/09/2014"
"Amendment","SULLIVAN COUNTY OF","Department of Transportation","D022078",154440,"","04/30/2022","Adds money and time for project phase","12/24/2020"
"Amendment","SULLIVAN COUNTY OF","Department of Transportation","D022078",247893,"","","Add money","03/29/2023"
"Amendment","SULLIVAN COUNTY OF","Department of Transportation","D022400",58744,"","","Highway Reconstruction Main Street Village of Bloomburg Sullivan County","07/26/2012"
"Amendment","SULLIVAN COUNTY OF","Department of Transportation","D022400",-27041.78,"","","Contract close out","07/29/2015"
"Original Contract","SULLIVAN COUNTY OF","Department of Transportation","D025925",300000,"04/01/2021","11/30/2026","Multi Modal 4","09/03/2020"
"Amendment","SULLIVAN COUNTY OF","Department of Transportation","D031632",-16000,"","12/31/2015","Sullivan County Community College Site Improvements Town of Fallsburg Sullivan County","01/29/2013"
"Amendment","SULLIVAN COUNTY OF","Department of Transportation","D031632",727913,"","","Sullivan County Community College Site Improvement Town of Fallsburg Sullivan County","05/01/2014"
"Amendment","SULLIVAN COUNTY OF","Department of Transportation","D031632",-95197.69,"","","Contract close out","03/18/2015"
"Amendment","SULLIVAN COUNTY OF","Department of Transportation","D031997",-90632.67,"","","Other Amendment","07/24/2012"
"Amendment","SULLIVAN COUNTY OF","Department of Transportation","D032175",0,"","12/31/2019","SUPPLEMENT 1 EXTEND TERM END DATE BEAVERKILL COVERED BRIDGE REHAB SULLIVAN COUNTY","09/15/2014"
"Original Contract","SULLIVAN COUNTY OF","Department of Transportation","D033849",296549,"08/26/2011","08/26/2013","Storm of August 26 - September 5, 2011 County Route 55","09/14/2012"
"Amendment","SULLIVAN COUNTY OF","Department of Transportation","D033849",0,"","08/26/2014","Storm of August 26 - September 5 2011 County Route 55 Sullivan County","10/25/2013"
"Amendment","SULLIVAN COUNTY OF","Department of Transportation","D033849",14062,"","","Other Amendment","05/29/2014"
"Amendment","SULLIVAN COUNTY OF","Department of Transportation","D033849",0,"","08/26/2015","No cost time extension","09/23/2014"
"Amendment","SULLIVAN COUNTY OF","Department of Transportation","D033849",-107952.14,"","08/26/2015","Contract Close Out","12/06/2016"
"Original Contract","SULLIVAN COUNTY OF","Department of Transportation","D034619",36702,"06/27/2013","06/27/2015","FEMA - FEDERAL EMERGENCY RELIEF PROJECTS","06/23/2014"
"Original Contract","SULLIVAN COUNTY OF","Department of Transportation","D035609",258400,"06/07/2017","12/31/2022","BRIDGE NY","07/11/2017"
"Amendment","SULLIVAN COUNTY OF","Department of Transportation","D035609",2021600,"","","ADDS MONEY FOR PROJECT PHASE","09/28/2018"
"Amendment","SULLIVAN COUNTY OF","Department of Transportation","D035609",-558368.98,"","07/20/2020","CONTRACT CLOSEOUT","07/23/2020"
"Original Contract","SULLIVAN COUNTY OF","Department of Transportation","D035932",35600,"08/27/2018","08/26/2023","TRANSPORTATION ALTERNATIVES PROGRAM","09/27/2018"
"Original Contract","SULLIVAN COUNTY OF","Department of Transportation","D036075",905299,"11/11/2018","05/10/2023","BRIDGE NY","04/08/2019"
"Amendment","SULLIVAN COUNTY OF","Department of Transportation","D036075",0,"","12/31/2023","No cost time extension","09/15/2023"
"Amendment","SULLIVAN COUNTY OF","Department of Transportation","D036075",0,"","04/30/2024","No cost time extension","01/08/2024"
"Amendment","SULLIVAN COUNTY OF","Department of Transportation","D036075",0,"","12/31/2024","No cost time extension","02/22/2024"
"Original Contract","SULLIVAN COUNTY OF","Department of Transportation","D040080",371576,"05/18/2021","12/31/2026","Sullivan County Bridge Membrane Project","04/26/2022"
"Original Contract","SULLIVAN COUNTY OF","Department of Transportation","D040439",142500,"05/12/2022","12/31/2026","Bridge NY","07/25/2022"
"Original Contract","SULLIVAN COUNTY OF","Department of Transportation","D040440",475000,"05/12/2022","12/31/2026","Bridge NY","07/22/2022"
"Amendment","SULLIVAN COUNTY OF","Department of Transportation","D040440",4251792,"","","Adds money","04/18/2024"
"Original Contract","SULLIVAN COUNTY OF","Department of Transportation","D040610",12000,"05/26/2022","12/31/2027","Sullivan County Bridge Maintenance Project","06/23/2022"
"Amendment","SULLIVAN COUNTY OF","Department of Transportation","D040610",469171,"","","Adds Money","06/12/2023"
"Original Contract","SULLIVAN COUNTY OF","Department of Transportation","D040872",42750,"07/14/2023","12/31/2028","Bridge Maintenance","07/31/2023"
"Original Contract","SULLIVAN COUNTY OF","Department of Transportation","D040947",593750,"10/23/2023","04/30/2026","County Route 105B over Neversink River Bridge Replacement","12/08/2023"
"Amendment","SULLIVAN COUNTY OF","Department of Transportation","K006852",1343,"","","Adds money for state match","02/03/2015"
"Amendment","SULLIVAN COUNTY OF","Department of Transportation","K006948",0,"","09/30/2013","No Cost Time Extension","06/12/2012"
"Amendment","SULLIVAN COUNTY OF","Department of Transportation","K006948",0,"","09/30/2014","No Cost Time Extension","07/11/2013"
"Amendment","SULLIVAN COUNTY OF","Department of Transportation","K006948",0,"","09/30/2015","NO COST TIME EXT","10/02/2014"
"Amendment","SULLIVAN COUNTY OF","Department of Transportation","K006949",0,"","09/30/2013","No Cost Time Extension","06/12/2012"
"Amendment","SULLIVAN COUNTY OF","Department of Transportation","K006949",0,"","09/30/2014","No Cost Time Extension","07/11/2013"
"Amendment","SULLIVAN COUNTY OF","Department of Transportation","K006949",0,"","09/30/2015","NO COST TIME EXT","10/02/2014"
"Amendment","SULLIVAN COUNTY OF","Department of Transportation","K007001",0,"","09/30/2013","No Cost Time Extension","06/12/2012"
"Amendment","SULLIVAN COUNTY OF","Department of Transportation","K007001",0,"","09/30/2014","No Cost Time Extension","07/11/2013"
"Amendment","SULLIVAN COUNTY OF","Department of Transportation","K007001",-1015.2,"","","Other Amendment","09/12/2013"
"Amendment","SULLIVAN COUNTY OF","Department of Transportation","K007040",0,"","09/30/2014","No Cost Time Extension","11/01/2013"
"Original Contract","SULLIVAN COUNTY OF","Department of Transportation","K007139",279000,"01/01/2013","12/31/2018","2013 Aviation Capital Grant Program","06/26/2014"
"Original Contract","SULLIVAN COUNTY OF","Department of Transportation","K007218",891000,"01/01/2015","12/31/2020","AVIATION CAPITAL GRANT PROGRAM","03/11/2016"
"Amendment","SULLIVAN COUNTY OF","Department of Transportation","K007218",0,"","12/31/2022","No cost time extension","03/03/2022"
"Original Contract","SULLIVAN COUNTY OF","Department of Transportation","K007359",485100,"01/01/2018","12/31/2022","AVAITION CAPITAL GRANT PROGRAM","02/01/2019"
"Amendment","SULLIVAN COUNTY OF","Department of Transportation","K007359",0,"","12/31/2025","No cost time extension","04/25/2024"
"Original Contract","SULLIVAN COUNTY OF","Department of Transportation","K007433",378900,"01/01/2019","12/31/2023","Aviation Capital Grant Program","09/26/2019"
"Original Contract","SULLIVAN COUNTY OF","Department of Transportation","K007499",18500000,"09/14/2022","09/13/2027","Airport Terminal Building Revitalization at Sullivan County International Airport","05/10/2023"
"Original Contract","SULLIVAN COUNTY OF","Department of Transportation","K07317GG",44572,"07/14/2017","08/15/2027","CONTINUOUS AVIATION SYSTEM","04/20/2018"
"Original Contract","SULLIVAN COUNTY OF","Department of Transportation","K07388GG",211678,"07/03/2019","07/02/2029","Continuous Aviation System","06/25/2020"
"Amendment","SULLIVAN COUNTY OF","Department of Transportation","K07388GG",-11813.23,"","01/13/2022","Contract close out","01/14/2022"
"Amendment","SULLIVAN COUNTY OF","Department of Transportation","K550734",-1.77,"","","Other Amendment","07/10/2013"
"Original Contract","SULLIVAN COUNTY OF","Department of Health","L002508",252000,"03/01/2023","02/28/2033","50 Community Lane Town of Liberty Sullivan County","02/16/2023"
"Original Contract","SULLIVAN COUNTY OF","Office of Homeland Security and Emergency Services","X300148",0,"11/02/2016","01/31/2018","EXTEND COOPERATIVE AGREEMENT  LOAN MUTUALINK EDGE SUBSCRIPTION SERVICES","05/22/2017"
"Original Contract","SULLIVAN COUNTY OF","Office of Children & Family Services","c029448",822228,"09/01/2022","08/31/2025","Healthy Families New York","12/16/2022"
"Amendment","SULLIVAN COUNTY OF","Office of Children & Family Services","c029448",32889,"","","Adds money","05/03/2023"
"Amendment","SULLIVAN COUNTY OF","Office of Children & Family Services","c029448",490,"","","Adds money","04/18/2024"
