*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D263671",73152.75,"","","CO # 34 Increase in funds for escalation of various contract items","11/23/2021"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D263671",374381.22,"","","CO#35 Additional funds to address unanticipated changes in field conditions","01/07/2022"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D263671",1181438.23,"","","CO#36 New items abutment delays earthwork & sheet pile removal","01/27/2022"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D263671",790389.23,"","","CO#37 New earthwork & structure items & item quantity changes","03/30/2022"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D263671",1154647.31,"","","CO#29 Increases decreases & curb box item","04/11/2022"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D263671",390.09,"","","CO#38 New items water main & increased cost for stay in place form material & other increases","08/17/2022"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D263671",237.93,"","","CO# 40 Item increases and decreases.","11/09/2022"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D263671",242754.9,"","","CO#39 Construction of gas distribution tie in pits","01/10/2023"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D263671",588415.01,"","","CO#42 Item increases decreases & new items","03/08/2023"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D263671",16513.96,"","","CO#43 Increase for earthwork escalations and disposal of concrete debris","06/16/2023"
"Original Contract","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D264751",30868999.08,"07/29/2022","12/31/2024","Cloverleaf Interchange Reconstruction and ADA Improvements Rte 17 and 42 Monticello Sullivan County","07/29/2022"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D264751",157719.64,"","","CO#3 Increase in supplies for stabilization","05/25/2023"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D264751",319496.17,"","","CO#1 Item increases and new items","09/12/2023"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D264751",2016991.05,"","","CO#4 Ramp E drainage improvement & work acceleration","11/20/2023"
"Original Contract","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D900029",21493000,"08/25/2015","10/01/2017","Bundled Bridge Replacements in Reg 8 (7 bridges), Orange Co.","08/25/2015"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D900029",0,"","09/22/2017","CO# 1 NCTE Updated NTP, adjust Completion Date D/B Bundled Brid Replacemts Reg 8 Orange Co.","09/04/2015"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D900029",0,"","09/22/2017","Reallocation of FA funds 800.04000015 Cat 1-7 to 4,Bundled Brid Replacemt Reg 8 7 bridges Orange Co.","02/06/2017"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D900029",500000,"","09/22/2017","CO#6-Additional Work-Bundled Bridge Replacements in Region 8 (7 bridges), Orange County","05/23/2017"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D900029",210000,"","","CO#1-Early Completion Bonus-Bundled Bridge Replacements in Region 8 (7 Bridges), Orange County","09/01/2017"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D900029",-42000,"","","CO#13 Refund of Unused Early Completion Bonus  Bundled Bridge Replacemts Reg 8 (7 bridges) Orange Co","01/18/2018"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D900029",-84215.86,"","","CO#14 Refund to Force Account","05/29/2019"
