*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Environmental Conservation","C01307GG",3787458.05,"","08/31/2023","Renewal","07/25/2023"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department","C013637",855956,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/02/2019"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department","C013637",-75731,"","","Budget modification","09/22/2023"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department","C013716",1742066,"07/01/2018","06/30/2023","Technical Assistance Center - Central/Western Region","11/16/2018"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department","C013716",1250000,"","","CARES Act funding for community school technical assistance centers","03/22/2021"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department","C013799",18102,"12/01/2018","11/30/2023","Psychological Evaluations","03/27/2019"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department","C013867",74516,"01/01/2019","12/31/2022","High School Equivalency Test Administration - Buffalo","05/23/2019"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department","C013892",51056,"01/01/2019","12/31/2022","High School Equivalency Test Administration - Rochester","06/19/2019"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department","C013901",140968,"01/01/2019","12/31/2022","High School Equivalency Test Administration - Syracuse","06/18/2019"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department","C014035",2500000,"07/01/2019","06/30/2024","Technical assistance regarding best practices in educating students with autism spectrum disorders","02/26/2020"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department","C014247",2750582,"10/01/2021","09/30/2026","Technical Assistance Resource Center for 21st Century Community Learning Centers outside of NYC","12/31/2021"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department","C014454",5664499.5,"04/01/2022","03/31/2027","Cultural resource management services","03/30/2022"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department","C014649",59328,"01/01/2023","12/31/2025","High School Equivalency test administration - Buffalo","05/28/2023"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department","C014664",58500,"01/01/2023","12/31/2025","High School Equivalency test administration - Rochester","05/28/2023"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department","C014667",95700,"01/01/2023","12/31/2025","High School Equivalency test administration - Syracuse","05/28/2023"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department","C014881",1956225,"07/01/2023","06/30/2028","Community School Regional Technical Assistance Centers-Central/Western Region","09/21/2023"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Labor","C015130",92524,"02/01/2015","01/31/2016","WORKFORCE INVESTMENT ACT","04/27/2015"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Labor","C015130",0,"","04/30/2016","No Cost time extension","03/15/2016"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Labor","C015130",-34377,"","","BUDGET REDUCTION","02/27/2018"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Labor","C015156",52710,"04/03/2015","04/02/2016","Workforce Investment Act, Training","08/11/2015"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Labor","C015345",100000,"04/01/2016","03/31/2017","WORKFORCE INVESTMENT ACT - CFA","05/13/2016"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Labor","C015346",99660,"04/01/2016","03/31/2017","WORKFORCE INVESTMENT ACT","08/05/2016"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Labor","C015346",0,"","06/30/2017","No Cost Time Extension","11/22/2016"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Environmental Conservation","C01674GG",280189,"08/01/2022","07/31/2023","Peconic Estuary Partnership Grant","11/04/2022"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Environmental Conservation","C01674GG",400118,"","07/31/2024","Renewal","11/17/2023"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Environmental Conservation","C01845GG",250000,"02/08/2023","08/08/2024","Regional Solid Waste Management Study","08/03/2023"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Office of Mental Health","C020295",83936,"07/01/2015","06/30/2016","Social Work Deans Educational Consortium","09/15/2015"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Office of Mental Health","C020464",175000,"07/01/2017","06/30/2018","Veteran Peer to Peer Evaluation","11/06/2017"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Office of Mental Health","C020464",0,"","06/30/2019","NO COST TIME EXTENSION","08/13/2018"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Office of Mental Health","C020464",0,"","06/30/2020","No Cost Time Extension","06/20/2019"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Office of Mental Health","C020703",170000,"07/01/2017","06/30/2019","VETERAN PEER TO PEER EVALUATION PROGRAM","04/06/2018"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Office of Mental Health","C020703",0,"","06/30/2020","No Cost Time Extension","06/19/2019"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Office of Mental Health","C020735",354540,"09/01/2016","08/31/2019","Implementation of Healthy Steps","10/19/2020"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Office of Mental Health","C020735",33333,"","12/31/2020","Adds time and money","12/01/2020"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Office of Mental Health","C020735",0,"","12/31/2021","No cost time extension","10/28/2021"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Office of Mental Health","C020848",210000,"07/01/2018","06/30/2020","VETERAN PEER TO PEER","06/07/2019"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Office of Mental Health","C020848",0,"","06/30/2021","No Cost Time Extension","08/24/2020"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Office of Temporary & Disability Assistance","C021525",1200000,"10/01/2012","12/31/2016","NEW SNAP ET III CONTRACT","02/05/2013"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Office of Temporary & Disability Assistance","C021533",1200000,"10/01/2012","12/31/2016","SNAP EMPLOYMENT TRAINING","03/01/2013"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Office of Temporary & Disability Assistance","C021534",1200000,"10/01/2012","12/31/2016","SNAP ET III","01/18/2013"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Office of Temporary & Disability Assistance","C021537",1200000,"10/01/2012","12/31/2016","SNAP EMPLOYMENT TRAINING","02/11/2013"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Office of Temporary & Disability Assistance","C021539",1200000,"10/01/2012","12/31/2016","SNAP ET III","01/18/2013"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C021750",45687,"","09/30/2012","renewal amendment","07/19/2012"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Office For People with Developmental Disabilities","C022123",50250,"09/01/2012","11/30/2013","PARTNRS IN HLTH ED FOR PEOPLE W/DISABILITIES","10/24/2012"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Developmental Disability Planning Council","C022123",40250,"09/01/2012","11/30/2014","Renewal Amendment","03/03/2014"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Developmental Disability Planning Council","C022123",40250,"","11/30/2015","Renewal amendment","01/07/2015"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C022457A",37041.07,"05/29/2011","06/30/2011","Assignment - LICH to RFSNY","10/17/2013"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C022457A",822265,"","06/30/2013","renewal amendment","02/25/2014"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C022457A",804034,"","06/30/2015","adds money and time to a contract through a Single Source","02/10/2015"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C022457A",402017,"","06/30/2016","SINGLE SOURCE AMENDMENT","08/10/2016"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C022457A",402017,"","06/30/2017","Adds Money and Time","01/26/2017"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C022474",267305,"","06/30/2012","renewal amendment","07/19/2012"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C022474",267305,"","06/30/2013","single source amendment","11/14/2012"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C022474",12122,"","06/30/2013","other amendment","02/18/2014"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C022474",534610,"","06/30/2015","Other Amendment-Add time and money","06/02/2014"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C022474",267305,"","06/30/2016","Adding time and money","01/22/2016"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C022474",267305,"","06/30/2017","Adds Money and Time","02/15/2017"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C023017",926500,"","03/31/2013","renewal amendment","05/16/2013"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Office For People with Developmental Disabilities","C023146",187340,"","","Additional funding from GL054","02/12/2013"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C023555",0,"","06/30/2012","Research Foundation - Amend","04/23/2012"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C023555",276360,"","06/30/2013","Renewal Amendment","09/07/2012"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C023555",135508,"","12/31/2013","Single Source Amendment","01/10/2014"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C023555",136399,"","06/30/2014","Other Amendment","06/02/2014"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Office For People with Developmental Disabilities","C023791",100423,"","12/31/2013","Additional funding from procurement GL069","09/04/2013"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Office For People with Developmental Disabilities","C023793",41115,"","12/31/2013","Renewal Amendment","03/14/2013"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Office For People with Developmental Disabilities","C023793",41115,"","12/31/2014","Renewal Amendment","06/06/2014"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Office For People with Developmental Disabilities","C023793",-678,"","12/31/2014","Budget Reduction","02/27/2015"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C023872",141000,"","09/30/2013","renewal amendment","02/20/2013"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C023872",68683,"","03/31/2014","Single Source Amendment","01/24/2014"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C023872",34796,"","06/30/2014","Single Source Amendment","06/23/2014"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C023909",-553124.6,"","03/31/2012","Other amendment - contract assignment","03/21/2013"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Office For People with Developmental Disabilities","C023990",144683,"10/01/2011","12/31/2014","FAMILY SUPPORT SERVICES new certified contract","06/22/2012"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Office For People with Developmental Disabilities","C023990",25125,"","","Other Amendment","05/30/2014"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Office For People with Developmental Disabilities","C024099",296119,"01/01/2012","12/31/2016","FAMILY SUPPORT SERVICES","06/08/2012"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C024260",30000,"","03/31/2012","CRER Amendment","05/17/2012"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C024260",82170,"","03/31/2013","renewal amendment","01/17/2013"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C024260",82170,"","03/31/2014","RENEWAL AMENDMENT","12/18/2013"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C024260",20543,"","","Other Amendment, 5th quarter payment, Healthy Eat/Active Living","07/09/2014"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C024260",61627,"","03/31/2015","SINGLE SOURCE AMENDMENT","08/22/2014"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C024260",41085,"","09/30/2015","Adding Time and Money","08/21/2015"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C024274",0,"","09/30/2012","No cost time extension","05/09/2012"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Developmental Disability Planning Council","C024304",230000,"12/01/2013","11/30/2014","single source","02/13/2014"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Developmental Disability Planning Council","C024304",230000,"","11/30/2015","Renewal","02/18/2015"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Developmental Disability Planning Council","C024308",50000,"09/01/2016","08/31/2017","renewal","10/28/2016"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Developmental Disability Planning Council","C024308",50000,"09/01/2014","08/31/2015","Inclusive Fitness Field Generated Ideas","08/26/2014"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Developmental Disability Planning Council","C024308",50000,"","08/31/2016","renewal","10/27/2015"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Developmental Disability Planning Council","C024319",400000,"04/01/2016","03/31/2018","Recreation for Developmentally Disabled Youth Demo","06/09/2016"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Developmental Disability Planning Council","C024334",175000,"04/01/2018","09/30/2019","MULTI-MEDIA PEER TO PEER ABUSE PREVENTION","04/19/2018"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Office For People with Developmental Disabilities","C024378",461216,"01/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","10/14/2014"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C024430",38062,"","","other amendment - WD","07/31/2013"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C024430",114188,"","06/30/2014","Renewal Amendment","11/27/2013"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C024470",233778,"","03/31/2013","Renewal Amendment","08/17/2012"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Office For People with Developmental Disabilities","C024660",330034,"01/01/2015","12/31/2019","FAMILY SUPPORT SERVICES","06/01/2015"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Office For People with Developmental Disabilities","C024937",371679,"01/01/2015","12/31/2019","FAMILY SUPPORT SERVICES","07/31/2015"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Office For People with Developmental Disabilities","C024953",212190,"01/01/2015","12/31/2019","DAY TRAINING","09/03/2015"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Office For People with Developmental Disabilities","C024983",288605,"01/01/2015","12/31/2019","Family Services Upstate 2015","06/10/2015"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C025095",118912,"","05/31/2013","renewal amendment","07/19/2012"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C025095",38871,"","09/30/2013","single source","10/23/2013"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Office of Children & Family Services","C025442",47940,"","12/31/2012","Renewal Amendment","09/19/2012"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Office of Children & Family Services","C025442",21215,"","12/31/2012","SINGLE SOURCE RENEWAL","12/09/2013"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C025788",1018260,"","09/30/2013","renewal amendment","10/25/2012"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C025788",1018260,"","09/30/2014","renewal amendment","11/25/2013"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C025788",1018260,"","09/30/2015","Single source amendment","11/14/2014"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Office of Children & Family Services","C026053",0,"","12/31/2012","No cost time extension","08/30/2012"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Office of Children & Family Services","C026053",0,"","12/31/2013","BLIND & VISUALLY HANDICAPPED","05/02/2013"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C026074",0,"","04/30/2014","No Cost Time Extension","06/20/2013"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C026142",193735,"","05/31/2013","renewal amendment","07/10/2012"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C026142",190822,"","05/31/2014","RENEWAL AMENDMENT","01/13/2014"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C026142",191238,"","05/31/2015","amendment renewal","06/16/2014"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C026142",111556,"","12/31/2015","Adds Money and Time","09/03/2015"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C026142",79683,"","05/31/2016","Adding Time and money","02/11/2016"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C026142",79683,"","10/31/2016","HIV/STI Prevention & Related Services for Women&Young people, Adding time and money","06/06/2016"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C026142",47810,"","01/31/2017","adds Time and Money","11/02/2016"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C026142",159365,"","11/30/2017","ADDS TIME AND MONEY","05/04/2017"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C026156",48434,"","08/31/2012","Other Amendment - Written Directive","06/28/2012"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C026156",145301,"","05/31/2013","RENEWAL AMENDMENT","09/26/2012"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C026156",190822,"","05/31/2014","Renewal Amendment","11/01/2013"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C026156",191238,"","05/31/2015","Renewal Amendment","08/05/2014"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C026156",111556,"","12/31/2015","Adds money and time","07/28/2015"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C026156",31873,"","02/29/2016","ADDS MONEY AND TIME","02/12/2016"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C026186",0,"","08/31/2014","No Cost Time Extension","08/09/2013"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C026186",0,"","02/28/2015","NO Cost Time Extension","11/25/2014"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C026412",0,"","08/30/2013","Budget Modification","08/02/2012"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C026414",0,"","08/31/2013","No cost time extension","09/13/2012"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C026415",0,"","08/31/2013","No Cost Time Extension","09/26/2012"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Office of Children & Family Services","C026419",370068,"10/01/2011","12/31/2012","AMERICORPS","05/07/2012"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Office of Children & Family Services","C026419",0,"","12/31/2012","Budget Modification Americorps","01/08/2013"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C026429",0,"","08/31/2014","No Cost Time Extension","06/20/2013"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Office of Children & Family Services","C026547",48668,"02/01/2012","01/31/2013","CQI CONTINUOUS QUALITY IMPROVE","10/22/2012"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Office of Children & Family Services","C026547",24334,"","07/31/2013","other amendment","05/09/2013"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C026561",243584,"","03/31/2013","Renewal Amendment","10/12/2012"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C026561",99229,"","10/31/2013","other amend,ment","12/03/2013"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C026563",0,"","10/31/2013","Single Source Amendment","12/03/2013"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C026588",0,"","09/30/2012","Budget Modification","05/14/2013"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C026677",174875,"","03/31/2013","CREATING HEALTHY PLACES TO LIVE WORK AND PLAY","06/22/2012"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C026677",43719,"","","Other Amendment","08/08/2013"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C026677",131156,"","03/31/2014","renewal amendment","11/12/2013"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C026677",43719,"","","Written Directive","07/16/2014"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C026677",131156,"","03/31/2015","Renewal Amendment, Healthy Places","08/21/2014"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C026677",87438,"","09/30/2015","Renewal","08/14/2015"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Office of Children & Family Services","C026679",235187,"10/01/2012","12/31/2013","AMERICORPS","02/08/2013"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Office of Children & Family Services","C026679",0,"","12/31/2013","Budget modification","11/13/2013"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C026714",0,"","07/31/2016","No Cost Time Extension","07/03/2015"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C026716",0,"","07/31/2016","no cost time extension","07/15/2015"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C026816",-11400,"","10/31/2011","Budget Decrease Due to Funding Cuts","05/24/2012"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C026816",603135,"","10/31/2012","Renewal amendment","08/09/2012"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C026816",603135,"","10/31/2013","renewal amendment","09/23/2013"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C026816",603135,"","10/31/2014","SUD INFANT DEATH SYNDROME SIDS","07/11/2014"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C026816",603135,"","10/31/2015","Renewal Amendment","10/09/2014"
