*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","NEW YORK CITY OF","Department of Health","C027556",90000,"","09/30/2013","FIRST RENEWAL AMENDEMENT FOR 2012 - 2013 SUMMER FOOD PROGRAM NEW YORK CITY","08/16/2013"
"Amendment","NEW YORK CITY OF","Department of Health","C027556",90000,"","09/30/2014","RENEWAL AMENDEMENT 2013 - 2014 SUMMER FOOD PROGRAM NEW YORK CITY","07/02/2014"
"Amendment","NEW YORK CITY OF","Department of Health","C027556",90000,"","09/30/2015","Renewal","06/29/2015"
"Amendment","NEW YORK CITY OF","Department of Health","C027556",90000,"","09/30/2016","RENEWAL AMENDEMENT 2016 SUMMER FOOD PROGRAM NEW YORK CITY","06/21/2016"
"Original Contract","NEW YORK CITY OF","Department of Health","C027584",5110120,"09/30/2011","09/29/2016","Maternal Infant & Early Childhood Home Visiting Program","12/11/2012"
"Amendment","NEW YORK CITY OF","Department of Health","C027584",2044048,"","09/30/2018","ADD MONEY AND TIME","03/30/2017"
"Original Contract","NEW YORK CITY OF","Office of Children & Family Services","C027686",1757442,"05/18/2015","07/31/2016","OPERATION AMERICORPS 2015","09/23/2015"
"Amendment","NEW YORK CITY OF","Office of Children & Family Services","C027686",2000,"","07/31/2016","SINGLE SOURCE AMENDMENT","08/09/2016"
"Amendment","NEW YORK CITY OF","Office of Children & Family Services","C027686",1688274,"","07/31/2017","RENEWAL","05/24/2017"
"Original Contract","NEW YORK CITY OF","Department of Health","C027817B",472500,"01/01/2012","12/31/2016","Other amendment","08/16/2012"
"Amendment","NEW YORK CITY OF","Department of Health","C027817B",472500,"","12/31/2013","Renewal Amendment","03/04/2013"
"Original Contract","NEW YORK CITY OF","Office of Children & Family Services","C027874",1200000,"09/01/2016","11/30/2017","AMERICORPS","10/14/2016"
"Amendment","NEW YORK CITY OF","Office of Children & Family Services","C027874",1200000,"","11/30/2018","RENEWAL","02/28/2018"
"Amendment","NEW YORK CITY OF","Office of Children & Family Services","C027874",1200000,"","11/30/2019","RENEWAL","04/05/2019"
"Original Contract","NEW YORK CITY OF","Department of Health","C027883",9212000,"10/01/2012","09/30/2017","PARTNER NOTIFICATION ASSISTANCE PROGRAM (PNAP)","07/18/2013"
"Amendment","NEW YORK CITY OF","Department of Health","C027883",-106870,"","","other amendment-Budget Decrease","05/01/2014"
"Original Contract","NEW YORK CITY OF","Department of Health","C027896",1853680,"10/01/2012","09/30/2013","Eat Well Play Hard in Child Care Settings","06/18/2013"
"Amendment","NEW YORK CITY OF","Department of Health","C027896",7258673,"","09/30/2017","RENEWAL AMENDMENT","12/20/2013"
"Amendment","NEW YORK CITY OF","Department of Health","C027896",562991,"","09/30/2018","ADD MONEY AND TIME","11/03/2017"
"Original Contract","NEW YORK CITY OF","Department of Health","C028080",8171833,"04/01/2012","03/31/2017","Nurse Family Partnership","03/19/2013"
"Amendment","NEW YORK CITY OF","Department of Health","C028080",675166,"","03/31/2017","Adds Money","06/08/2016"
"Amendment","NEW YORK CITY OF","Department of Health","C028080",976217,"","03/31/2017","Adds money","02/17/2017"
"Amendment","NEW YORK CITY OF","Department of Health","C028080",3504943,"","09/30/2018","ADDS TIME AND MONEY","03/28/2017"
"Original Contract","NEW YORK CITY OF","Office of Children & Family Services","C028311",294000,"10/01/2018","12/31/2019","AMERICORPS","02/27/2019"
"Amendment","NEW YORK CITY OF","Office of Children & Family Services","C028311",294000,"","12/31/2020","Renewal","10/24/2019"
"Amendment","NEW YORK CITY OF","Office of Children & Family Services","C028311",294000,"","12/31/2021","Renewal","12/31/2020"
"Original Contract","NEW YORK CITY OF","Office of Children & Family Services","C028490",1200000,"09/01/2019","11/30/2020","Americorps","09/11/2019"
"Amendment","NEW YORK CITY OF","Office of Children & Family Services","C028490",1200000,"","11/30/2021","Renewal","01/15/2021"
"Amendment","NEW YORK CITY OF","Office of Children & Family Services","C028490",1200000,"","11/30/2022","Renewal","11/08/2021"
"Original Contract","NEW YORK CITY OF","Department of Health","C028547",749185,"04/01/2013","03/31/2018","TOBACCO ENFORCEMENT PROGRAM","03/25/2014"
"Original Contract","NEW YORK CITY OF","Office of Children & Family Services","C028878",57000,"04/01/2020","03/31/2021","Domestic Violence","03/26/2021"
"Original Contract","NEW YORK CITY OF","Office of Children & Family Services","C029072",100000,"10/01/2023","09/30/2024","For Services and Expenses of NYPD Youth Explorers Program","02/21/2023"
"Original Contract","NEW YORK CITY OF","Office of Children & Family Services","C029082",74223056,"01/01/2020","12/31/2024","Administration of New York City day care registration and inspection services","10/21/2021"
"Original Contract","NEW YORK CITY OF","Office of Children & Family Services","C029084",100000,"09/01/2021","08/31/2022","Brooklyn youth explorers program","08/24/2021"
"Amendment","NEW YORK CITY OF","Office of Children & Family Services","C029084",0,"","08/31/2023","No cost time extension","08/24/2022"
"Amendment","NEW YORK CITY OF","Office of Children & Family Services","C029084",0,"","12/31/2023","No cost time extension","08/23/2023"
"Amendment","NEW YORK CITY OF","Office of Children & Family Services","C029084",0,"","06/30/2024","No cost time extension","12/14/2023"
"Original Contract","NEW YORK CITY OF","Office of Children & Family Services","C029359",326000,"11/01/2021","01/31/2023","Americorps","03/15/2022"
"Amendment","NEW YORK CITY OF","Office of Children & Family Services","C029359",912000,"","01/31/2025","Adding money and time","11/29/2022"
"Amendment","NEW YORK CITY OF","Office of Children & Family Services","C029359",24000,"","","Adds money","01/02/2024"
"Original Contract","NEW YORK CITY OF","Department of Health","C029378",9542300,"03/31/2014","03/30/2019","TUBERCULOSIS PREVENTION AND CONTROL","12/04/2014"
"Amendment","NEW YORK CITY OF","Department of Health","C029378",-765648,"","","BUDGET MODIFICATION","11/14/2017"
"Original Contract","NEW YORK CITY OF","Department of Health","C029450",1312410,"07/01/2015","06/30/2020","EMERGENCY MEDICAL SERVICES PROGRAM","04/20/2016"
"Original Contract","NEW YORK CITY OF","Office of Children & Family Services","C029597",6738000,"09/01/2022","11/30/2025","Public Health Americorps","09/13/2022"
"Original Contract","NEW YORK CITY OF","Office of Children & Family Services","C029598",3628800,"09/01/2022","11/30/2025","AmeriCorps 2022-23 Competitive","09/19/2022"
"Original Contract","NEW YORK CITY OF","Department of Health","C029641",259815,"10/01/2014","09/30/2019","Beach Act Monitoring/Notification Program","06/24/2015"
"Original Contract","NEW YORK CITY OF","Office of Children & Family Services","C029649",100000,"04/01/2023","03/31/2024","NYPD Brooklyn Youth Explorer Program","03/05/2024"
"Original Contract","NEW YORK CITY OF","Department of Health","C029753",504141,"10/01/2014","09/30/2017","Children With Special Health Care Needs","02/18/2015"
"Original Contract","NEW YORK CITY OF","Department of Health","C030111",1426175,"04/01/2015","03/31/2020","Drinking Water Enhancement Program","08/13/2015"
"Amendment","NEW YORK CITY OF","Department of Health","C030111",93772,"","","WATER RELATED; Drinking Water Enhancement","11/10/2017"
"Amendment","NEW YORK CITY OF","Department of Health","C030111",93772,"","","Adds money","08/29/2019"
"Original Contract","NEW YORK CITY OF","Department of Health","C030183",75000,"11/01/2014","03/31/2015","West African Community Health Collaborative","03/24/2015"
"Amendment","NEW YORK CITY OF","Department of Health","C030183",0,"","07/31/2015","No cost time extension","05/12/2015"
"Original Contract","NEW YORK CITY OF","Department of Health","C030261",10875000,"04/01/2015","03/31/2020","Childhood Lead Poisoning Primary Prevention Program","09/25/2015"
"Original Contract","NEW YORK CITY OF","Department of Health","C030592",5000000,"06/01/2015","05/31/2020","One Stop STD Clinics","12/14/2015"
"Amendment","NEW YORK CITY OF","Department of Health","C030592",700000,"","05/31/2020","ADDS MONEY","02/16/2017"
"Original Contract","NEW YORK CITY OF","Department of Health","C032609",675000,"10/01/2016","09/30/2021","MOU State Education Summer Feeding Program NYC","06/05/2018"
"Original Contract","NEW YORK CITY OF","Department of Transportation","C033466",48297471,"04/01/2012","03/31/2022","New York Metropolitan Transportation Council (NYMYC) Metropolitan Transportation Organization (MPO)","12/13/2012"
"Original Contract","NEW YORK CITY OF","Department of Transportation","C033467",59190047,"04/01/2012","03/31/2022","New York Metropolitan Transportation Council (NYMYC) Metropolitan Transportation Organization (MPO)","01/10/2013"
"Original Contract","NEW YORK CITY OF","Department of Transportation","C033879",11898260,"08/09/2012","06/30/2017","ROADSIDE HELP PROGRAM SELECTED ROADWAYS METRO NEW YORK CITY","06/14/2013"
"Amendment","NEW YORK CITY OF","Department of Transportation","C033879",0,"","12/31/2017","NO COST TIME EXTENSION ROADSIDE HELP PROGRAM SELECTED ROADWAYS BRONX KINGS QUEENS COUNTIES","08/22/2017"
"Amendment","NEW YORK CITY OF","Department of Transportation","C033879",0,"","06/30/2018","No Cost Time Extension","01/25/2018"
"Original Contract","NEW YORK CITY OF","Department of Transportation","C035977",11898260,"07/01/2018","06/30/2023","HELP Highway Emergency Patrol & Dispatching Services New York City Region 11","11/25/2019"
"Original Contract","NEW YORK CITY OF","Department of Health","C037677",675000,"10/01/2021","09/30/2026","Administration of summer food program inspections of SED sites in New York City","09/30/2022"
"Original Contract","NEW YORK CITY OF","Department of Transportation","C040248",9323358,"10/01/2020","09/23/2023","Highway Emergency Local Patrol Services","09/17/2021"
"Amendment","NEW YORK CITY OF","Department of Transportation","C040248",0,"","09/30/2024","No cost time extension","10/31/2023"
"Original Contract","NEW YORK CITY OF","Department of Transportation","C040363",86088960,"04/01/2022","03/31/2032","Metropolitan Planning Organization","05/23/2022"
"Original Contract","NEW YORK CITY OF","Department of Transportation","C040364",105231515,"04/01/2022","03/31/2032","Metropolitan Planning Organization","05/23/2022"
"Amendment","NEW YORK CITY OF","Office of Parks Recreation & Historic Preservation","C070107",0,"","12/31/2013","no cost time extension","05/23/2013"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C078835",53000,"07/01/2012","06/30/2013","ALTERNATIVE TO INCARCERATION PROGRAM FOR YOUNG, FIRST TIME FELONY OFFENDERS","10/16/2012"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C078835",0,"","09/30/2013","no cost time extension","07/23/2013"
"Amendment","NEW YORK CITY OF","Department of State","C096013",0,"","10/06/2015","No cost time extension","05/19/2014"
"Amendment","NEW YORK CITY OF","Department of State","C096013",0,"","10/06/2016","No cost time extension","10/29/2015"
"Amendment","NEW YORK CITY OF","Department of State","C096013",0,"","10/06/2016","Budget Modification","01/08/2016"
"Original Contract","NEW YORK CITY OF","Victim Services, Office of","C1000069",1012337.75,"10/01/2014","09/30/2017","Victim of Crime Act (VOCA)","10/29/2014"
"Amendment","NEW YORK CITY OF","Victim Services, Office of","C1000069",119982.84,"","09/30/2017","ADD MONEY","09/08/2016"
"Amendment","NEW YORK CITY OF","Victim Services, Office of","C1000069",1027445.41,"","09/30/2019","Renewal","08/30/2017"
"Original Contract","NEW YORK CITY OF","Department of State","C1000237",350263,"03/21/2013","03/20/2016","Waterfront Revitalization","04/29/2014"
"Original Contract","NEW YORK CITY OF","Department of State","C1000238",600000,"11/01/2014","10/31/2017","WATERFRONT REVITALIZATION","01/09/2015"
"Amendment","NEW YORK CITY OF","Department of State","C1000238",0,"","10/31/2019","No Cost Time Extension","01/19/2018"
"Original Contract","NEW YORK CITY OF","Department of State","C1000239",354900,"12/05/2014","12/04/2017","WATERFRONT REVITALIZATION PROGRAM","05/22/2015"
"Amendment","NEW YORK CITY OF","Department of State","C1000239",0,"","12/04/2019","NO COST TIME EXTENSION","07/16/2018"
"Original Contract","NEW YORK CITY OF","Department of State","C1000240",300000,"11/01/2012","10/31/2015","WATERFRONT REVITALIZATION CZM","06/25/2014"
"Amendment","NEW YORK CITY OF","Department of State","C1000240",0,"","10/31/2016","No cost time extension","12/22/2015"
"Amendment","NEW YORK CITY OF","Department of State","C1000240",0,"","10/31/2017","No Cost Time Extension","06/24/2016"
"Original Contract","NEW YORK CITY OF","Department of State","C1000255A",150000,"04/15/2013","04/14/2016","2012 EPF  C1000255A","06/19/2014"
"Amendment","NEW YORK CITY OF","Department of State","C1000255A",0,"","04/14/2017","NO COST TIME EXTENSION","06/07/2016"
"Amendment","NEW YORK CITY OF","Department of State","C1000255A",0,"","04/14/2018","NO COST TIME EXTENSION","08/02/2017"
"Original Contract","NEW YORK CITY OF","Department of State","C1000307",87071223,"10/01/2013","09/30/2016","COMMUNITY SERVICES FAMILY PROGRAM","09/13/2013"
"Amendment","NEW YORK CITY OF","Department of State","C1000307",4464588,"","","COMMUNITY SERVICES FAMILY PGM","10/31/2014"
"Amendment","NEW YORK CITY OF","Department of State","C1000307",547256,"","","Adding Money","08/28/2015"
"Amendment","NEW YORK CITY OF","Department of State","C1000307",1882149,"","03/31/2017","Adds money and time","11/09/2016"
"Original Contract","NEW YORK CITY OF","Department of State","C1000433",300000,"08/15/2015","08/14/2018","Local Waterfront Revitalization LWRP CFA","08/04/2015"
"Amendment","NEW YORK CITY OF","Department of State","C1000433",0,"","02/28/2019","NO COST TIME EXTENSION","03/27/2018"
"Amendment","NEW YORK CITY OF","Department of State","C1000433",0,"","08/14/2020","NO COST TIME EXTENSION","04/04/2019"
"Original Contract","NEW YORK CITY OF","Department of State","C1000434",350000,"04/01/2014","03/31/2017","LOCAL WATERFRONT REVITALIZATION  LWRP CFA","01/27/2016"
"Amendment","NEW YORK CITY OF","Department of State","C1000434",0,"","03/31/2018","No Cost Time Extension","08/17/2017"
"Original Contract","NEW YORK CITY OF","Department of State","C1000435",395997,"11/01/2014","10/31/2017","Local Waterfront Revitalization","08/25/2015"
"Amendment","NEW YORK CITY OF","Department of State","C1000435",0,"","10/31/2018","No Cost Time Extension","08/23/2017"
"Original Contract","NEW YORK CITY OF","Department of State","C1000537",200000,"06/01/2015","05/31/2018","Local Waterfront Revitalization Grant","08/21/2015"
"Amendment","NEW YORK CITY OF","Department of State","C1000537",0,"","05/31/2019","NO COST TIME EXTENSION","02/12/2018"
"Amendment","NEW YORK CITY OF","Department of State","C1000537",0,"","05/31/2020","No Cost Time Extension","06/25/2019"
"Original Contract","NEW YORK CITY OF","Department of State","C1000538",250000,"09/01/2015","08/31/2018","Local Waterfront Revitalization Grants","08/21/2015"
"Original Contract","NEW YORK CITY OF","Department of State","C1000539",256612,"05/01/2015","04/30/2018","Local Waterfront Revitalization Grants","12/03/2015"
"Amendment","NEW YORK CITY OF","Department of State","C1000539",0,"","04/30/2019","NO COST TIME EXTENSION","03/27/2018"
"Original Contract","NEW YORK CITY OF","Department of State","C1000540",1000000,"10/01/2015","09/30/2018","Local Waterfront Revitalization Grants","01/28/2016"
"Amendment","NEW YORK CITY OF","Department of State","C1000540",0,"","09/30/2020","NO COST TIME EXTENSION","07/03/2018"
"Original Contract","NEW YORK CITY OF","Department of State","C1000695",350000,"07/01/2016","06/30/2019","LOCAL WATERFRONT REVITALIZATION GRANT","04/07/2017"
"Amendment","NEW YORK CITY OF","Department of State","C1000695",0,"","06/30/2020","NO COST TIME EXTENSION","04/17/2019"
"Amendment","NEW YORK CITY OF","Department of State","C1000695",0,"","06/30/2021","No Cost Time Extension","09/30/2020"
"Original Contract","NEW YORK CITY OF","Department of State","C1000707",1820000,"03/16/2016","03/15/2019","WATERFRONT REVITALIZATION CZM","04/27/2018"
"Original Contract","NEW YORK CITY OF","Department of State","C1000724",415000,"09/01/2015","08/30/2018","WATERFRONT REVITALIZATION","02/28/2017"
"Amendment","NEW YORK CITY OF","Department of State","C1000724",0,"","08/30/2019","NO COST TIME EXTENSION","04/26/2018"
"Amendment","NEW YORK CITY OF","Department of State","C1000724",0,"","08/30/2020","NO COST TIME EXTENSION","04/05/2019"
"Amendment","NEW YORK CITY OF","Department of State","C1000724",0,"","08/31/2022","No cost time extension","02/26/2021"
"Original Contract","NEW YORK CITY OF","Department of State","C1000769",98003142,"10/01/2016","09/30/2019","COMMUNITY SERVICE BLOCK GRANT","03/01/2017"
"Amendment","NEW YORK CITY OF","Department of State","C1000769",192973,"","03/31/2020","Adds Time and Money, Community Services Programs","09/09/2019"
"Original Contract","NEW YORK CITY OF","Department of State","C1000950",90000,"12/01/2017","11/30/2022","WATERFRONT REVITALIZATION PROGRAM-CREEK PLANNING LANDING AND ASSESSMENT","05/25/2018"
"Original Contract","NEW YORK CITY OF","Department of State","C1000951",290000,"10/01/2017","09/30/2022","WATERFRONT REVITALIZATION CZM","10/31/2017"
"Original Contract","NEW YORK CITY OF","Department of State","C1000952",500000,"12/01/2017","11/30/2022","WATERFRONT REVITALIZATION CZM","10/16/2018"
"Amendment","NEW YORK CITY OF","Department of State","C1000952",0,"","11/30/2023","No cost time extension","02/09/2023"
"Original Contract","NEW YORK CITY OF","Department of State","C1000953",950000,"10/01/2017","09/30/2022","WATERFRONT REVITALIZATION CZM","04/24/2018"
"Amendment","NEW YORK CITY OF","Department of State","C1000953",0,"","12/31/2023","No cost time extension","03/16/2023"
"Original Contract","NEW YORK CITY OF","Department of State","C1000954",94900,"03/01/2018","02/28/2023","WATERFRONT REVITALIZATION CZM","05/04/2018"
"Original Contract","NEW YORK CITY OF","Victim Services, Office of","C100101",62230.2,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","11/28/2014"
"Amendment","NEW YORK CITY OF","Victim Services, Office of","C100101",7321.2,"","09/30/2017","Adds Money","09/23/2016"
"Amendment","NEW YORK CITY OF","Victim Services, Office of","C100101",62230.2,"","09/30/2019","Renewal","10/06/2017"
"Original Contract","NEW YORK CITY OF","Department of State","C1001102",165000,"07/01/2019","06/30/2022","Downtown Revitalization","12/24/2019"
"Amendment","NEW YORK CITY OF","Department of State","C1001102",0,"","12/31/2022","No cost time extension","06/13/2022"
"Original Contract","NEW YORK CITY OF","Department of State","C1001103",2500000,"11/01/2018","06/30/2022","DOWNTOWN REVITALIZATION","11/02/2018"
"Amendment","NEW YORK CITY OF","Department of State","C1001103",0,"","10/31/2023","No cost time extension","08/08/2022"
"Original Contract","NEW YORK CITY OF","Department of State","C1001159",2000000,"10/01/2018","09/30/2023","WATERFRONT REVITALIZATION CZM","01/08/2019"
"Original Contract","NEW YORK CITY OF","Department of State","C1001289",2592000,"01/01/2020","05/31/2024","Downtown Revitalization","01/05/2021"
"Original Contract","NEW YORK CITY OF","Department of State","C1001331",250000,"12/01/2019","11/30/2024","Local Waterfront Revitalization","02/14/2020"
"Original Contract","NEW YORK CITY OF","Department of State","C1001332",424500,"07/01/2019","06/30/2024","Waterfront Revitalization","02/13/2020"
"Original Contract","NEW YORK CITY OF","Department of State","C1001333",750000,"04/01/2018","03/31/2023","Waterfront Revitalization","01/04/2022"
"Original Contract","NEW YORK CITY OF","Department of State","C1001474",170827230,"10/01/2019","09/30/2024","Community Service Block Grant","11/30/2020"
"Amendment","NEW YORK CITY OF","Department of State","C1001474",2334789,"","","Adds money","03/08/2024"
"Original Contract","NEW YORK CITY OF","Department of State","C1001611",5599000,"01/01/2020","12/31/2024","Downtown Revitalization","12/10/2020"
"Original Contract","NEW YORK CITY OF","Department of State","C1001612",1197300,"10/01/2019","09/30/2024","Downtown Revitalization","12/29/2020"
"Original Contract","NEW YORK CITY OF","Department of State","C1001653",827829,"04/01/2019","03/31/2024","Waterfront Revitalization CZM","06/11/2021"
"Original Contract","NEW YORK CITY OF","Department of State","C1001654",1062500,"10/01/2021","09/30/2026","Waterfront Revitalization CZM","05/06/2021"
"Original Contract","NEW YORK CITY OF","Department of State","C1002026",363163,"10/01/2022","09/30/2027","Waterfront Revitalization CZM","03/28/2023"
"Original Contract","NEW YORK CITY OF","Department of State","C1002027",409500,"11/01/2022","10/31/2027","Waterfront Revitalization","10/13/2022"
"Original Contract","NEW YORK CITY OF","Department of State","C1002028",2500000,"01/01/2023","12/31/2027","Waterfront Revitalization","12/12/2022"
"Original Contract","NEW YORK CITY OF","Department of State","C1002029",3720188,"12/01/2022","11/30/2027","Waterfront Revitalization","12/28/2022"
"Original Contract","NEW YORK CITY OF","Department of State","C1002293",1144103,"10/01/2023","09/30/2028","Waterfront Revitalization CZM","03/06/2024"
"Original Contract","NEW YORK CITY OF","Victim Services, Office of","C100398",963671.25,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","10/27/2014"
"Amendment","NEW YORK CITY OF","Victim Services, Office of","C100398",114401.36,"","09/30/2017","Adds Money","07/28/2016"
"Amendment","NEW YORK CITY OF","Victim Services, Office of","C100398",982040.09,"","09/30/2019","Renewal","08/09/2017"
"Original Contract","NEW YORK CITY OF","Victim Services, Office of","C100412",873214.06,"10/01/2014","09/30/2017","Victim of Crime Act (VOCA)","11/21/2014"
"Amendment","NEW YORK CITY OF","Victim Services, Office of","C100412",103031.1,"","09/30/2017","ADD MONEY","02/10/2017"
"Amendment","NEW YORK CITY OF","Victim Services, Office of","C100412",878314.35,"","09/30/2019","Renewal","09/21/2017"
"Original Contract","NEW YORK CITY OF","Office of Mental Health","C101397",4270459.69,"05/04/2021","05/03/2023","Cost sharing agreement for natural gas supply to the Manhattan Psychiatric Center","05/13/2021"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C101473",54000,"01/01/2016","12/31/2016","RAPE CRISIS SERVICES","03/09/2016"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C101595",100000,"07/01/2015","06/30/2016","LEGISLATIVE INITIATIVES - Victim Services Program","02/26/2016"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C102112",100000,"01/01/2017","12/31/2017","Community Advocate DA Narcotic Bureau","07/07/2017"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C102156",100000,"10/01/2016","09/30/2017","RIKERS ISLAND PROSECUTION UNIT","11/03/2016"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C102156",0,"","12/31/2017","No Cost Time Extension","10/12/2017"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C102156",0,"","03/31/2018","NO COST TIME EXTENSION","04/26/2018"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C102210",100000,"09/01/2016","03/31/2017","DOMESTIC VIOLENCE PROGRAM","08/02/2017"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C102263",100000,"07/01/2016","06/30/2017","CRIME VICTIMS WITH SPECIAL NEEDS","05/16/2017"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C102295",175000,"07/01/2017","06/30/2018","CURE VIOLENCE NYC RICHMOND","07/09/2018"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C102296",600000,"07/01/2017","06/30/2018","CURE VIOLENCE NYC BROOKLYN","07/10/2018"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C102297",300000,"07/01/2017","06/30/2018","CURE VIOLENCE (SNUG PROGRAM),  NYC MANHATTAN","06/08/2018"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C102298",300000,"07/01/2017","06/30/2018","CURE VIOLENCE (SNUG PROGRAM),  NYC- QUEENS","06/08/2018"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C102427",100000,"04/01/2017","03/31/2018","DOMESTIC VIOLENCE AND TRAUMA SERVICES","07/25/2018"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C102486",150000,"07/01/2017","06/30/2018","CRIME VICTIMS WITH SPECIAL NEEDS","02/07/2018"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C102871",100000,"01/01/2018","12/31/2018","PUBLIC SAFETY ENHANCEMENT","04/23/2018"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C102871",0,"","06/30/2019","NO COST TIME EXTENSION","04/24/2019"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C102872",100000,"03/01/2018","02/28/2019","AUTO CRIME PREVENTION","07/20/2018"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C102872",0,"","09/30/2019","NO COST TIME EXTENSION","04/23/2019"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C102872",0,"","08/31/2020","No Cost Time Extension","02/26/2020"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C102997",100000,"04/01/2018","03/31/2019","OPIOID PROGRAM","08/21/2018"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C103146",56500,"09/01/2018","08/31/2019","NYPD VEHICLE PURCHASE","03/13/2019"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C103321",80000,"12/01/2018","11/30/2020","NYPD Law Enforcement Explorers, operational support","05/13/2019"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C103321",0,"","12/31/2021","No cost time extension","03/19/2021"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C103321",0,"","06/30/2022","No cost time extension","03/07/2022"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C103321",0,"","12/31/2022","No cost time extension","09/30/2022"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C103472",100000,"04/01/2018","03/31/2019","DOMESTIC VIOLENCE PROGRAM","05/20/2019"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C108353",211600,"","12/31/2011","EXTENSION AND INCREASE THROUGH CRER 12112","04/30/2012"
"Original Contract","NEW YORK CITY OF","Office of Indigent Legal Services","C110028",2296683,"01/01/2021","12/31/2023","Indigent Legal Services","12/09/2022"
"Original Contract","NEW YORK CITY OF","Victim Services, Office of","C11007GG",1108103.51,"10/01/2019","09/30/2022","Victims of Crime Act (VOCA) 2019","10/08/2019"
"Amendment","NEW YORK CITY OF","Victim Services, Office of","C11007GG",53239.33,"","","Adds money","01/11/2021"
"Original Contract","NEW YORK CITY OF","Office of Parks Recreation & Historic Preservation","C112630",400000,"12/08/2011","10/31/2015","Cooper Park EPF FY2011","08/15/2012"
"Original Contract","NEW YORK CITY OF","Victim Services, Office of","C11315GG",910057.76,"10/01/2022","09/30/2025","Victims of Crime Act","11/28/2022"
"Original Contract","NEW YORK CITY OF","Victim Services, Office of","C11333GG",514018.38,"10/01/2022","09/30/2025","Victims of Crime Act","07/26/2023"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C118152",0,"","03/31/2013","No cost time extention","06/26/2012"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C118153",0,"","03/31/2013","No Cost Time Extension","05/30/2012"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C118171",709000,"01/01/2012","12/31/2012","CRIMES AGAINST REVENUE","04/23/2012"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C118175",943000,"01/01/2012","12/31/2012","CRIMES AGAINST REVENUE","05/30/2012"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C118178",150000,"01/01/2012","12/31/2012","CRIMES AGAINST REVENUE","05/17/2012"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C118179",6000000,"01/01/2012","12/31/2012","CRIMES AGAINST REVENUE","06/04/2012"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C118183",1527400,"01/01/2012","12/31/2012","CRIMES AGAINST REVENUE","04/26/2012"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C118184",100000,"01/01/2012","12/31/2012","CRIMES AGAINST REVENUE","05/01/2012"
"Original Contract","NEW YORK CITY OF","Office of Parks Recreation & Historic Preservation","C126923",500000,"12/18/2012","12/17/2017","Randalls Island Hell Gate","06/11/2013"
"Amendment","NEW YORK CITY OF","Office of Parks Recreation & Historic Preservation","C126923",0,"","12/17/2017","Appendix A-1 revision","06/29/2017"
