*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","DEFOE CORPORATION","Department of Transportation","D264420",267821.8,"","","CO#6 Reconstruction of ramp five bridge interim repair","08/26/2022"
"Amendment","DEFOE CORPORATION","Department of Transportation","D264420",99200,"","","CO#5 Item increases decreases & emergency pothole work","10/06/2022"
"Amendment","DEFOE CORPORATION","Department of Transportation","D264420",2733866.5,"","","CO#8 New items concrete piping & granular fill","10/26/2022"
"Amendment","DEFOE CORPORATION","Department of Transportation","D264420",96563.4,"","","CO#9  Additional shim plates for ramp & OCH ramp closure delay & field conditions","01/31/2023"
"Amendment","DEFOE CORPORATION","Department of Transportation","D264420",0,"","07/31/2023","CO #11 No cost time extension","02/10/2023"
"Amendment","DEFOE CORPORATION","Department of Transportation","D264420",263964,"","","CO #12 New items to realign existing rocker bearings","04/26/2023"
"Amendment","DEFOE CORPORATION","Department of Transportation","D264420",10,"","","CO#14 Item increases and decreases","05/16/2023"
"Amendment","DEFOE CORPORATION","Department of Transportation","D264420",0,"","09/29/2023","CO #18 No cost time extension","08/08/2023"
"Amendment","DEFOE CORPORATION","Department of Transportation","D264420",1,"","","CO#15 Increases & decreases","08/22/2023"
"Amendment","DEFOE CORPORATION","Department of Transportation","D264420",2,"","","CO#17 new item for repair underdeck with self consolidated concrete &decrease items no longer needed","08/24/2023"
"Amendment","DEFOE CORPORATION","Department of Transportation","D264420",45.56,"","","CO#13 Increases and decreases with 3 new items to refresh pavement striping","09/18/2023"
"Amendment","DEFOE CORPORATION","Department of Transportation","D264420",68.79,"","","CO#19 Increases and decreases","10/27/2023"
"Amendment","DEFOE CORPORATION","Department of Transportation","D264420",61.3,"","","CO# 23 item addition and increase for anti-Graffiti coating","12/29/2023"
"Amendment","DEFOE CORPORATION","Department of Transportation","D264420",64287.63,"","","CO #20 Additional structural steel painting remove & replace steel & concrete structures","02/23/2024"
"Amendment","DEFOE CORPORATION","Department of Transportation","D264420",-1485472.5,"","","CO#24 Item overruns and cleanup","05/14/2024"
"Original Contract","DEFOE CORPORATION","Department of Transportation","D264685",13073486.2,"04/04/2022","08/15/2023","Bridge deck replacement on Route 27 over Hubbards Path in Suffolk County","04/04/2022"
"Amendment","DEFOE CORPORATION","Department of Transportation","D264685",126240,"","","CO#1 Interim traffic paint stripes","08/09/2022"
"Amendment","DEFOE CORPORATION","Department of Transportation","D264685",181829.15,"","","CO#6 Catch basin clean out and rebuild","07/28/2023"
"Amendment","DEFOE CORPORATION","Department of Transportation","D264685",0.03,"","","CO#7 New item & item underrun","09/07/2023"
"Amendment","DEFOE CORPORATION","Department of Transportation","D264685",311.44,"","","CO #9 New item increases & item decreases","11/27/2023"
"Amendment","DEFOE CORPORATION","Department of Transportation","D264685",-602672.77,"","","CO #10 Item decreases","01/22/2024"
"Original Contract","DEFOE CORPORATION","Department of Transportation","D265155",9602522.25,"04/03/2024","07/14/2025","Safety & operational improvements on Jackie Robinson Pkwy in Kings County","04/03/2024"
