*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C506663",2433580,"07/01/2023","06/30/2028","Medical Services Group (MSG)- medical direction of utilization management and clinical documentation","11/16/2023"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C506686",3967255,"07/01/2023","06/30/2028","Medical Services Group (MSG) - medical direction of ambulatory medicine programs","11/10/2023"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C506687",384550,"07/01/2023","06/30/2028","Medical Services Group (MSG) - medical direction services","12/22/2023"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C506688",1347165,"07/01/2023","06/30/2028","Medical Services Group (MSG) -  Medical Director services for epidemiology program","11/30/2023"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C506689",668595,"07/01/2023","06/30/2028","Medical Services Group (MSG) - Medical Director services","11/30/2023"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C506701",1679055,"07/01/2023","06/30/2028","Medical Services Group (MSG) - Designated AIDS Care Center (DAC) physician services","02/08/2024"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C506760",271575,"08/15/2023","08/14/2028","Medical Services Group (MSG) agreement for outpatient palliative care services","04/18/2024"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X502028",5903538,"07/01/2006","06/30/2011","PROVIDER BASED AGREEMENT","09/10/2010"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X502032",433098,"07/01/2006","06/30/2011","BILLING FOR CARDIOLOGY SERVICES AT HARRISON CENTER","09/29/2010"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X502038",1526416,"07/01/2006","06/30/2011","PROVIDER BASED AGREEMENT","09/02/2010"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X502124",37158,"05/01/2007","02/14/2011","NURSE PRACTITIONER","10/14/2011"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X502353",23879,"09/01/2007","08/31/2017","SPACE USAGE","12/18/2008"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X502471",176821,"10/01/2008","09/30/2013","MEDICAL DIRECTOR / PALLIATIVE CARE PROGRAM","05/19/2010"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X502564",656841,"07/01/2009","06/30/2013","HOSPITALIST","04/19/2010"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X502566",971811,"08/09/2009","06/30/2013","HOSPITALIST FOR EMERGENCY DEPARTMENT AND OTHER SITES AS NEEDED","07/14/2010"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X502634",52931,"01/01/2009","12/31/2013","RECORD STORAGE AND RETRIEVAL","06/22/2009"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X502753",3543119,"07/01/2009","12/31/2013","CARDIOLOGY SERVICES","06/01/2011"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X502762",1162355,"07/01/2010","06/30/2015","HOSPITALIST SERVICES","06/13/2011"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X502895",1767222,"06/01/2010","05/31/2015","REVENUE FOR BILLINGS FOR INTENSIVISTS SERVICES","12/11/2014"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X502974",469615,"01/01/2011","12/31/2015","ECHOCARDIOGRAPH TECHNOLOGIST","07/18/2012"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X503007",308733,"07/01/2011","06/30/2013","CARDIOLOGIST","09/21/2012"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X503008",100000,"01/01/2011","12/31/2015","CLINICAL DATA SERVICES DOCUMENT STORAGE, ACCESS & RETRIEVAL","01/15/2013"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X503026",14394260,"07/01/2011","06/30/2016","PROVIDER BASED CLINICAL SERVICES FOR JOSLIN, CARDIOLOGY, INTERNAL MEDICINE AND THORACIC","02/15/2013"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X503026",682505,"","","Adjust contract amount based on actual usage","02/25/2016"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X503244",16744765,"05/01/2012","04/30/2017","BILLING REIMBURSEMENT FOR HOSPITALIST PHYSICIAN SERVICES","07/05/2013"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X503244",93348,"","04/30/2017","Billing Reimbursement Adjustment - Hospitalist Physician Services","12/15/2016"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X503467",145623,"03/03/2014","02/28/2019","Nurse Practitioner/Physician Assistant services for patients at the Upstate Cancer Center","02/25/2015"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X503484",141360,"02/01/2012","01/31/2017","REVOCABLE PERMIT SUNY HSC SYRACUSE","02/20/2014"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X503484",0,"","09/30/2017","No Cost Time Extension Revocable Permit SUNY HSC Syracuse Onondaga County end date 9/30/17","04/06/2018"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X503484",21204,"","","Adds Gap Funding From Feb 1 2017 Through Sept 30 2017 Revocable Permit SUNY HSC Syracuse Onondaga Co","10/02/2018"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X503492",274189,"10/01/2013","09/30/2018","REVENUE FROM BILLING FOR MEDICAL DIRECTION AND PHYSICIAN SERVICES FOR PALLIATIVE CARE","08/13/2015"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X503492",9168,"","","Annual Adjustment","06/21/2016"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X503492",8800,"","09/30/2018","Annual adjustment - 10/1/16 - 9/30/17","11/18/2016"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X503492",15548,"","","Annual Contract Adjustment 17/18","10/18/2017"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X503671",50000,"01/01/2014","12/31/2018","Record storage and retrieval services","03/12/2015"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X503735",1001874,"01/01/2014","12/31/2014","CARDIOLOGISTS","06/08/2015"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X503735",969834,"","12/31/2015","One year renewal to revenue contract (MSG Cardiologists) - re-submission.","02/02/2016"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X503735",890246,"","12/31/2016","1 Year Renewal (CARDIOLOGISTS FOR CARDIAC SERVICES PROGRAM)","05/19/2017"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X503863",5214755,"06/01/2015","05/31/2020","REVENUE FOR BILLINGS FOR INTENSIVISTS SERVICES","02/12/2016"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X503863",-363471,"","","Revenue decrease due to removal of hospital intensivists at Community Campus","04/07/2020"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X504039",23363829,"07/01/2016","06/30/2021","Provider-Based Medicine Clinical Service","03/29/2018"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X504039",-867441,"","","Annual reconciliation 7/1/18-6/30/20","02/27/2020"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X504039",123177,"","06/30/2021","Annual budget modification","03/02/2021"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X504042",689051,"04/13/2016","04/12/2017","Revenue from Transplant Nephrologist","12/20/2016"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X504058",513705,"01/01/2016","12/31/2020","Echocardiography Technologist Services","06/22/2016"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X504094",27318,"08/01/2016","07/31/2019","Nephrology Physician Services","03/27/2018"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X504120",30023646,"05/01/2017","04/30/2022","Medical Service Group for Hospitalists Physician Services","11/12/2019"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X504120",187967,"","04/30/2022","Annual reconciliation for 2019-2020 and 2020-2021","03/23/2021"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X504120",-1458549,"","","Annual adjustment from 5/1/21 to 4/30/22","01/05/2022"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X504176",2857249,"01/01/2017","12/31/2021","Medical Service Group (MSG) - Nurse Practitioner/Physician Assistant Services","02/11/2019"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X504240",820450,"01/01/2017","12/31/2017","Medical Service Group (MSG) - Cardiologist Physician Services","03/29/2018"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X504240",1867759,"","12/31/2019","Two year extension for medical service cardiolist group at SUNY Upstate University Hospital","03/04/2020"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X504354",410450,"01/03/2017","01/02/2022","Medical Service Group (MSG)- Outpatient Palliative Care Physician Services","03/15/2018"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X504355",363730,"03/01/2017","02/28/2022","Medical Service Group (MSG) - Genetic Counselor for Cancer Center","02/21/2018"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X504369",13125,"09/01/2017","08/31/2022","Contract Activation","02/26/2018"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X504390",228930,"10/01/2017","09/30/2022","Revocable Permit for office space Upstate Univ Hospital Physicians Office Bldg Onondaga County","03/15/2018"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X504445",468410,"11/13/2017","11/12/2022","Incentive Coordinator for Medicare and Private Insurance Payer Incentive Programs","04/23/2018"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X504894",798755,"04/13/2019","04/12/2022","Medical Service Group (MSG) - Transplant Nephrology Physician Services","12/05/2019"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X504894",-249570,"","04/13/2021","Transplant nephrology physician services","04/09/2021"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X504894",-223880,"","02/28/2021","Contract termination effective 2/28/2021","05/27/2022"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X504902",147181,"10/11/2018","09/30/2020","Medical service group (MSG) - nurse practitioner/physician assistant for bone marrow transplant unit","06/23/2020"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X504902",36056,"","03/17/2021","Nurse Practitioner/Physician Assistant -bone marrow transplant program","06/22/2021"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X504914",54390,"08/01/2019","07/31/2024","Revenue from Nephrology physican and on call services","09/24/2020"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X504935",1383159,"10/01/2018","09/30/2023","Revenue for Medical Services Group (MSG) - Pallitive Care Physician Services","03/30/2020"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X504935",84115,"","09/30/2022","Annual adjustment from 10/1/20 to 9/30/22","01/05/2022"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X504935",-92326,"","","Final annual adjustment for period 10/1/22-9/30/23","12/09/2023"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X505256",11571960,"07/01/2019","06/30/2024","General internal medicine physician services","10/20/2020"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X505256",98135,"","06/30/2022","Annual adjustment from7/1/20 to 6/30/22","10/14/2021"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X505256",535670,"","06/30/2023","Annual adjustment from 7/1/22 to 6/30/23","03/07/2023"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X505289",316476,"08/15/2020","08/14/2023","Revenue portion of Medical Services Group (MSG) - Palliative care physicians services","07/02/2021"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X505390",224015,"08/01/2020","07/31/2023","Medical services group (MSG) - transplant nephrology physician services","11/10/2021"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X505390",121589,"","","Annual reconciliation for 2021-2022","08/31/2022"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X505390",-15330,"","","Annual reconciliation for 2022-2023","04/04/2024"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X505568",554630,"01/01/2021","12/31/2025","Medial Services Group (MSG) - Echocardiography technologist services","09/21/2021"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X505790",20772695,"07/01/2021","06/30/2026","Medical Services Group (MSG) - Clinical services","12/03/2021"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X505790",-1889820,"","","Annual adjustment for 2022-2023","10/06/2022"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X505928",59400,"11/01/2021","10/31/2024","Medical Services Group (MSG)-Outpatient medication prior authorization services","03/18/2022"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X506015",337210,"01/03/2022","01/02/2027","Medical Services Group (MSG) - outpatient palliative care physician services","06/03/2022"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X506019",6228743,"01/01/2022","12/31/2026","Medical Services Group (MSG) - Nurse Practitioner/Physician Assistant","06/24/2022"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X506068",242450,"10/01/2022","09/30/2027","Revocable permit  Suit 4c Physicians Office Bldg  Syracuse Onondoga County","10/31/2022"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X506110",429015,"03/01/2022","02/28/2027","Medical Services Group (MSG) genetic counselor physician services","03/16/2023"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X506110",245487,"","02/28/2027","Annual contract adjustment and increase in FTE","03/30/2023"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X506144",3305605,"05/01/2022","04/30/2023","Medical Services Group (MSG) - hospitalists and nocturnists","07/18/2023"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X506144",3955543,"","04/30/2024","First of four one-year renewals","01/29/2024"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X506460",686400,"01/01/2023","12/31/2023","Medical Services Group (MSG) - locum cardiologist physician services","04/09/2024"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","x505512",295323,"03/01/2021","02/29/2024","Medical services group (MSG) - transplant nephrologist physician services","10/27/2021"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","x505512",115867,"","02/28/2023","Annual adjustment for period 3/1/22-2/28/23","11/28/2023"
