*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262030",77066,"","","CO# 6 - ADDITION OF ITEM & ITEM OVERRUNS","02/15/2013"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262030",2000,"","","new item","03/18/2013"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262030",45740,"","","ADDITION OF BOX BEAM RAIL TO C","04/29/2013"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262030",6774.92,"","","ACCELERATED BRIDGE REHAB 19 LOCATIONS REG 9 COS  CO#8 SUPERSTORM SANDY WORK FILED 112 EXEMPT","05/06/2013"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262030",-588.87,"","","ACCELERATED BRIDGE REHAB  19 LOCATIONS  REGION 9 COS CO10","08/26/2013"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262030",-50046,"","","INTERCHANGE OF BARRIER ITEMS","11/07/2013"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262030",23817.59,"","","CO13 lighting operations, box beam railing, new items","12/10/2013"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262030",36446.89,"","","EXTENDED HAUNCH BRACKETS ON BI","12/19/2013"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262030",12133.73,"","","CO 20 snow fencing for bridge, milled in audible Rd delineators, signs      19 locations","01/21/2014"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262030",2578.5,"","","CO18 FAW crack sealing Region 9","02/11/2014"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262030",12107,"","","CO 21  FAW structures,  ROW fence","03/13/2014"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262030",3618,"","","CO   adding item to 7 bridges at bid price","05/29/2014"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262030",-1424172.52,"","","CO 26  Clean up order   Accelerated bridge project  Region 9","12/04/2014"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262030",0,"","12/31/2013","CLOSE Accelerated Bridge Project Region 9","05/24/2016"
"Original Contract","ECONOMY PAVING CO INC","Department of Transportation","D262147",2089809.98,"02/14/2013","11/30/2013","BRIDGE REPLACEMENT OVER ROUTE 14A TOWN OF READING SCHUYLER COUNTY","02/14/2013"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262147",-133037.79,"","","CO #3 - Cleanup - Bridge Replacement Over Rt 14A, Town of Readings, Schuyler County","12/13/2013"
"Original Contract","ECONOMY PAVING CO INC","Department of Transportation","D262148",2116040.15,"12/27/2012","11/30/2013","BRIDGE DECK REPLACEMENT NEW YORK ROUTE 427 OVER ROUTE 17 TOWN OF CHEMUNG CHEMUNG COUNTY","01/10/2013"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262148",3801.48,"","","CO# 02 - Structure elevation revision - Chemung Co.","07/15/2013"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262148",3081.45,"","","CO#03 - Bridge Deck Replacment Rt 427 over Rt 17, Chemung","08/09/2013"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262148",17217.21,"","","CO# 05 - add item / eliminate material - Chemung Co.","08/29/2013"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262148",15565.62,"","","CO#6 - FAW - Bridge Deck Replacment Rt 427 over Rt 17 - Chemung Co.","11/04/2013"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262148",68151.2,"","","CO#13 - FA, add new item - Bridge Deck Replacment Rte 427 over Rte 17 - Chemung Co.","12/26/2013"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262148",-1907.49,"","","CO#17 - Clean up- Bridge Deck Replacment Rte 427 over Rte 17 - Chemung Co.","02/04/2014"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262148",-159436.63,"","","CO #14 clean up- Bridge Deck Replacment Rte 427 over Rte 17 - Chemung Co.","04/10/2014"
"Original Contract","ECONOMY PAVING CO INC","Department of Transportation","D262161",2026330.5,"02/28/2013","09/30/2013","BRIDGE REPLACEMENT ROUTE 96 OVER CATATONK CREEK TOWN OF CANDOR","02/28/2013"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262161",118528.13,"","","CO #1 - increase in quantities for H Piles - Tioga Co.","07/29/2013"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262161",16270.85,"","","CO #4 - New contract items / items over 200% - Tioga Co.","08/29/2013"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262161",10189.74,"","","CO #7 - extra work / new items - Town of  Candor -  Tioga Co.","09/23/2013"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262161",-178054.89,"","","CO# 009 Bridge Replacement Rte 96 Over Catanik Creek T Of Candor - clean up change order","02/11/2014"
"Original Contract","ECONOMY PAVING CO INC","Department of Transportation","D262185",917146.74,"06/20/2013","06/19/2014","JOC BRIDGE MAINTENANCE - CHENANGO & TIOGA COUNTIES","06/20/2013"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262185",0,"","06/20/2015","CO#1 - 1st renewal option time extension","06/03/2014"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262185",917146.74,"","","CO#2 1st renewal funding, JOC Bridge Maintenance Chenango & Tioga Counties","06/19/2014"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262185",0,"","06/19/2016","CO#3 - 2nd Renewal Option Time Extension, JOC Bridge Maintenance Chenango & Tioga Counties","05/12/2015"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262185",917146.75,"","","CO#4 - 2nd Renewal Funding, JOC Bridge Maintenance Chenango & Tioga Counties","05/15/2015"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262185",0,"","06/19/2016","CO#5 Change pay item quantities - JOC Bridge Maintenance Chenango & Tioga Counties","01/04/2016"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262185",0,"","06/19/2017","CO# 006, TIME, JOC BRIDGE MAINTENANCE - CHENANGO & TIOGA COUNTIES","05/18/2016"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262185",917146.74,"","06/19/2017","CO#7 3rd Renewal's Funding - JOC Bridge Maintenance, Chenango & Tioga Counites","05/26/2016"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262185",0,"","06/19/2017","CO#8-JOC Bridge Maintenance-Chenango & Tioga Counties","02/13/2017"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262185",-409.09,"","06/19/2017","CO#9-Accounting to Close Out Item-JOC Bridge Maintenance-Chenango & Tioga Counties","05/31/2017"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262185",0,"","06/19/2017","Final Agreement JOC Bridge Maintenance - Chenango & Tioga Counties","07/14/2017"
"Original Contract","ECONOMY PAVING CO INC","Department of Transportation","D262224",1888088,"03/27/2013","11/29/2013","Repairs on 3 Bridges, 1 each in Warnerville, Tusten and Whitney Point","03/27/2013"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262224",-13262.4,"","","Switch to Sheet-applied waterproofing membrane- Bridge - Scoharie, Sullivan & Broome Co.","06/07/2013"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262224",1944,"","","CO #8- increase for box beam guide railing","12/19/2013"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262224",20999.3,"","","CO #11-add new,increase,decrease-Repairs 3 Bridges: in Warnerville, Tusten, Whitney Point","12/27/2013"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262224",214732.9,"","","CO #12 - Increase for full depth structural slab repairs - resubmittal","01/17/2014"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262224",40740.4,"","","CO #9 - Increase for Saturday OT and Wastewater Filtration","02/04/2014"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262224",-7536.16,"","","CO #13 -clean up,inc 950.0501- Repairs on 3 Bridges, 1 each in Warnerville, Tusten and Whitney Point","02/20/2014"
"Original Contract","ECONOMY PAVING CO INC","Department of Transportation","D262377",2176638,"09/20/2013","12/31/2014","BRIDGE REPAIRS ON ROUTE 481 OVER BONSTEAD RD AND ONEIDA RIVER TOWNS OF CLAY AND SCHROEPPEL","09/20/2013"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262377",45651.75,"","","CO 2  engerineer field office type 2, milled in audible Rd","04/25/2014"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262377",0,"","05/23/2015","No cost time extension  CO 5 Rte 481 Town of Clay  region 3","12/31/2014"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262377",30444.2,"","","CO 6  NEW ITEM; MODULAR JOINT REVISION    Region 3","04/23/2015"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262377",0,"","07/31/2015","CO#8 - NCTE","06/05/2015"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262377",0,"","08/14/2015","CO 9  Rte 481 over Bonstead Rd Town of Clay  Region 3","08/19/2015"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262377",19580.25,"","08/14/2015","CO 10 Added Joint Repair Work & Delete","01/05/2016"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262377",-186303.48,"","08/14/2015","CO 11 Adjustments to Reconcile Final Rte 481 Town of Clay  Region 3","04/14/2016"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262377",0,"","08/14/2015","CLOSE","10/27/2016"
"Original Contract","ECONOMY PAVING CO INC","Department of Transportation","D262390",777333,"10/21/2013","11/21/2014","ROUTE 34 BRIDGE DECK REPLACEMENT SPENCER TIOGA COUNTY","10/21/2013"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262390",17569.04,"","","CO 2 concrete, epoxy coated steele fabric reinforcement,","05/28/2014"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262390",35629.07,"","","CO 5","06/24/2014"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262390",-56969.78,"","","CO 3 Final Region 9","01/07/2015"
"Original Contract","ECONOMY PAVING CO INC","Department of Transportation","D262421",618688.11,"11/29/2013","12/31/2014","ASPHALT CONCRETE MILLING AND RESURFACING ON ROUTE 3 CITY OF FULTON OSWEGO COUNTY","11/29/2013"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262421",-84787.08,"","","CO# 3, clean up, asphalt concrete milling and resurfacing, rt 3,  fulton, oswego co.","08/07/2014"
"Original Contract","ECONOMY PAVING CO INC","Department of Transportation","D262486",1262608.88,"01/16/2014","11/30/2014","BRIDGE REPLACEMENT REINFORCED CONCRETE SPAN UNITS TOWN OF OWEGO","01/16/2014"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262486",0,"","12/30/2014","CO 3  No cost time extension","12/04/2014"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262486",1239.24,"","","CO#4-Adding Box Beam Items-Bridge Replacement Reinforced Concrete Span Units Town of Owego","02/03/2015"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262486",-107566.71,"","","CO#7-Clean Up CO-Bridge Replacement Reinforced Concrete Span Units Town of Owego","09/02/2015"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262486",0,"","12/30/2014","CLOSE out the contract","08/18/2016"
"Original Contract","ECONOMY PAVING CO INC","Department of Transportation","D262487",1398800.9,"02/07/2014","11/01/2014","REPLACE TWO ROUTE 225 BRIDGES STEUBAN COUNTY","02/07/2014"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262487",0,"","12/22/2014","CO# 002, NCTE, REPLACE TWO ROUTE 225 BRIDGES STEUBAN COUNTY","11/25/2014"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262487",8644.72,"","","CO# 003, NEW ITEM, REPLACE TWO ROUTE 225 BRIDGES STEUBAN COUNTY","12/29/2014"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262487",-131229.74,"","","CO#6.  Clean Up CO, replace two Route 225 bridges, Steuban Cnty.","03/03/2015"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262487",0,"","12/22/2014","FINAL, REPLACE TWO ROUTE 225 BRIDGES STEUBAN COUNTY","09/12/2016"
"Original Contract","ECONOMY PAVING CO INC","Department of Transportation","D262495",1568046,"01/16/2014","11/30/2014","BRIDGE REHABILITATION ROUTE THREE BRIDGE OVER BLACK RIVER LERAY JEFFERSON COUNTY","01/16/2014"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262495",6356.44,"","","CO# 002, FAW, BRIDGE REHABILITATION ROUTE THREE BRIDGE OVER BLACK RIVER LERAY JEFFERSON COUNTY","12/15/2014"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262495",0,"","12/05/2014","CO #003, NCTE, BRIDGE REHABILITATION ROUTE THREE BRIDGE OVER BLACK RIVER LERAY JEFFERSON COUNTY","12/17/2014"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262495",5982.9,"","","CO #04, NEW ITEM, BRIDGE REHABILITATION ROUTE THREE BRIDGE OVER BLACK RIVER LERAY JEFFERSON CO","01/02/2015"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262495",3751.59,"","","CO #06, FAW, BRIDGE REHABILITATION ROUTE THREE BRIDGE OVER BLACK RIVER LERAY JEFFERSON COUNTY","02/06/2015"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262495",26211.99,"","","CO #08, NEW ITEMS, BRIDGE REHABILITATION ROUTE THREE BRIDGE OVER BLACK RIVER LERAY JEFFERSON COUNTY","02/13/2015"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262495",80297.38,"","","CO #09, NEW ITEM, BRIDGE REHABILITATION ROUTE THREE BRIDGE OVER BLACK RIVER LERAY JEFFERSON COUNTY","03/02/2015"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262495",6493.56,"","","CO #10, INCR,  BRIDGE REHAB ROUTE THREE BRIDGE OVER BLACK RIVER LERAY JEFFERSON COUNTY","06/08/2015"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262495",0,"","12/05/2014","FINAL, BRIDGE REHABILITATION ROUTE THREE BRIDGE OVER BLACK RIVER LERAY JEFFERSON COUNTY","12/01/2015"
"Original Contract","ECONOMY PAVING CO INC","Department of Transportation","D262496",1876335.75,"01/16/2014","12/23/2014","ROUTE 52 OVER ROUTE 17 BRIDGE REPAIRS TOWN OF LIBERTY SULLIVAN COUNTY","01/16/2014"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262496",101793.67,"","","CO# 002, INCREASE, ROUTE 52 OVER ROUTE 17 BRIDGE REPAIRS TOWN OF LIBERTY SULLIVAN COUNTY","09/30/2014"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262496",39258.52,"","","CO# 003 ITEM OVERRUN, ROUTE 52 OVER ROUTE 17 BRIDGE REPAIRS TOWN OF LIBERTY SULLIVAN COUNTY","03/04/2015"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262496",-180669.88,"","","CO# 004,  NEW ITEM, ROUTE 52 OVER ROUTE 17 BRIDGE REPAIRS TOWN OF LIBERTY SULLIVAN COUNTY","05/22/2015"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262496",556.98,"","","CO#5. Item overrun, Rte 52 over Rte 17 bridge repairs, town of Liberty, Sullivan Cnty.","06/02/2015"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262496",0,"","12/23/2014","CLOSE Route  52 over Route 17 Region 9","07/06/2016"
"Original Contract","ECONOMY PAVING CO INC","Department of Transportation","D262515",953500,"03/07/2014","03/06/2015","JOC HIGHWAY & CULVERT  ALL REGION 4","03/07/2014"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262515",0,"","03/31/2015","CO#1 NCTE JOC Highway & Culvert Region 4","05/01/2015"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262515",-340991.78,"","","CO# 2 Cleanup JOC Highway & Culvert Region 4","08/10/2015"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262515",0,"","03/31/2015","FINAL, JOC HIGHWAY & CULVERT  ALL REGION 4","08/01/2016"
"Original Contract","ECONOMY PAVING CO INC","Department of Transportation","D262523",3546959.68,"02/07/2014","11/01/2015","PAVEMENT REHABILITATION ROUTE I-86 OVER CHEMUNG RIVER CHEMUNG COUNTY","02/07/2014"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262523",16213,"","","CO# 002, NEW ITEM, PAVEMENT REHABILITATION ROUTE I-86 OVER CHEMUNG RIVER CHEMUNG COUNTY","11/25/2014"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262523",-7635.17,"","","CO#4-Clean-Up&Add Remove Pave Stripe-Pavement Rehabilitation Route I86 Over Chemung River Chemung Co","06/19/2015"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262523",-32460.02,"","","CO#5-Clean-Up-Increases&Decreases-Pavement Rehabilitation Route I86 Over Chemung River Chemung Co","09/24/2015"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262523",0,"","11/01/2015","Final Agreement Pavement Rehabilitation Route I-86 over Chemung River Chemung County","10/06/2016"
"Original Contract","ECONOMY PAVING CO INC","Department of Transportation","D262543",5763509.88,"04/29/2014","12/31/2015","BRIDGE REHABILITATION ROUTES 5 20 & 89 CITY OF GENEVA & TOWN OF TYRE ONEIDA & SENECA COUNTIES","04/29/2014"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262543",124287.23,"","","CO#5 - CLASS D REPAIRS/ MINOR OVERRUN","02/05/2015"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262543",23632.69,"","","CO 7 Bolsters at Tyre    Reion 4","02/17/2015"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262543",1431.52,"","","CO 9 Dispute resolution, idle time for sub contractor  Reg 4","03/05/2015"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262543",-32.9,"","12/31/2015","CO 011, Increases, Pavilion, Extra Work,  RT 5 & 20","11/18/2015"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262543",-7.7,"","12/31/2015","Bridge Rehabilitation, Routes 5, 20 & 89, Oneida & Seneca Counties","12/15/2015"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262543",-40.78,"","12/31/2015","CO 17 Increases in items Routes 5,20, 89 Bridge Rehabs Region 4","12/29/2015"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262543",-53.99,"","12/31/2015","CO 18 Bridge Rehab   settling up items Region 4","03/03/2016"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262543",-0.85,"","12/31/2015","Change Order Oak Orchard Signs","03/17/2016"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262543",-194.68,"","12/31/2015","CO 21 Over-runs  Bridge rehab Rtes 5, 20, 89 Oneida & Seneca Counties Region 4","05/04/2016"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262543",-69.35,"","12/31/2015","CO# 022, NEW ITEM, BRIDGE REHAB ROUTES 5 20 & 89 CITY OF GENEVA & TOWN OF TYRE ONEIDA & SENECA CO","05/11/2016"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262543",-67.64,"","12/31/2015","CO# 23 Incr/Decreases; Increase lead paint removed,Seal Str'l Concrete, Bridge Rehab, Seneca Co's","05/26/2016"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262543",-326450.35,"","12/31/2015","CO 20 Final Close Out  Bridge rehab  Region 4","01/05/2017"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262543",0,"","12/31/2015","FINAL, BRIDGE REHABILITATION ROUTES 5 20 & 89 CITY OF GENEVA & TOWN OF TYRE ONEIDA & SENECA COUNTIES","04/12/2017"
"Original Contract","ECONOMY PAVING CO INC","Department of Transportation","D262563",799338.75,"04/10/2014","11/30/2014","INTERSECTION REALIGNMENT OF EAST SCHUYLER & ROUTE 12D TOWN OF BOONVILLE ONEIDA COUNTY","04/10/2014"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262563",4300.46,"","","CO  1  pole excavation and concrete foundation decrease & add a new pole","07/30/2014"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262563",7533.9,"","","CO# 2 - Add field office, intersection realignment, E. Schuyler & Rt 12d, Boonville, Oneida Ctny","08/15/2014"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262563",6658,"","","CO#3 Intersection Realignment East Schuyler & Rt 12D Boonville Oneida Co","11/26/2014"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262563",932.02,"","","CO 4  traffic signals, painting of appurtenances  Boonville safety improvment project","12/31/2014"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262563",2469.15,"","","NEW  ITEMS(S) / INCREASE /DECR","01/14/2015"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262563",0,"","05/15/2015","CO 6 No cost time extension","03/19/2015"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262563",0,"","06/12/2015","CO#9 - NCTE","06/05/2015"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262563",-76195.21,"","06/12/2015","CO 11 Decrease/Increase items Region 2","01/15/2016"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262563",0,"","06/12/2015","Final Agreement Intersection Realignment East Schuyler & Rt 12D Boonville Oneida Co","10/06/2016"
"Original Contract","ECONOMY PAVING CO INC","Department of Transportation","D262566",406243,"06/12/2014","09/30/2014","REPAIR & IMPROVE ROADSIDE DRAINAGE NYS ROUTES 52 42 & 17B VARIOUS TOWNS IN SULLIVAN COUNTY","06/12/2014"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262566",-79885.93,"","","CO#2 - item increase/decrease, repair drainage, Rts 52 42 & 17b, various towns in Sullivan Cnty","01/15/2015"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262566",-5962.4,"","","CO#3 CLEAN UP ORDER, Ditch and Drainage 2013/2014","02/26/2015"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262566",4350.1,"","","CO#4-Granular Fill-Repair&Improve Roadside Drainage NYS Rts 52 42&17B Various Towns in Sullivan Co","04/09/2015"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262566",0,"","09/30/2014","Final CO to close-Repair&Improve Roadside Drainage NYS Rts 52 42&17B Various Towns in Sullivan Co","12/03/2015"
"Original Contract","ECONOMY PAVING CO INC","Department of Transportation","D262572",1936601.65,"04/10/2014","11/30/2014","BRIDGE JOINT & OTHER REPAIRS VARIOUS BRIDGES WAVERLY TIOGA COUNTY","04/10/2014"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262572",0,"","12/20/2014","CO# 4 NCTE Rte 17 & 220 Bridge Joint repairs various bridges Tioga Co.","12/05/2014"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262572",60955.99,"","","CO# 2 increase item quantities Bridge joint repairs Waverly Tioga Co.","02/03/2015"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262572",72710.58,"","","CO# 3 Increases to various item quantities Rte 17 and 220 Joint Repairs","02/20/2015"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262572",-184880.04,"","","Co# 5 Clean Up Bridge Joint & Other Repairs Var Bridges Rte 17 &220 Waverly Tioga County","04/16/2015"
"Original Contract","ECONOMY PAVING CO INC","Department of Transportation","D262579",1526956.71,"09/03/2014","11/30/2015","REPAIR TWO BRIDGES ROUTE 28 OVER THE DELAWARE RIVER TOWN OF DELHI DELAWARE COUNTY","09/03/2014"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262579",122924.32,"","","CO 002, Increase, Repair Two BridgesRoute 28 Over The Delware River, Town of Delhi, Delaware County","09/22/2015"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262579",0,"","12/12/2015","CO# 006, NCTE, REPAIR TWO BRIDGES ROUTE 28 OVER THE DELAWARE RIVER TOWN OF DELHI DELAWARE COUNTY","12/10/2015"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262579",33685.85,"","12/12/2015","CO# 004, NEW ITEM, REPAIR TWO BRIDGES RT 28 OVER THE DELAWARE RIVER TOWN OF DELHI DELAWARE COUNTY","01/20/2016"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262579",7103.3,"","12/12/2015","CO# 008, INCR/DECR,REPAIR TWO BRIDGES ROUTE 28 OVER THE DELAWARE RIVER TOWN OF DELHI DELAWARE COUNTY","02/11/2016"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262579",156824.14,"","12/12/2015","CO# 011, NEW ITEM, REPAIR TWO BRIDGES ROUTE 28 OVER THE DELAWARE RIVER TOWN OF DELHI DELAWARE COUNTY","05/09/2016"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262579",5539.65,"","12/12/2015","CO#012 Sidewalk Sealing/Pull Testing, 2 Bridges Rt. 28 Over Delaware River, T. Delhi, Delaw.Co","05/13/2016"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262579",17967.82,"","12/12/2015","CO#13, New Items, repair two bridges Rte 28 over the Delaware River, Delhi Delaware Cnty.","06/21/2016"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262579",3123.56,"","12/12/2015","CO#15, New Item, repair 2 bridges Rte 28 over Delaware River, Delhi, Delaware Cnty.","07/22/2016"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262579",3627.19,"","12/12/2015","CO#16, New item, repair two bridges Rte 28 over Delaware River, Delhi, Delaware Cnty","08/02/2016"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262579",7338.93,"","12/12/2015","CO#17-Incrs/Concrete-Repair Two Bridges Route 28 over Delaware River Town of Delhi Delaware County","03/13/2017"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262579",7126.97,"","12/12/2015","CO# 018, SIGNALS, REPAIR TWO BRIDGES ROUTE 28 OVER THE DELAWARE RIVER TOWN OF DELHI DELAWARE COUNTY","03/24/2017"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262579",-97501.21,"","12/12/2015","CO# 009, CLEAN UP, REPAIR TWO BRIDGES ROUTE 28 OVER THE DELAWARE RIVER TOWN OF DELHI DELAWARE COUNTY","04/24/2017"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262579",0,"","12/12/2015","Final Agreement Repair Two Bridges Route 28 over Delaware River Town of Delhi Delaware County","06/20/2017"
"Original Contract","ECONOMY PAVING CO INC","Department of Transportation","D262616",1646221.56,"08/18/2014","11/30/2015","REHABILITATION OF ROUTE 17C OVER BUTSON CREEK BRIDGE TOWN OF BARTON TIOGA COUNTY","08/18/2014"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262616",-5000,"","","CO# 002, DECR, REHABILITATION OF ROUTE 17C OVER BUTSON CREEK BRIDGE TOWN OF BARTON TIOGA COUNTY","07/20/2015"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262616",-225590.42,"","11/30/2015","CO#005 Clean up,  REHABILITATION OF ROUTE 17C OVER BUTSON CREEK BRIDGE TOWN OF BARTON TIOGA COUNTY","02/05/2016"
