*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CENTER FOR DISABILITY SERVICES INC","State Education Department","C013402",927924,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/23/2019"
"Original Contract","CENTER FOR INDEPENDENCE OF THE DISABLED IN NEW YORK INC","State Education Department","C013281",2163030,"10/01/2018","09/30/2023","INDEPENDENT LIVING CENTER","04/16/2019"
"Amendment","CENTER FOR INDEPENDENCE OF THE DISABLED IN NEW YORK INC","State Education Department","C013281",73170,"","","Adds money","02/03/2022"
"Amendment","CENTER FOR INDEPENDENCE OF THE DISABLED IN NEW YORK INC","State Education Department","C013281",39975,"","","Add money","06/05/2023"
"Original Contract","CENTER FOR INDEPENDENCE OF THE DISABLED IN NEW YORK INC","State Education Department","C013282",2474150,"10/01/2018","09/30/2023","INDEPENDENT LIVING CENTER","04/16/2019"
"Amendment","CENTER FOR INDEPENDENCE OF THE DISABLED IN NEW YORK INC","State Education Department","C013282",73170,"","","Adds money","02/03/2022"
"Amendment","CENTER FOR INDEPENDENCE OF THE DISABLED IN NEW YORK INC","State Education Department","C013282",39975,"","","Add money","06/05/2023"
"Original Contract","CENTER FOR INDEPENDENCE OF THE DISABLED IN NEW YORK INC","State Education Department","C013403",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/01/2019"
"Original Contract","CENTER FOR SELF ADVOCACY INC","State Education Department","C013404",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/15/2019"
"Amendment","CENTER FOR SELF ADVOCACY INC","State Education Department","C013404",-18952,"","","Budget modification","02/27/2023"
"Original Contract","CENTER MORICHES SCHOOL DISTRICT","State Education Department","C013978",10131952,"07/01/2019","06/30/2024","Native American Tuition","09/25/2019"
"Original Contract","CENTRAL NASSAU GUIDANCE AND COUNSELING SERVICES INC","State Education Department","C013405",356246,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/23/2019"
"Amendment","CENTRAL NASSAU GUIDANCE AND COUNSELING SERVICES INC","State Education Department","C013405",-61398,"","","Budget modification","03/02/2023"
"Original Contract","CENTRAL NEW YORK QUEST INC","State Education Department","C013406",356246,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/04/2019"
"Original Contract","CENTURY LEARNING INC","State Education Department","C013407",231637,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/23/2019"
"Amendment","CENTURY LEARNING INC","State Education Department","C013407",-38827,"","","Budget modification","03/02/2023"
"Original Contract","CHALLENGE INDUSTRIES INC","State Education Department","C013408",1332792,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/01/2019"
"Original Contract","CHAUTAUQUA COUNTY CHAPTER OF NYSARC INC","State Education Department","C013409",3392518,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/24/2019"
"Original Contract","CHEEKTOWAGA-MARYVALE UNION FREE SCHOOL DISTRICT","State Education Department","C013876",9956,"01/01/2019","12/31/2022","High School Equivalency Test Administration - Erie","06/14/2019"
"Original Contract","CHEMUNG ARC","State Education Department","C013410",990963,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/23/2019"
"Amendment","CHEMUNG ARC","State Education Department","C013410",-688330.25,"","07/01/2020","Contract close out","12/27/2021"
"Original Contract","CHEMUNG-SCHUYLER CTY CHAPTER NYSARC INC","State Education Department","C013596",112469,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","03/25/2019"
"Amendment","CHEMUNG-SCHUYLER CTY CHAPTER NYSARC INC","State Education Department","C013596",688330.25,"","","Assignment","12/27/2021"
"Original Contract","CHESS-IN-THE-SCHOOLS INC","State Education Department","C816032",50000,"07/01/2016","06/30/2017","CHESS IN THE SCHOOLS PROGRAM","04/01/2019"
"Original Contract","CHILD CARE COORDINATING COUNCIL OF THE NORTH COUNTRY INC","State Education Department","C013971",1677462,"07/01/2019","06/30/2024","School Age Family and Community Engagement (FACE) Center - North Country","09/26/2019"
"Original Contract","CHILD DEVELOPMENT CENTER OF THE MOSHOLU MONTEFIORE COMMUNITY CENTER INC","State Education Department","C013859",46824,"01/01/2019","12/31/2022","High School Equivalency Test Administration - Bronx","05/23/2019"
"Original Contract","CHILDRENS INSTITUTE INC","State Education Department","C013777",4470000,"09/01/2018","08/31/2023","PRIMARY MENTAL HEALTH PROJECT","03/22/2019"
"Original Contract","CHRISTINE MIHAILA","State Education Department","C013784",61561,"12/01/2018","11/30/2023","Psychological Evaluations","03/27/2019"
"Original Contract","CITIZEN ADVOCATES INC","State Education Department","C013412",1033574,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","04/16/2019"
"Amendment","CITIZEN ADVOCATES INC","State Education Department","C013412",-33457,"","","Budget modification","02/27/2023"
"Original Contract","CITY ACCESS NEW YORK INC","State Education Department","C013413",328873,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/25/2019"
"Amendment","CITY ACCESS NEW YORK INC","State Education Department","C013413",-31271,"","","Budget modification","06/05/2023"
"Original Contract","CLARKSON UNIVERSITY","State Education Department","C013414",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/13/2019"
"Amendment","CLARKSON UNIVERSITY","State Education Department","C013414",-14072,"","","Budget modification","02/27/2023"
"Original Contract","CLINTON COUNTY CHAPTER NYSARC INC","State Education Department","C013415",1034532,"01/01/2019","12/31/2023","PROV VOCATIONAL REHAB SERVICES","02/28/2019"
"Original Contract","CLINTON-ESSEX-WARREN-WASHINGTON BOCES","State Education Department","C013416",1553285,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/24/2019"
"Amendment","CLINTON-ESSEX-WARREN-WASHINGTON BOCES","State Education Department","C013416",-217630,"","","Budget modification","02/27/2023"
"Original Contract","CLINTON-ESSEX-WARREN-WASHINGTON BOCES","State Education Department","C013873",29588,"01/01/2019","12/31/2022","High School Equivalency Test Administration - Clinton-Essex","05/30/2019"
"Original Contract","COGNITIVE THERAPY OF STATEN ISLAND PSLMHC PLLC","State Education Department","C013785",61561,"12/01/2018","11/30/2023","Psychological Evaluations","03/27/2019"
"Original Contract","COLLEGE BOARD","State Education Department","C013769",5576000,"09/01/2017","08/31/2019","Fee Reimbursement for Advanced Placement (AP) Exams","09/11/2019"
"Original Contract","COMMUNITY BASED SERVICES INC","State Education Department","C013418",116527,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","03/01/2019"
"Original Contract","COMMUNITY MAINSTREAMING ASSOCIATES","State Education Department","C013420",140928,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/25/2019"
"Original Contract","COMMUNITY OPTIONS NEW YORK INC","State Education Department","C013421",3184856,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","05/03/2019"
"Amendment","COMMUNITY OPTIONS NEW YORK INC","State Education Department","C013421",1131044,"","","Adds money","04/11/2023"
"Original Contract","COMMUNITY PLACE OF GREATER ROCHESTER","State Education Department","C013422",356246,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","03/26/2019"
"Amendment","COMMUNITY PLACE OF GREATER ROCHESTER","State Education Department","C013422",-18054,"","","Budget modification","02/27/2023"
"Original Contract","COMPREHENSIVE REHABILITATION CONSULTANT NY","State Education Department","C013786",377856,"12/01/2018","11/30/2023","Psychological Evaluations","03/27/2019"
"Original Contract","CONSORTIUM FOR WORKER EDUCATIO","State Education Department","C00043GG",500000,"07/01/2018","06/30/2019","Credential Initiative","09/09/2019"
"Amendment","CONSORTIUM FOR WORKER EDUCATIO","State Education Department","C00043GG",0,"","06/30/2020","No Cost Time Extension","02/05/2020"
"Original Contract","CONTINENTAL SCHOOL OF BEAUTY CULTURE LTD","State Education Department","C012953",227171.03,"05/01/2019","12/31/2022","Contract Assignment, Proprietary School Training Contracts","08/23/2019"
"Original Contract","CORNELL UNIVERSITY","State Education Department","C013725",128730,"06/01/2018","05/31/2023","Access- VR College Reimbursement","09/06/2019"
"Amendment","CORNELL UNIVERSITY","State Education Department","C013725",23392,"","","Adds money","02/17/2023"
"Amendment","CORNELL UNIVERSITY","State Education Department","C013725",21419,"","","Adds money","05/14/2024"
"Original Contract","CORNING COUNCIL FOR ASSISTANCE","State Education Department","C013994",596502,"07/01/2019","06/30/2024","Peer Integration Living Services - Upstate Region","12/13/2019"
"Original Contract","COUNCIL OF CHIEF STATE SCHOOL OFFICERS","State Education Department","OP00014",60000,"07/01/2019","06/30/2020","Council of Chief State School Officers (CCSS) Annual Membership Dues 7/1/2019 - 6/30/2020","06/27/2019"
"Original Contract","CREATING CHANGE PSYCHOLOGICAL SERVICES PLLC","State Education Department","C013789",171651,"12/01/2018","11/30/2023","Psychological Evaluations","05/07/2019"
"Original Contract","CRISTANTELLO CAREER CONNECTIONS LLC","State Education Department","C013427",120007,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/13/2019"
"Original Contract","CSI NORTHEAST INC","State Education Department","C013931",52020,"09/01/2019","08/31/2022","American Sign Language Services for New York State School for the Deaf","08/29/2019"
"Amendment","CSI NORTHEAST INC","State Education Department","C013931",-127.75,"","12/31/2019","Contract novation to Communication Services Inc. effective 1/1/2020","02/08/2022"
"Original Contract","CURRY COLLEGE","State Education Department","C013082",97350,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","02/19/2019"
"Amendment","CURRY COLLEGE","State Education Department","C013082",70393,"","","Adds Money","11/10/2020"
"Original Contract","DAVID L KOPLON","State Education Department","S013805",83652,"12/01/2018","11/30/2023","Psychological Evaluations","03/27/2019"
"Amendment","DAVID L KOPLON","State Education Department","S013805",-65465,"","","Contract value adjustment","06/22/2021"
"Original Contract","DEAF ACCESS SERVICES INC","State Education Department","C013428",315915,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/06/2019"
"Original Contract","DEANNA MICHELLE DOMINICE","State Education Department","S013683",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","03/01/2019"
"Amendment","DEANNA MICHELLE DOMINICE","State Education Department","S013683",29943,"","","Adds money","03/14/2023"
"Original Contract","DELAWARE-CHENANGO-MADISON-OTSEGO BOCES","State Education Department","C013874",55992,"01/01/2019","12/31/2022","High School Equivalency Test Administration - Delaware","06/14/2019"
"Original Contract","DENT NEUROLOGIC GROUP LLP","State Education Department","C013787",138613,"12/01/2018","11/30/2023","Psychological Evaluations","03/27/2019"
"Amendment","DENT NEUROLOGIC GROUP LLP","State Education Department","C013787",-120275,"","","Contract value adjustment","06/22/2021"
"Original Contract","DEPAUL COMMUNITY SERVICES INC","State Education Department","C013429",4787680,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/25/2019"
"Original Contract","DIANE TWEDT","State Education Department","S013684",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/23/2019"
"Original Contract","DIRECTIONS IN INDEPENDENT LIVING INC","State Education Department","C013284",1435785,"10/01/2018","09/30/2023","INDEPENDENT LIVING CENTER","01/14/2019"
"Amendment","DIRECTIONS IN INDEPENDENT LIVING INC","State Education Department","C013284",48780,"","","Adds money","08/05/2021"
"Amendment","DIRECTIONS IN INDEPENDENT LIVING INC","State Education Department","C013284",24390,"","","Adds money","01/26/2022"
"Amendment","DIRECTIONS IN INDEPENDENT LIVING INC","State Education Department","C013284",39975,"","","Adds money","06/26/2023"
"Original Contract","DIVERSIFIED PSYCHOLOGICAL SERVICES PLLC","State Education Department","C013788",440674,"12/01/2018","11/30/2023","Psychological Evaluations","03/27/2019"
"Original Contract","DOMINICAN WOMENS DEVELOPMENT CENTER","State Education Department","C817036",80000,"07/01/2017","06/30/2019","STEM AFTER SCHOOL HOMEWORK ASSISTANCE","05/29/2019"
"Original Contract","DON CERASOLI SALES SOLUTIONS","State Education Department","S013685",1900918,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","03/28/2019"
"Original Contract","DONNA DERYCKE","State Education Department","C013431",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/31/2019"
"Amendment","DONNA DERYCKE","State Education Department","C013431",60000,"","","Adds money","11/18/2021"
"Amendment","DONNA DERYCKE","State Education Department","C013431",51344,"","","Adds money","03/22/2023"
"Original Contract","DRIVE MASTER CO INC","State Education Department","C013913",100000,"05/01/2019","04/30/2024","Vehicle Modifications for Adaptive Driving Equipment","07/10/2019"
"Amendment","DRIVE MASTER CO INC","State Education Department","C013913",102595,"","","Additional funds for vehicle modifications for adaptive driving equipment","02/20/2024"
"Original Contract","DUTCHESS BOCES","State Education Department","C013875",147104,"01/01/2019","12/31/2022","High School Equivalency Test Administration - Dutchess","05/23/2019"
"Original Contract","DUTCHESS BOCES","State Education Department","C014021",10019162,"09/01/2019","06/30/2024","Special education regional partnership center","12/17/2019"
"Original Contract","E SCHOLAR LLC","State Education Department","C013923",14748440,"04/01/2019","03/31/2024","License for Warehouse System and Data Model for New York State Student Information Repository System","08/30/2019"
"Original Contract","EAST HOUSE CORPORATION","State Education Department","C013432",938750,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/25/2019"
"Original Contract","EAST MAIN RIVERHEAD LLC","State Education Department","L002271",434184,"12/01/2019","11/30/2029","524 East Main Street Riverhead Suffolk County","11/12/2019"
"Amendment","EAST MAIN RIVERHEAD LLC","State Education Department","L002271",-286766.17,"","06/29/2023","Assignment closeout","12/22/2023"
"Original Contract","EAST RIVER DEVELOPMENT ALLIANCE","State Education Department","C00039GG",100000,"07/01/2014","06/30/2019","Youth Programming","12/17/2019"
"Original Contract","EASTER SEALS NEW YORK INC","State Education Department","C013433",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/31/2019"
"Original Contract","EDINBORO UNIVERSITY OF PA","State Education Department","C013089",1922425,"06/01/2018","05/31/2023","SED College Reimbursement Contracts","08/28/2019"
"Original Contract","EDUCATION COMMISSION OF THE STATES","State Education Department","OP00015",160000,"07/01/2019","06/30/2020","Education Commission of the States - Membership Dues - 7/1/19-6/30/20","06/28/2019"
"Original Contract","EDUCATIONAL ALLIANCE INC","State Education Department","C00035GG",50000,"07/01/2014","06/30/2019","Supports multiple services and programs","10/11/2019"
"Original Contract","EDWARD J HICKLING","State Education Department","S013806",80377,"12/01/2018","11/30/2023","Psychological Evaluations","03/27/2019"
"Original Contract","EMILIAN MIHAILA PHD","State Education Department","S013807",256425,"12/01/2018","11/30/2023","Psychological Evaluations","03/27/2019"
"Original Contract","EMPLOYMENT DEVELOPMENT SERVICES INC","State Education Department","C013437",1342162,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/28/2019"
"Original Contract","EMPLOYMENT NETWORK TEAM OF NEW JERSEY LLC","State Education Department","C013438",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/25/2019"
"Amendment","EMPLOYMENT NETWORK TEAM OF NEW JERSEY LLC","State Education Department","C013438",-14847,"","","Budget modification","02/28/2023"
"Original Contract","EMPLOYMENT PROGRAM FOR RECOVERED ALCOHOLICS INC","State Education Department","C013439",2867492,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/29/2019"
"Original Contract","EPILEPSY INSTITUTE INC","State Education Department","C013440",359996,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","03/21/2019"
"Original Contract","ERENA T TONEY","State Education Department","S013808",123557,"12/01/2018","11/30/2023","Psychological Evaluations","03/27/2019"
"Original Contract","ERIE COUNTY MEDICAL CENTER CORPORATION","State Education Department","C013441",225870,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/28/2019"
"Amendment","ERIE COUNTY MEDICAL CENTER CORPORATION","State Education Department","C013441",-2574,"","","Budget modification","02/28/2023"
"Original Contract","ESSEX COUNTY CHAPTER NYSARC INC","State Education Department","C013442",326891,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","03/08/2019"
"Amendment","ESSEX COUNTY CHAPTER NYSARC INC","State Education Department","C013442",-4121,"","","Budget modification","03/01/2023"
"Original Contract","EUGENE G LAYNE","State Education Department","C013435",135490,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/25/2019"
"Amendment","EUGENE G LAYNE","State Education Department","C013435",51020,"","","Adds Money","10/06/2020"
"Original Contract","EVANS-BRANT SCHOOL DISTRICT","State Education Department","C013780",31977867,"07/01/2018","06/30/2028","Native American Tuition Reimbursement","08/06/2019"
"Original Contract","EVENT NETWORK LLC","State Education Department","X013834",173000,"01/01/2019","12/31/2023","OPERATE NEW YORK STATE MUSEUM SHOP","02/15/2019"
"Original Contract","EXCELSIOR COLLEGE","State Education Department","C013094",122550,"06/01/2018","05/31/2023","ACCESS VR program, College Reimbursement Contract","10/31/2019"
"Original Contract","EXCEPTIONAL FAMILY RESOURCES INC","State Education Department","C013566",356246,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/04/2019"
"Amendment","EXCEPTIONAL FAMILY RESOURCES INC","State Education Department","C013566",8367,"","","Adds money","01/17/2020"
"Amendment","EXCEPTIONAL FAMILY RESOURCES INC","State Education Department","C013566",473000,"","","Adds money","02/11/2022"
"Amendment","EXCEPTIONAL FAMILY RESOURCES INC","State Education Department","C013566",243257,"","","Adds Money","06/06/2023"
"Original Contract","EXCEPTIONAL FAMILY RESOURCES INC","State Education Department","C014010",1500000,"01/01/2020","12/31/2024","Pre-ETS For Students With Disabilities","12/11/2019"
"Original Contract","FAMILY RESIDENCES AND ESSENTIAL ENTERPRISES INC","State Education Department","C013443",788015,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/29/2019"
"Original Contract","FAMILY SERVICE LEAGUE INC","State Education Department","C013444",777252,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/04/2019"
"Amendment","FAMILY SERVICE LEAGUE INC","State Education Department","C013444",-10226,"","","Budget modification","03/02/2023"
"Original Contract","FEDCAP REHABILITATION SERVICES INC","State Education Department","C013446",4360844,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/04/2019"
"Original Contract","FEDERATION OF ITALIAN-AMERICAN ORGANIZATIONS OF BROOKLYN LTD","State Education Department","C817016",90000,"07/01/2017","06/30/2018","EDUCATIONAL AFTER SCHOOL PROGRAMS","01/17/2019"
"Amendment","FEDERATION OF ITALIAN-AMERICAN ORGANIZATIONS OF BROOKLYN LTD","State Education Department","C817016",0,"","06/30/2020","No Cost Time Extension","08/30/2019"
"Original Contract","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","State Education Department","C013447",321436,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","03/04/2019"
"Amendment","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","State Education Department","C013447",-3062,"","","Budget modification","03/02/2023"
"Original Contract","FENIMORE ART MUSEUM","State Education Department","C00044GG",125000,"07/01/2017","06/30/2019","NEW YORK HISTORY DAY ACADEMIC PROGRAM","04/16/2019"
"Original Contract","FINGER LAKES COMMUNITY COLLEGE","State Education Department","C013886",39024,"01/01/2019","12/31/2022","High School Equivalency Test Administration- Ontario County","05/23/2019"
"Original Contract","FINGER LAKES INDEPENDENCE CENTER","State Education Department","C013285",1435785,"10/01/2018","09/30/2023","INDEPENDENT LIVING","01/04/2019"
"Amendment","FINGER LAKES INDEPENDENCE CENTER","State Education Department","C013285",73170,"","","Adds money","01/25/2022"
"Amendment","FINGER LAKES INDEPENDENCE CENTER","State Education Department","C013285",39975,"","","Adds money","06/23/2023"
"Original Contract","FINGER LAKES INDEPENDENCE CENTER","State Education Department","C013448",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/20/2019"
"Amendment","FINGER LAKES INDEPENDENCE CENTER","State Education Department","C013448",-13027,"","","Budget modification","03/01/2023"
"Original Contract","FLORIDA GULF COAST UNIVERSITY BOARD OF TRUSTEES","State Education Department","C013731",50000,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","05/15/2019"
"Original Contract","FRANKLIN-ESSEX-HAMILTON BOCES","State Education Department","C013450",678185,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/28/2019"
"Amendment","FRANKLIN-ESSEX-HAMILTON BOCES","State Education Department","C013450",-33031,"","","Budget modification","02/27/2023"
"Original Contract","FRANKLIN-ESSEX-HAMILTON BOCES","State Education Department","C013878",20256,"01/01/2019","12/31/2022","High School Equivalency Test Administration -  Franklin","05/23/2019"
"Original Contract","FTMOBILITY LLC","State Education Department","C013920",100000,"05/01/2019","04/30/2024","Vehicle Modifications for Adaptive Driving Equipment","07/10/2019"
"Original Contract","FULTON SCHOHARIE COUNTIES CHAPTER NYSARC","State Education Department","C013445",2333922,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/23/2019"
"Amendment","FULTON SCHOHARIE COUNTIES CHAPTER NYSARC","State Education Department","C013445",803155,"","","Assignment","06/21/2022"
"Original Contract","GATEWAY COMMUNITY INDUSTRIES INC","State Education Department","C013451",746866,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/25/2019"
"Amendment","GATEWAY COMMUNITY INDUSTRIES INC","State Education Department","C013451",16332,"","","Adds Money","10/06/2020"
"Original Contract","GENERAL HUMAN OUTREACH IN THE COMMUNITY INC","State Education Department","C013452",356246,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/04/2019"
"Amendment","GENERAL HUMAN OUTREACH IN THE COMMUNITY INC","State Education Department","C013452",127551,"","","Adds Money","10/06/2020"
"Original Contract","GENESEE COUNTY OF","State Education Department","C013453",529254,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/25/2019"
"Amendment","GENESEE COUNTY OF","State Education Department","C013453",8367,"","","Adds money","02/25/2020"
"Original Contract","GENESEE ORLEANS COUNTIES CHAPTER NYSARC INC","State Education Department","C013454",260585,"01/01/2019","12/31/2023","PROV VOCATIONAL REHAB SERVICES","03/22/2019"
"Amendment","GENESEE ORLEANS COUNTIES CHAPTER NYSARC INC","State Education Department","C013454",852714,"","","Adds Money","03/16/2020"
"Amendment","GENESEE ORLEANS COUNTIES CHAPTER NYSARC INC","State Education Department","C013454",-879901.5,"","09/30/2021","Assignment","07/07/2023"
"Original Contract","GENESEE-LIVINGSTON-ORLEANS-WYOMING COUNTIES CHAPTER NYSARC INC","State Education Department","C013505",1508048,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","03/07/2019"
"Amendment","GENESEE-LIVINGSTON-ORLEANS-WYOMING COUNTIES CHAPTER NYSARC INC","State Education Department","C013505",879901.5,"","","Assignment","07/07/2023"
"Original Contract","GENESEE-LIVINGSTON-STEUBEN-WYOMING BOCES","State Education Department","C013879",44268,"01/01/2019","12/31/2022","High School Equivalency Test Administration - Genesee","05/23/2019"
"Original Contract","GINA-MARIE MORAVCIK","State Education Department","C013623",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/03/2019"
"Amendment","GINA-MARIE MORAVCIK","State Education Department","C013623",-18952,"","","Budget modification","09/22/2023"
"Original Contract","GLENS FALLS INDEPENDENT LIVING CENTER INC","State Education Department","C013286",1435785,"10/01/2018","09/30/2023","INDEPENDENT LIVING","05/21/2019"
"Amendment","GLENS FALLS INDEPENDENT LIVING CENTER INC","State Education Department","C013286",48780,"","","Adds money","08/03/2021"
"Amendment","GLENS FALLS INDEPENDENT LIVING CENTER INC","State Education Department","C013286",24390,"","","Adds money","05/03/2022"
"Amendment","GLENS FALLS INDEPENDENT LIVING CENTER INC","State Education Department","C013286",39975,"","","Adds money","06/22/2023"
"Original Contract","GLENS FALLS INDEPENDENT LIVING CENTER INC","State Education Department","C013456",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/28/2019"
"Original Contract","GLOBAL BOROUGH PARTNERSHIP INC","State Education Department","C013457",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/05/2019"
"Original Contract","GODDARD RIVERSIDE COMMUNITY CENTER","State Education Department","C013459",603445,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/31/2019"
"Original Contract","GOODWILL INDUSTRIES OF GREATER NEW YORK AND NORTHERN NJ INC","State Education Department","C013460",6246126,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","03/19/2019"
"Amendment","GOODWILL INDUSTRIES OF GREATER NEW YORK AND NORTHERN NJ INC","State Education Department","C013460",-360102,"","","Budget modification","03/28/2023"
"Original Contract","GOODWILL INDUSTRIES OF WESTERN NEW YORK INC","State Education Department","C013461",1973951,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/28/2019"
"Amendment","GOODWILL INDUSTRIES OF WESTERN NEW YORK INC","State Education Department","C013461",-164401,"","","Budget modification","03/28/2023"
"Original Contract","GOWANDA CENTRAL SCHOOL DISTRICT","State Education Department","C013779",32286064,"07/01/2018","06/30/2028","Native American Tuition Reimbursement","08/06/2019"
"Original Contract","GOWANDA CENTRAL SCHOOL DISTRICT","State Education Department","C013837",558971,"07/01/2018","06/30/2019","Native American Transportation","07/10/2019"
"Amendment","GOWANDA CENTRAL SCHOOL DISTRICT","State Education Department","C013837",637643,"","06/30/2020","Renewal","09/22/2020"
"Amendment","GOWANDA CENTRAL SCHOOL DISTRICT","State Education Department","C013837",566081,"","06/30/2021","Renewal","03/15/2021"
"Amendment","GOWANDA CENTRAL SCHOOL DISTRICT","State Education Department","C013837",566708,"","06/30/2022","Renewal","12/28/2021"
"Original Contract","GREATER ROCHESTER SUMMER LEARNING ASSOCIATION INC","State Education Department","C00049GG",50000,"07/01/2018","06/30/2019","Summer Learning Project","11/25/2019"
"Original Contract","GREECE SCHOOL DISTRICT","State Education Department","C013884",7376,"01/01/2019","12/31/2022","High School Equivalency Test Administration - Monroe County","05/23/2019"
"Original Contract","GUS PAPAPETROU","State Education Department","S013809",377856,"12/01/2018","11/30/2023","Psychological Evaluations","03/27/2019"
"Amendment","GUS PAPAPETROU","State Education Department","S013809",20000,"","","Contract value adjustment","06/22/2021"
"Original Contract","HALO NETWORK INC","State Education Department","C013462",431590,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/25/2019"
"Original Contract","HAMASPIK OF ORANGE COUNTY INC","State Education Department","C013573",356246,"01/01/2019","12/31/2023","PROV VOCATIONAL REHAB SERVICES","01/25/2019"
"Original Contract","HAMILTON-FULTON-MONTGOMERY BOCES","State Education Department","C013880",11000,"01/01/2019","12/31/2022","High School Equivalency Test Administration - Hamilton-Fulton-Montgomery","05/23/2019"
"Original Contract","HASC CENTER INC","State Education Department","C013464",66699,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/28/2019"
"Amendment","HASC CENTER INC","State Education Department","C013464",-3440,"","","Budget modification","03/29/2023"
"Original Contract","HEARTSHARE HUMAN SERVICES OF NEW YORK","State Education Department","C013466",368948,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/01/2019"
"Amendment","HEARTSHARE HUMAN SERVICES OF NEW YORK","State Education Department","C013466",-60177,"","","Budget modification","03/29/2023"
"Original Contract","HELEN KELLER NATIONAL CENTER","State Education Department","C013467",232201,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/23/2019"
"Amendment","HELEN KELLER NATIONAL CENTER","State Education Department","C013467",-28655,"","","Budget modification","03/29/2023"
