*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","SAFE HORIZON INC","Victim Services, Office of","C501135",140700,"","09/30/2013","renewal amendment","09/05/2012"
"Amendment","SAFE HORIZON INC","Victim Services, Office of","C501135",140700,"","09/30/2014","Renewal Amendment","10/08/2013"
"Amendment","SAFE HORIZON INC","Victim Services, Office of","C501136",330632,"","09/30/2013","renewal amendment","09/13/2012"
"Amendment","SAFE HORIZON INC","Victim Services, Office of","C501136",330632,"","09/30/2014","Renewal Amendment","10/08/2013"
"Amendment","SAFE HORIZON INC","Victim Services, Office of","C501137",678410,"","09/30/2013","renewal amendment","09/13/2012"
"Amendment","SAFE HORIZON INC","Victim Services, Office of","C501137",678410,"","09/30/2014","Renewal Amendment","10/08/2013"
"Amendment","SAFE HORIZON INC","Victim Services, Office of","C501138",525454,"","09/30/2013","renewal amendment","09/13/2012"
"Amendment","SAFE HORIZON INC","Victim Services, Office of","C501138",525454,"","09/30/2014","Renewal Amendment","10/07/2013"
"Amendment","SAFE HORIZON INC","Victim Services, Office of","C501139",197176,"","09/30/2013","renewal amendment","09/13/2012"
"Amendment","SAFE HORIZON INC","Victim Services, Office of","C501139",197176,"","09/30/2014","Renewal Amendment","10/08/2013"
"Amendment","SAFE HORIZON INC","Victim Services, Office of","C501140",446218,"","09/30/2013","renewal amendment","09/13/2012"
"Amendment","SAFE HORIZON INC","Victim Services, Office of","C501140",446218,"","09/30/2014","Renewal Amendment Victims Witness Program","10/11/2013"
"Amendment","SAFE HORIZON INC","Victim Services, Office of","C501141",164691,"","09/30/2013","renewal amendment","09/13/2012"
"Amendment","SAFE HORIZON INC","Victim Services, Office of","C501141",164691,"","09/30/2014","Renewal Amendment","10/08/2013"
"Amendment","SAFE HORIZON INC","Victim Services, Office of","C501142",258050,"","09/30/2013","renewal amendment","09/13/2012"
"Amendment","SAFE HORIZON INC","Victim Services, Office of","C501142",258050,"","09/30/2014","Renewal Amendment Victims Witness Program","10/18/2013"
"Original Contract","SAFE HORIZON INC","Division of Criminal Justice Services","C546645",198764,"11/01/2011","12/31/2012","VIOLENCE AGAINST WOMEN","05/03/2012"
"Original Contract","SAFE HORIZON INC","Division of Criminal Justice Services","C546646",163000,"01/01/2013","12/31/2013","VIOLENCE AGAINST WOMEN","06/17/2013"
"Original Contract","SAFE HORIZON INC","Division of Criminal Justice Services","C546647",159300,"01/01/2014","12/31/2014","VIOLENCE AGAINST WOMEN","09/15/2014"
"Original Contract","SAFE HORIZON INC","Division of Criminal Justice Services","C553746",52000,"01/01/2013","12/31/2013","VIOLENCE AGAINST WOMEN","06/17/2013"
"Original Contract","SAFE HORIZON INC","Division of Criminal Justice Services","C553747",50850,"01/01/2014","12/31/2014","VIOLENCE AGAINST WOMEN ACT FORMULA GRANT","08/22/2014"
"Original Contract","SAFE HORIZON INC","Division of Criminal Justice Services","C652091",240300,"01/01/2015","12/31/2017","kServices Training Officers Prosecution","07/30/2015"
"Amendment","SAFE HORIZON INC","Division of Criminal Justice Services","C652091",0,"","12/31/2017","Change to work plan","06/09/2016"
"Amendment","SAFE HORIZON INC","Division of Criminal Justice Services","C652091",0,"","12/31/2017","Special Condition Change","05/02/2017"
"Amendment","SAFE HORIZON INC","Division of Criminal Justice Services","C652091",80100,"","12/31/2018","RENEWAL","01/05/2018"
"Amendment","SAFE HORIZON INC","Division of Criminal Justice Services","C652091",80100,"","12/31/2019","RENEWAL","02/28/2019"
"Amendment","SAFE HORIZON INC","Division of Criminal Justice Services","C652091",80100,"","12/31/2020","Adds Money and Time","12/30/2019"
"Original Contract","SAFE HORIZON INC","Division of Criminal Justice Services","C652092",123096.54,"01/01/2015","12/31/2017","Services Training Officers Prosecution","07/30/2015"
"Amendment","SAFE HORIZON INC","Division of Criminal Justice Services","C652092",0,"","12/31/2017","WORKPLAN CHANGE","06/09/2016"
"Amendment","SAFE HORIZON INC","Division of Criminal Justice Services","C652092",39067.82,"","","SPECIAL CONDITION/ADDS MONEY","09/01/2017"
"Amendment","SAFE HORIZON INC","Division of Criminal Justice Services","C652092",80100,"","12/31/2018","RENEWAL","01/05/2018"
"Amendment","SAFE HORIZON INC","Division of Criminal Justice Services","C652092",80100,"","12/31/2019","RENEWAL","01/04/2019"
"Amendment","SAFE HORIZON INC","Division of Criminal Justice Services","C652092",80100,"","12/31/2020","RENEWAL","12/27/2019"
"Original Contract","SAFE HORIZON INC","Division of Criminal Justice Services","C652177",80100,"01/01/2017","12/31/2017","VIOLENCE AGAINST WOMEN","05/10/2017"
"Amendment","SAFE HORIZON INC","Division of Criminal Justice Services","C652177",80100,"","12/31/2018","RENEWAL","01/05/2018"
"Amendment","SAFE HORIZON INC","Division of Criminal Justice Services","C652177",80100,"","12/31/2019","RENEWAL","01/04/2019"
"Amendment","SAFE HORIZON INC","Division of Criminal Justice Services","C652177",80100,"","12/31/2020","Adds Money and Time","12/26/2019"
"Original Contract","SAFE HORIZON INC","Division of Criminal Justice Services","C652193",62885,"10/01/2016","09/30/2017","SEXUAL ASSAULT CRISIS & PREVENTION","10/20/2017"
"Original Contract","SAFE HORIZON INC","Division of Criminal Justice Services","C652275",114220,"10/01/2017","09/30/2018","SEXUAL ASSAULT CRISIS AND PREVENTION PROGRAM","08/27/2018"
"Amendment","SAFE HORIZON INC","Division of Criminal Justice Services","C652275",114220,"","09/30/2019","RENEWAL","01/04/2019"
