*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Motor Vehicles","C000940",179912.42,"","","Contract value increase for increase in scope","06/16/2022"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Motor Vehicles","C000951",666275.35,"03/01/2022","02/28/2027","Janitorial services at Massapequa District Office","09/15/2022"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Division of Military & Naval Affairs","C000952",118845.12,"04/01/2023","03/31/2024","Grounds keeping and lawn maintenance services for Stewart Air National Guard Base","07/16/2023"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Motor Vehicles","C000952",809780.32,"04/01/2021","03/31/2026","Janitorial and day porter services at West Haverstraw District Office","06/16/2021"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Division of Military & Naval Affairs","C000952",1010.46,"","","Additional funds to cover the increase in prevailing wage rates","09/01/2023"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Division of Military & Naval Affairs","C000952",20144.34,"","","Prevailing wage rate increase correction for maintenance services at Stewart Air National Guard Base","09/07/2023"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Motor Vehicles","C000954",977845.05,"11/01/2023","10/31/2028","Janitorial and cleaning services at the Manhattan South Traffic Violations Bureau","01/16/2024"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of the State Comptroller","C000962",350897.72,"08/01/2014","10/31/2017","Janitorial Services","05/27/2015"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Motor Vehicles","C000980",863105.03,"10/01/2021","09/30/2026","Janitorial services at DMV's New York District Office","09/22/2022"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Motor Vehicles","C000981",419122.98,"06/01/2023","05/31/2028","Janitorial services at Dix Hills district office","11/21/2023"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Motor Vehicles","C000988",322946.9,"07/15/2022","07/14/2027","Janitorial and day porter services at Jamaica DMV Vehicle Safety Office","08/01/2022"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Motor Vehicles","C000992",202379.1,"08/01/2022","07/31/2027","Janitorial services at Suffolk DMV office","01/12/2023"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Motor Vehicles","C000998",762722.3,"01/23/2023","01/22/2028","Janitorial services- White Plains District Office","11/06/2023"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Motor Vehicles","C000999",1987776.95,"01/01/2023","12/31/2027","Porter and janitorial services at Bronx District Office and Traffic Violations Bureau","03/24/2023"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Motor Vehicles","C001000",878285.65,"01/01/2023","12/31/2027","Janitorial services at Bronx Licensing Center","03/21/2023"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Motor Vehicles","C001001",2076368.95,"01/01/2023","12/31/2027","Janitorial services at College Point District Office and Queens North Traffic Violations Bureau","05/26/2023"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Motor Vehicles","C001002",1961603.05,"01/01/2023","12/31/2027","Janitorial services - Springfield Gardens District Office and Queens South Traffic Violations Burea","06/23/2023"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Motor Vehicles","C001003",291336.4,"01/01/2023","12/31/2027","Janitorial services - Queens examination facility","06/09/2023"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Motor Vehicles","C001004",1064696,"05/01/2022","04/30/2025","Digitization of microfilm records","08/12/2022"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Motor Vehicles","C001020",539358.85,"08/01/2023","07/31/2028","Janitorial services - Syracuse District Office","12/22/2023"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of the State Comptroller","C001035",221130,"08/13/2018","08/12/2021","Temporary Personnel","08/13/2018"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of the State Comptroller","C001035",73710,"","08/12/2022","First of two one-year renewals","08/20/2021"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of the State Comptroller","C001035",73710,"","08/12/2023","Second of two one-year renewals","08/16/2022"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Motor Vehicles","C001036",5826651.25,"07/01/2023","06/30/2028","Janitorial Services - multiple district office locations","01/09/2024"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Motor Vehicles","C001038",502269.45,"01/01/2024","12/31/2028","Janitorial and cleaning services at the Riverhead District Office","01/03/2024"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Motor Vehicles","C001047",63100.52,"02/01/2024","01/31/2029","Janitorial services at the Albany Division of Field Investigation (DFI) office","03/18/2024"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of the State Comptroller","C001051",567500.95,"11/01/2017","10/31/2022","Janitorial Services - Riverview Facility","03/12/2019"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Creedmoor Psychiatric Center","C001083",178489.8,"02/15/2015","02/14/2020","Janitorial Services","05/06/2015"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Creedmoor Psychiatric Center","C001083",13689.18,"","","Budget Modification","08/09/2019"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY at Buffalo","C001086",1679712.83,"","12/31/2017","Contract Extension per the Provision in the Original Agreement","01/18/2013"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Creedmoor Psychiatric Center","C001098",268431.21,"11/01/2016","10/31/2021","Janitorial Services at Creedmoor Psychiatric Center","05/24/2017"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Creedmoor Psychiatric Center","C001098",35000,"","","Prevailing wage increase for janitorial services at Creedmoor Psychiatric Center","03/28/2022"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of the State Comptroller","C001166",402051,"08/13/2023","08/12/2028","Executive Assistant services - New York City office","08/08/2023"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY at Buffalo","C001194",163684.56,"","09/14/2015","2012 - 2013 rates $13,640.38/mo","10/19/2012"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY at Buffalo","C001194",130203.63,"","09/14/2014","Third of four optional annual extension","10/11/2013"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY at Buffalo","C001249",910093.97,"02/02/2015","02/01/2020","Janitorial Services for the Research Institutes for Addictions","06/18/2015"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY at Buffalo","C001249",145427,"","","Contract Cap Increase Custodial Services for Research Institute on Addictions SUNY Buffalo","05/21/2019"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY at Buffalo","C001252",517866.96,"04/01/2015","03/31/2020","LANDSCAPE MOWING SERVICE - UNIVERSITY AT BUFFALO","03/11/2016"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY at Buffalo","C001267",2214112.21,"01/01/2018","12/31/2022","Janitorial Services - SUNY Buffalo North, South, and Downtown Campus","02/26/2019"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY at Buffalo","C001267",117040.01,"","","Budget modification for prevailing wage increase","06/23/2023"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY at Buffalo","C001286",303904.7,"04/01/2020","03/31/2025","Grounds keeping and lawn maintenance services on north and south campuses","08/06/2020"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY at Buffalo","C001287",631553.67,"04/01/2020","03/31/2025","Lawn mowing services on the South Campus (University of Buffalo)","07/17/2020"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY at Buffalo","C001287",57509.59,"","","Contract value increase based on prevailing wage adjustment","03/25/2024"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY at Buffalo","C001331",3294734,"01/01/2023","12/31/2027","Custodial services for north, south and downtown campuses","05/15/2023"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY at Stony Brook","C001494",0,"","09/30/2014","Contract extension","02/07/2014"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY at Stony Brook","C001549",71187.77,"","12/31/2014","Increase Contract Amount to Cover Snow Removal Services","07/30/2015"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY at Stony Brook","C001714",651000,"09/01/2012","08/31/2017","CUSTODIAL AND BUILDING SERVICE","09/12/2012"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY at Stony Brook","C001738",616450,"11/01/2012","10/31/2017","CUSTODIAL SERVICES FOR THE SIMON CENTER","12/04/2012"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY at Stony Brook","C001756",3468115.6,"11/01/2012","10/31/2017","Janitorial Services","04/26/2013"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY at Stony Brook","C001761",2256523.67,"02/01/2013","01/31/2018","CUSTODIAL SERVICES-STUDENT ACTIVITY CENTER","07/05/2013"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY at Stony Brook","C001761",203515.15,"","06/30/2018","Amendment 1 - Five Month Extension","03/16/2018"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY at Stony Brook","C001771",2863643.6,"02/01/2013","01/31/2018","CUSTODIAL SERVICE CAMPUS REC CENTER","06/04/2013"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY at Stony Brook","C001776",444575,"06/01/2013","05/31/2018","GROUNDS MAINTENANCE FOR CAMPUS ATHELETICS FIELDS","08/09/2013"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY at Stony Brook","C001782",1289750,"07/01/2013","06/30/2018","GROUNDS /SNOW REMOVAL-SOUTHAMPTON CAMPUS","08/15/2013"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY at Stony Brook","C001782",-28500,"","06/30/2018","GROUNDS /SNOW REMOVAL-SOUTHAMP","08/21/2013"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY at Stony Brook","C001783",3772750,"07/01/2013","06/30/2018","GROUNDS MAINTENANCE FOR SPORTS COMPLEX & ATHLETIC FIELDS","08/12/2013"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY at Stony Brook","C001784",1480454.76,"11/17/2013","11/16/2018","CUSTODIAL SERVICES @ CEWIT BUILDING & BUILDING 17","03/03/2014"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY at Stony Brook","C001818",3751414.72,"08/01/2013","07/31/2018","CUSTODIAL SERVICES @ THE INDOOR SPORTS COMPLEX & KP LAVALLE STADIUM","03/03/2014"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY at Stony Brook","C001821",1509553.57,"09/01/2013","08/31/2018","PROVIDE CUSTODIAL SERVICES FOR FREY HALL","06/18/2014"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY at Stony Brook","C001824",4765485,"01/01/2014","12/31/2018","CUSTODIAL SERVICES-WEST APARTMENTS","06/09/2014"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY at Stony Brook","C001827",5258567,"10/01/2014","09/30/2019","Grounds Maintenance / Snow Removal Services","01/15/2015"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY at Stony Brook","C001834",5839845,"07/01/2014","06/30/2019","Ground maintenance at SUNY Stony Brook","09/22/2014"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY at Stony Brook","C001848",355457.51,"07/01/2014","06/30/2019","DENTAL SCHOOL LAB COAT LAUNDRY","09/22/2014"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Division of State Police","C001852",989793.81,"01/09/2019","01/08/2024","Janitorial Services at 36 Thomas Street","01/09/2019"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Division of State Police","C001854",347876.65,"04/01/2019","03/31/2024","Wards Island Janitorial Services","08/01/2019"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY at Stony Brook","C001885",4978623.76,"01/01/2015","12/31/2019","Custodial Services / Chapin and Schomburg Apartments","05/01/2015"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY at Stony Brook","C001890",7499002.69,"11/01/2014","10/31/2019","PROVIDE GROUNDS MAINTENANCE FOR CAMPUS RESIDENCES","05/08/2015"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY at Stony Brook","C001890",182498.87,"","","Increase contract amount to pay invoices","07/28/2020"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY at Stony Brook","C001938",2164165,"06/01/2015","05/31/2020","Janitorial Services for Charles B. Wang Center","03/28/2016"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY at Stony Brook","C001959",951753,"09/01/2015","08/31/2020","Janitorial Services at Computer Science Building","06/09/2016"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY at Stony Brook","C001979",2130347.4,"09/01/2016","08/31/2021","Janitorial Services at Toll Apartments","11/22/2017"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY at Stony Brook","C002068",684955.3,"11/01/2017","10/31/2022","Custodial Services - The Simon Center for Geometry and Physics at Stony Brook University","01/18/2018"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY at Stony Brook","C002072",2593938.2,"11/01/2017","10/31/2022","Custodial Services- Southampton Campus","01/09/2018"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY at Stony Brook","C002078",2954180,"02/01/2018","01/31/2023","Janitorial Services at Campus Recreation Building","02/07/2018"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY at Stony Brook","C002126",4005978,"08/01/2018","07/31/2023","Janitorial Services - Stony Brook Indoor Sports Complex","08/29/2018"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY at Stony Brook","C002126",121042.4,"","","Contract value increase and prevailing wage increase","11/06/2023"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Division of State Police","C002156",812860.2,"01/09/2024","01/08/2029","Janitorial services","02/15/2024"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY at Stony Brook","C002159",570227,"07/01/2018","06/30/2019","Janitorial Services - Student Activities Center, Faculty Service Association and SB Union Offices","02/13/2019"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY at Stony Brook","C002159",582492,"","06/30/2020","First of Four Renewals","10/16/2019"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY at Stony Brook","C002159",582492,"","06/30/2021","Second of four renewals","08/17/2020"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY at Stony Brook","C002159",582492,"","06/30/2022","Third of four renewals","09/13/2021"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY at Stony Brook","C002159",358982.83,"","06/30/2023","Fourth of four renewals","12/19/2022"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY at Stony Brook","C002160",6046989.8,"01/01/2019","12/31/2023","Custodial Services at the West Apartment Buildings at Stonybrook","02/14/2019"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Division of Criminal Justice Services","C002160",472506.8,"05/15/2018","05/14/2019","Digital Conversion of Sex Offender Registry Files","05/15/2018"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Division of Criminal Justice Services","C002160",0,"","05/15/2020","One-Year Renewal","05/01/2019"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY at Stony Brook","C002186",1246168.05,"11/01/2018","10/31/2023","Grounds Maintenance- SUNY Stony Brook Southampton Campus","06/26/2019"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Division of Criminal Justice Services","C002197",99990,"09/15/2023","09/14/2026","Digital conversion of sex offender registry files","09/19/2023"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Division of Criminal Justice Services","C002198",343040,"08/16/2023","08/15/2024","Data entry services for Domestic Incident Report forms","08/16/2023"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY at Stony Brook","C002258",3904575.19,"10/01/2019","09/30/2024","Grounds maintenance at SUNY Stony Brook","03/11/2020"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY at Stony Brook","C002269",4725772.5,"01/01/2020","12/31/2024","Custodial services for Chapin and Schomburg Apartments at SUNY Stony Brook","03/11/2020"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY at Stony Brook","C002292",6583908,"07/01/2019","06/30/2024","Grounds keeping and lawn maintenance - SUNY Stonybrook main campus, research and development campus","04/21/2020"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY at Stony Brook","C002292",-629643.24,"","","Reduction of main campus landscaping service","10/12/2022"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY at Stony Brook","C002293",12015032.4,"11/01/2019","10/31/2024","Ground keeping and lawn maintenance - SUNY Stony Brook campus residences","04/30/2020"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY at Stony Brook","C002357",4178974.51,"07/01/2018","06/30/2023","Grounds maintenance at SUNY Stony Brook sports complex and athletic fields","06/16/2020"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY at Stony Brook","C002368",2013043.55,"06/01/2020","05/31/2025","Custodial services at the Charles B. Wang Asian American Center","07/02/2020"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY at Stony Brook","C002431",3979199.6,"07/01/2020","06/30/2025","Custodial services for the Union Building (Stony Brook University)","10/28/2020"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of General Services","C002847",3480923,"","03/31/2014","Custodial @ Nassau Cty Cts","05/24/2013"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of General Services","C002847",1182724,"","09/30/2014","Six Month Extension for Custodial Services for Nassau County Courts","07/18/2014"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of General Services","C002859",824151,"","03/31/2014","Custodial @ Perry Duryea SOB","06/21/2013"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Board of Elections","C002904",0,"","08/29/2014","DOCUMENT IMAGING 6 MONTH EXTENSION","05/15/2014"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of General Services","C002919",677239,"","11/08/2014","Custodial @ Campus Bldg 12","06/24/2013"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of General Services","C002919",145793,"","12/25/2014","Contract Extension to cover period up to the new contract","02/23/2015"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY at Stony Brook","C002921",2703792.25,"09/01/2021","08/31/2026","Custodial services - Chavez and Tubman Hall Stony Brook main campus","12/03/2021"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of General Services","C002930",896038,"","09/30/2014","Resubmittal of a Fiscal Year rejection","05/02/2013"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of General Services","C002930",343950,"","12/25/2014","Contract Extension until the start of the new contract","02/23/2015"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of General Services","C002950",0,"","08/01/2014","Correct the contract term","07/08/2013"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of General Services","C002950",177785,"","02/01/2015","Contract Extension","10/30/2014"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of General Services","C002950",355570,"","02/01/2016","Custodial Services at  Robert Abrams Bldg, One year extension","03/09/2015"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of General Services","C002950",0,"","05/31/2016","3 Month Extension","05/25/2016"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of General Services","C003036",0,"","01/31/2016","Contract Extension","03/05/2015"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","C003093",260375,"01/01/2013","12/31/2018","Data Conversion/ Input for NYS-CRIS for PARKS, Peebles Island Resource Center","06/03/2014"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY at Stony Brook","C003301",468360,"09/01/2022","08/31/2023","Janitorial services for Nobel Community Lauterbur and Yang Toll Drive Buildings","09/07/2022"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY at Stony Brook","C003301",1176313.7,"","08/31/2026","Three year renewal","10/26/2023"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of General Services","C003318",-625604.06,"","05/31/2016","Contract Value Reduction and Termination Due to Approval of C003577","09/08/2016"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of General Services","C003318",-216.74,"","05/31/2016","Contract Value Reduction","09/08/2016"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of General Services","C003329",6161156.4,"05/01/2012","04/30/2017","Custodial services at the Adam Clayton Powell Jr State Office Buliding","05/10/2012"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of General Services","C003341",5221754.55,"10/01/2011","09/30/2016","Custodial services at Empire State plaza agency buildings 1-4","06/14/2012"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of General Services","C003341",-1110009.2,"","05/31/2016","Contract Value Reduction and Termination Due to Approval of C003577","09/08/2016"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of General Services","C003343",813471.1,"03/01/2012","02/28/2017","Document Reproduction for D&C","09/12/2012"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of General Services","C003363",6140687.25,"09/01/2012","08/31/2017","Custodial @ Swan Street Bldg.","09/23/2013"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of General Services","C003363",-2196539.89,"","05/31/2016","Contract Value Reduction and Termination Due to Approval of C003577","09/08/2016"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of General Services","C003365",4776393.55,"08/01/2012","07/31/2017","Custodial @ Shirley Chisholm State Office Building","11/06/2012"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of General Services","C003366",2515410,"04/23/2012","04/22/2017","Custodial Services @ Ten Eyck Building","02/28/2013"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of General Services","C003366",-491907.4,"","05/31/2016","Contract Value Reduction and Termination Due to Approval of C003577","09/08/2016"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of General Services","C003366",-25264.3,"","05/31/2016","Contract Value Reduction","09/08/2016"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Transportation","C003417",51556.4,"","","Increase in contract amount","09/25/2012"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Transportation","C003431",7117.39,"","","JANITORIAL SERVICES AT NYS DOT","10/19/2012"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Transportation","C003433",73489.08,"","11/30/2012","CPI Adjustments","11/14/2012"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Transportation","C003443",5724.35,"","12/31/2012","JANITORIAL SVCS @ FRIENDSHIP Annual CPI increases","11/01/2012"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Transportation","C003446",3880.82,"","03/31/2013","JANITORIAL SERVICES EQUIPMENT","12/04/2012"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Division of Alcoholic Beverage Control","C003471",1206263,"12/21/2013","12/20/2018","DOCUMENT IMAGING","07/17/2014"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Transportation","C003485",44773.08,"","08/31/2014","JANITORIAL SERVICES AT NYSDOT","05/30/2014"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY at Stony Brook","C003491",872431.73,"11/01/2022","10/31/2027","Custodial services for Simons Center for Geometry and Physics","01/24/2023"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of General Services","C003503",1324433.58,"11/25/2013","11/24/2018","Custodial Services / Empire State Plaza Food Service Areas","07/06/2015"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of General Services","C003503",0,"","12/31/2016","Revised Contract Expiration Date Due to Execution of New Contract For Same Services","01/25/2017"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of General Services","C003503",-555996.17,"","11/24/2018","Contract Value Reduction Due To Execution of New Contract for Same Services","01/25/2017"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of General Services","C003510",13006345.59,"12/26/2014","12/25/2019","Custodial Service at W. Averell Harriman State Office Building Campus","12/26/2014"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of General Services","C003510",1686630.26,"","12/25/2019","Amendment - Janitorial Services at Harriman State Office Campus Building #5","03/23/2016"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of General Services","C003510",0,"","02/29/2020","Two month extension","01/07/2020"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of General Services","C003518",962442,"01/01/2015","12/31/2019","Custodial @ Henderson-Smith State Office Building","03/16/2015"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of General Services","C003543",12719560.2,"04/01/2014","03/31/2019","Custodial Services at the Adam Clayton Powell, Parry Duryea, Jr & Shirley Chisholm Office Buildings","09/22/2014"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of General Services","C003543",0,"","09/30/2019","Six month extension","03/01/2019"
