*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ETAIN LLC","Department of Agriculture & Markets - State Fair","X19S148",6600,"06/01/2019","09/30/2019","Contract Activation","08/23/2019"
"Original Contract","F & W CONCESSIONS INC","Department of Agriculture & Markets - State Fair","X19C344",17217,"08/21/2019","09/02/2019","Contract Activation","03/11/2019"
"Original Contract","F & W CONCESSIONS INC","Department of Agriculture & Markets - State Fair","X19N070",2416.48,"07/19/2019","07/21/2019","Contract Activation","06/07/2019"
"Original Contract","FAIRNESS ALLIANCE AND INFORMATION RESOURCES OF NEW YORK INC","Department of Agriculture & Markets - State Fair","X19C222",4490.5,"08/21/2019","09/02/2019","Contract Activation","01/28/2019"
"Original Contract","FAN FAVORITE INC","Department of Agriculture & Markets - State Fair","X19C465",5243,"08/21/2019","09/02/2019","Contract Activation","08/30/2019"
"Original Contract","FINGER LAKES FEIS INC","Department of Agriculture & Markets - State Fair","X19N039",5995,"11/01/2019","11/02/2019","Contract Activation","05/22/2019"
"Original Contract","FINGER LAKES KENNEL CLUB, INC","Department of Agriculture & Markets - State Fair","X18N146",10281.25,"03/27/2019","03/30/2019","Contract Activation","02/01/2019"
"Original Contract","FIRST 2 MARKET PRODUCTS LLC","Department of Agriculture & Markets - State Fair","X19C177",3002,"08/21/2019","09/02/2019","Contract Activation","01/22/2019"
"Original Contract","FLORINDO PASCARELLA","Department of Agriculture & Markets - State Fair","X19N079",1160,"07/19/2019","07/21/2019","Contract Activation","06/07/2019"
"Original Contract","FLUFFYS HANDCUT DONUTS","Department of Agriculture & Markets - State Fair","X19C515",5551,"08/21/2019","09/02/2019","Contract Activation","09/11/2019"
"Original Contract","FOREVER LEATHER OF RIVERSIDE MALL INC","Department of Agriculture & Markets - State Fair","X19C309",4437,"08/21/2019","09/02/2019","Contract Activation","02/11/2019"
"Original Contract","FOREVER N FASHION LLC","Department of Agriculture & Markets - State Fair","X19C165",5979,"08/21/2019","09/02/2019","Contract Activation","01/17/2019"
"Original Contract","FOUNDATION OF NYS NURSES INC","Department of Agriculture & Markets - State Fair","X19C223",1712.5,"08/21/2019","09/02/2019","Contract Activation","01/28/2019"
"Original Contract","FRANCIS HOUSE INC","Department of Agriculture & Markets - State Fair","X19N105",3555,"10/09/2019","10/09/2019","Contract Activation","09/12/2019"
"Original Contract","FRANCISCO RODRIGUEZ DBA LAS DELICIAS RESTAURANT","Department of Agriculture & Markets - State Fair","X19C329",24439,"08/21/2019","09/02/2019","Contract Activation","03/11/2019"
"Original Contract","FRANK CRISALLI JR","Department of Agriculture & Markets - State Fair","X19C101",17018,"08/21/2019","09/02/2019","Contract Activation","01/22/2019"
"Original Contract","FRANK KENNEWAY JR","Department of Agriculture & Markets - State Fair","X19C294",4783,"08/21/2019","09/02/2019","Contract Activation","02/11/2019"
"Original Contract","FREE LIBERTARIAN PARTY","Department of Agriculture & Markets - State Fair","X19C234",3002,"08/21/2019","09/02/2019","Contract Activation","01/28/2019"
"Original Contract","G & L DAVIS MEAT COMPANY INC","Department of Agriculture & Markets - State Fair","X19C248",26733.33,"08/21/2019","09/02/2019","2019 State Fair Concession Rental","08/23/2019"
"Original Contract","G&C FOODS","Department of Agriculture & Markets - State Fair","X19S187",1650,"06/01/2019","09/30/2019","Contract Activation","08/29/2019"
"Original Contract","GAELIC HEART INC","Department of Agriculture & Markets - State Fair","X19C142",4487,"08/21/2019","09/02/2019","Contract Activation","01/17/2019"
"Original Contract","GALAXY EVENTS LLC","Department of Agriculture & Markets - State Fair","X19N106",4055,"11/30/2019","11/30/2019","Contract Activation","09/12/2019"
"Original Contract","GARY WREN","Department of Agriculture & Markets - State Fair","X19C189",3002,"08/21/2019","09/02/2019","Contract Activation","01/22/2019"
"Original Contract","GAYLE GUADAGNOLO","Department of Agriculture & Markets - State Fair","X19C319",7554.5,"08/21/2019","09/02/2019","Contract Activation","03/12/2019"
"Original Contract","GEM & MINERAL SOCIETY OF SYRACUSE INC","Department of Agriculture & Markets - State Fair","X19N031",13775,"07/12/2019","07/14/2019","Contract Activation","03/26/2019"
"Original Contract","GENERAL MOTORS LLC","Department of Agriculture & Markets - State Fair","X18S082",525000,"08/09/2018","05/31/2021","Platinum Ribbon Sponsorship for 2018, 2019, and 2020 State Fairs","04/18/2019"
"Amendment","GENERAL MOTORS LLC","Department of Agriculture & Markets - State Fair","X18S082",0,"","05/31/2022","Trade Agreement - one-year extension due to 2020 Fair cancellation","08/02/2021"
"Original Contract","GENTRY MILLER","Department of Agriculture & Markets - State Fair","X19C372",10085,"08/21/2019","09/02/2019","Contract Activation","04/04/2019"
"Original Contract","GEPETTOS OF DEWITT INC","Department of Agriculture & Markets - State Fair","X19C469",59366.88,"08/21/2019","09/02/2019","2019 Concession Rent","08/26/2019"
"Original Contract","GEPETTOS OF DEWITT INC","Department of Agriculture & Markets - State Fair","X19N053",2890.99,"07/19/2019","07/21/2019","Contract Activation","06/07/2019"
"Original Contract","GOLDNIK INC","Department of Agriculture & Markets - State Fair","X19C109",1936.8,"08/21/2019","09/02/2019","Contract Activation","01/16/2019"
"Amendment","GOLDNIK INC","Department of Agriculture & Markets - State Fair","X19C109",1564.2,"","","Price Change","06/27/2019"
"Original Contract","GOODE FOODS INC","Department of Agriculture & Markets - State Fair","X19C355",5401,"08/21/2019","09/02/2019","Contract Activation","03/11/2019"
"Original Contract","GREGORY R HORAN","Department of Agriculture & Markets - State Fair","X19C311",22831.45,"08/21/2019","09/02/2019","Contract Activation","08/29/2019"
"Original Contract","GROWU LLC","Department of Agriculture & Markets - State Fair","X19C466",3002,"08/21/2019","09/02/2019","Contract Activation","08/30/2019"
"Original Contract","GUTTER LOGIC OF ROCHESTER - BUFFALO LLC","Department of Agriculture & Markets - State Fair","X19S117",11000,"06/01/2019","09/30/2019","Contract Activation","04/01/2019"
"Original Contract","GYRO & SOUVLAKI","Department of Agriculture & Markets - State Fair","X19C302",3862.5,"08/21/2019","09/02/2019","Contract Activation","02/11/2019"
"Original Contract","HABIBI VENTURES LLC","Department of Agriculture & Markets - State Fair","X19C537",3358.6,"08/21/2019","09/02/2019","Contract Activation","09/11/2019"
"Original Contract","HADDOCK PADDOCK","Department of Agriculture & Markets - State Fair","X19C306",7646.2,"08/21/2019","09/02/2019","Contract Activation","02/11/2019"
"Original Contract","HALF IN THE BAG BREWERY LLC","Department of Agriculture & Markets - State Fair","X19N109",400,"09/28/2019","09/28/2019","Contract Activation","09/25/2019"
"Original Contract","HAMMIS BBQ LLC","Department of Agriculture & Markets - State Fair","X19C342",10098,"08/21/2019","09/02/2019","Contract Activation","03/11/2019"
"Amendment","HAMMIS BBQ LLC","Department of Agriculture & Markets - State Fair","X19C342",4437,"","","Price Change","09/12/2019"
"Original Contract","HAMMIS BBQ LLC","Department of Agriculture & Markets - State Fair","X19N055",1160,"07/19/2019","07/21/2019","Contract Activation","06/07/2019"
"Original Contract","HANNAH AHMED","Department of Agriculture & Markets - State Fair","X19C250",3133,"08/21/2019","09/02/2019","Contract Activation","02/01/2019"
"Original Contract","HARESH BAKSHANI NEW ENGLAND LEATHERWORKS","Department of Agriculture & Markets - State Fair","X19C194",5979,"08/21/2019","09/02/2019","Contract Activation","01/18/2019"
"Original Contract","HARRISON BAKERY INC","Department of Agriculture & Markets - State Fair","X19C558",500,"08/21/2019","09/02/2019","Contract Activation","09/12/2019"
"Original Contract","HAWAIIAN MOON INC","Department of Agriculture & Markets - State Fair","X19C229",8613,"08/21/2019","09/02/2019","Contract Activation","01/28/2019"
"Original Contract","HEALING POINT CHIROPRACTIC & ACUPUNCTURE","Department of Agriculture & Markets - State Fair","X19C117",2525,"08/21/2019","09/02/2019","Contract Activation","01/17/2019"
"Original Contract","HEIDI JOS LLC","Department of Agriculture & Markets - State Fair","X19C157",3002,"08/21/2019","09/02/2019","Contract Activation","01/17/2019"
"Original Contract","HIGH SPRINGS LEATHER INC","Department of Agriculture & Markets - State Fair","X19C287",11958,"08/21/2019","09/02/2019","Contract Activation","09/12/2019"
"Original Contract","HILL & MARKES LLC","Department of Agriculture & Markets - State Fair","X19C269",500,"08/21/2019","09/02/2019","Contract Activation","02/07/2019"
"Original Contract","HIRSCHFELD MARKETING SOLUTIONS","Department of Agriculture & Markets - State Fair","X19S173",9900,"06/01/2019","09/30/2019","Contract Activation","08/23/2019"
"Original Contract","HITS INC","Department of Agriculture & Markets - State Fair","OP300497",320526.23,"06/14/2019","06/13/2020","Exposition Center Wall System and Peripherals","07/03/2019"
"Original Contract","HITS INC","Department of Agriculture & Markets - State Fair","X19N115",25150,"10/22/2019","10/27/2019","HITS Indoor Championship Horse Show (NYS 2019 Non-Fair Event at Expo Center)","11/27/2019"
"Original Contract","HM EVENTS MANAGEMENT INC","Department of Agriculture & Markets - State Fair","X19C172",7499,"08/21/2019","09/02/2019","Contract Activation","01/16/2019"
"Original Contract","HOLLY BARNES DBA HOLLYS KORNER KOLLECTIBLES","Department of Agriculture & Markets - State Fair","X19C135",15679,"08/21/2019","09/02/2019","Contract Activation","01/22/2019"
"Original Contract","HOLLY SHIREK","Department of Agriculture & Markets - State Fair","X19C206",3002,"08/21/2019","09/02/2019","Contract Activation","01/28/2019"
"Original Contract","HOME BUILDERS ASSOC OF CNY","Department of Agriculture & Markets - State Fair","x18n142",50175,"03/12/2019","03/18/2019","Non Fair Space Rental - Home & Garden Show Expo Center","03/05/2019"
"Original Contract","HOMERUN PRODUCTS LLC","Department of Agriculture & Markets - State Fair","X19S120",11000,"06/01/2019","09/30/2019","Contract Activation","08/23/2019"
"Original Contract","HOPE FOR HEATHER","Department of Agriculture & Markets - State Fair","X19C112",1431.25,"08/21/2019","09/02/2019","Contract Activation","01/17/2019"
"Original Contract","HOTEL AT T5 LLC","Department of Agriculture & Markets - State Fair","X19S151",1017,"06/01/2019","05/31/2020","Contract Activation","09/12/2019"
"Original Contract","HUMANA MARKETPOINT INC","Department of Agriculture & Markets - State Fair","X19S137",4400,"06/01/2019","09/30/2019","Contract Activation","04/01/2019"
"Original Contract","HUMBLE RESOURCES INC","Department of Agriculture & Markets - State Fair","X19C561",788.5,"08/21/2019","09/02/2019","Contract Activation","09/11/2019"
"Original Contract","HUSTED DAIRY INC","Department of Agriculture & Markets - State Fair","X19C283",500,"08/21/2019","09/02/2019","Contract Activation","02/07/2019"
"Original Contract","I LOVE MILK LLC","Department of Agriculture & Markets - State Fair","X19C150",3234.76,"08/21/2019","09/02/2019","Contract Activation","08/30/2019"
"Original Contract","IJERKEYGUY","Department of Agriculture & Markets - State Fair","X19C452",5243,"08/21/2019","09/02/2019","Contract Activation","08/30/2019"
"Original Contract","IMPORT FROM MOROCCO LLC","Department of Agriculture & Markets - State Fair","X19C543",2025,"08/21/2019","09/02/2019","Contract Activation","09/11/2019"
"Original Contract","IMPRINT PROMOTIONS LLC","Department of Agriculture & Markets - State Fair","X19C417",4783,"08/21/2019","09/02/2019","Contract Activation","04/04/2019"
"Original Contract","INDIAN CREATIONS CORP","Department of Agriculture & Markets - State Fair","X19C316",9285,"08/21/2019","09/02/2019","Contract Activation","03/12/2019"
"Original Contract","INTERCOLLEGIATE HORSE SHOWS ASSOCIATION INC","Department of Agriculture & Markets - State Fair","X19N013",20150,"08/21/2019","09/02/2019","Contract Activation","03/12/2019"
"Original Contract","INTERNATIONAL HOUSEWARES INC","Department of Agriculture & Markets - State Fair","X19C230",10491,"08/21/2019","09/02/2019","Contract Activation","01/28/2019"
"Original Contract","INTERNATIONAL LUTHERAN LAYMENS LEAGUE","Department of Agriculture & Markets - State Fair","X19C163",2257.75,"08/21/2019","09/02/2019","Contract Activation","04/03/2019"
"Original Contract","IRISH CULTURAL DANCE SOCIETY OF CNY INC","Department of Agriculture & Markets - State Fair","X19N007",5025,"04/26/2019","04/27/2019","Contract Activation","02/07/2019"
"Original Contract","ISHRAT J SHARMIN","Department of Agriculture & Markets - State Fair","X19C401",3497.5,"08/21/2019","09/02/2019","Contract Activation","04/04/2019"
"Amendment","ISHRAT J SHARMIN","Department of Agriculture & Markets - State Fair","X19C401",-1157.5,"","","Price Change","09/27/2021"
"Original Contract","ITHACA NATURAL REMEDIES LLC","Department of Agriculture & Markets - State Fair","X19C185",3002,"08/21/2019","09/02/2019","Contract Activation","01/22/2019"
"Original Contract","J M KERWIN INC","Department of Agriculture & Markets - State Fair","X19C471",27863.36,"08/21/2019","09/02/2019","2019 NYS Fair Food and Beverage Concession","07/05/2019"
"Original Contract","J M KERWIN INC","Department of Agriculture & Markets - State Fair","X19N051",3471.86,"07/19/2019","07/21/2019","Contract Activation","06/07/2019"
"Original Contract","JACKS FRIES INC","Department of Agriculture & Markets - State Fair","X19C478",15150,"08/21/2019","09/02/2019","Contract Activation","08/29/2019"
"Original Contract","JAMES A STAUB JR","Department of Agriculture & Markets - State Fair","X19C367",18470,"08/21/2019","09/02/2019","Contract Activation","04/04/2019"
"Original Contract","JAMES MYERS","Department of Agriculture & Markets - State Fair","X19C361",5540,"08/21/2019","09/02/2019","Contract Activation","03/11/2019"
"Original Contract","JAMES NELSON","Department of Agriculture & Markets - State Fair","X19C296",15592.5,"08/21/2019","09/02/2019","Contract Activation","02/11/2019"
"Original Contract","JAMES V LEBRATO","Department of Agriculture & Markets - State Fair","X19C482",3885.5,"08/21/2019","09/02/2019","Contract Activation","08/29/2019"
"Original Contract","JAN CATES","Department of Agriculture & Markets - State Fair","X19C301",7657,"08/21/2019","09/02/2019","Contract Activation","02/12/2019"
"Original Contract","JAN CATES","Department of Agriculture & Markets - State Fair","X19C301",7657,"08/21/2019","09/02/2019","Contract Activation","02/15/2019"
"Original Contract","JANETTE PAZ","Department of Agriculture & Markets - State Fair","X19C167",5979,"08/21/2019","09/02/2019","Contract Activation","09/12/2019"
"Original Contract","JARED W PHILLIPS","Department of Agriculture & Markets - State Fair","X19C380",5483.5,"08/21/2019","09/02/2019","Contract Activation","04/04/2019"
"Original Contract","JASON MCALLISTER","Department of Agriculture & Markets - State Fair","X19C284",5268,"08/21/2019","09/02/2019","Contract Activation","03/12/2019"
"Original Contract","JCD ENTERPRISES","Department of Agriculture & Markets - State Fair","X19C429",11180,"08/21/2019","09/02/2019","Contract Activation","09/12/2019"
"Original Contract","JENNELL THURN","Department of Agriculture & Markets - State Fair","X19C532",5161,"08/21/2019","09/02/2019","Contract Activation","09/11/2019"
"Original Contract","JETBLUE AIRWAYS","Department of Agriculture & Markets - State Fair","x18s119",50000,"06/01/2018","05/31/2019","2018 NYS Fair Blue Ribbon Sponsorship","02/12/2019"
"Original Contract","JEWISH HOME OF CNY RESIDENTIAL LIVING","Department of Agriculture & Markets - State Fair","X19C136",4151.5,"08/21/2019","09/02/2019","Contract Activation","01/28/2019"
"Original Contract","JG MAC NYC LLC","Department of Agriculture & Markets - State Fair","X19C516",5401,"08/21/2019","09/02/2019","Contract Activation","09/11/2019"
"Original Contract","JJS BOCA GRANDE INC","Department of Agriculture & Markets - State Fair","X19C312",17821.56,"08/21/2019","09/02/2019","Contract Activation","08/29/2019"
"Original Contract","JJS BOCA GRANDE INC","Department of Agriculture & Markets - State Fair","X19N071",2159.92,"07/19/2019","07/21/2019","Contract Activation","06/07/2019"
"Original Contract","JND USA LLC","Department of Agriculture & Markets - State Fair","X19C288",2634,"08/21/2019","09/02/2019","Contract Activation","02/07/2019"
"Original Contract","JOHN PIERCE","Department of Agriculture & Markets - State Fair","X19N033",670,"06/01/2019","06/02/2019","Contract Activation","03/26/2019"
"Original Contract","JOHN PIERCE","Department of Agriculture & Markets - State Fair","X19N034",670,"10/12/2019","10/13/2019","Contract Activation","03/26/2019"
"Original Contract","JOHN RILEY","Department of Agriculture & Markets - State Fair","X19N042",1180,"05/24/2019","05/26/2019","Contract Activation","05/21/2019"
"Original Contract","JOSE TEIXEIRA","Department of Agriculture & Markets - State Fair","X19C347",4988.5,"08/21/2019","09/02/2019","Contract Activation","03/11/2019"
"Original Contract","JUNIOR LEAGUE OF SYRACUSE INC","Department of Agriculture & Markets - State Fair","X19N085",12005,"11/07/2019","11/10/2019","Contract Activation","06/27/2019"
"Original Contract","JURASSIC QUEST-ONE LLC","Department of Agriculture & Markets - State Fair","x18n136",48420,"01/31/2019","02/04/2019","2019 Non-Fair Space Rental (Exhibit Center and Center of Progress)","01/24/2019"
"Original Contract","K&S WOOD CRAFTS LLC","Department of Agriculture & Markets - State Fair","X19C517",2634,"08/21/2019","09/02/2019","Contract Activation","09/11/2019"
"Original Contract","KATHLEEN ZIMMER","Department of Agriculture & Markets - State Fair","X19N017",5425,"05/08/2019","05/12/2019","Contract Activation","03/12/2019"
"Original Contract","KATHLEEN ZIMMER","Department of Agriculture & Markets - State Fair","X19N024",1180,"06/07/2019","06/09/2019","Contract Activation","03/12/2019"
"Original Contract","KATHLEEN ZIMMER","Department of Agriculture & Markets - State Fair","X19N037",5425,"08/07/2019","08/11/2019","Contract Activation","04/01/2019"
"Original Contract","KATHLEEN ZIMMER","Department of Agriculture & Markets - State Fair","X19N044",5425,"10/02/2019","10/06/2019","Contract Activation","05/22/2019"
"Original Contract","KATHLEEN ZIMMER","Department of Agriculture & Markets - State Fair","X19N045",7175,"10/30/2019","11/03/2019","Contract Activation","05/22/2019"
"Original Contract","KEITH KOLAPAKKA","Department of Agriculture & Markets - State Fair","X19C202",5979,"08/21/2019","09/02/2019","Contract Activation","01/22/2019"
"Original Contract","KEVIN FRANKOWSKI","Department of Agriculture & Markets - State Fair","X19C190",3002,"08/21/2019","09/02/2019","Contract Activation","01/22/2019"
"Original Contract","KEVIN GRACYALNY","Department of Agriculture & Markets - State Fair","X19C555",2025,"08/21/2019","09/02/2019","Contract Activation","09/11/2019"
"Original Contract","KEVIN HENRY","Department of Agriculture & Markets - State Fair","X19C353",4687,"08/21/2019","09/02/2019","Contract Activation","03/11/2019"
"Original Contract","KEVIN R MOORE","Department of Agriculture & Markets - State Fair","X19C542",2025,"08/21/2019","09/02/2019","Contract Activation","09/11/2019"
"Original Contract","KEVIN VON FELDT","Department of Agriculture & Markets - State Fair","X19C399",5161,"08/21/2019","09/02/2019","Contract Activation","04/04/2019"
"Original Contract","KIMBERLY PAXTON","Department of Agriculture & Markets - State Fair","X19C235",5636,"08/21/2019","09/02/2019","Contract Activation","01/28/2019"
"Original Contract","KIMBERLY RINALDI","Department of Agriculture & Markets - State Fair","X19C233",8638,"08/21/2019","09/02/2019","Contract Activation","01/28/2019"
"Original Contract","KIMBERLY UNDERWOOD","Department of Agriculture & Markets - State Fair","X19C155",3002,"08/21/2019","09/02/2019","Contract Activation","01/17/2019"
"Original Contract","KING DAVIDS ALL NATURAL FOODS","Department of Agriculture & Markets - State Fair","X19C376",10322,"08/21/2019","09/02/2019","Contract Activation","04/03/2019"
"Original Contract","KING FERRY WINERY INC","Department of Agriculture & Markets - State Fair","X19C407",7285,"08/21/2019","09/02/2019","Contract Activation","04/02/2019"
"Original Contract","KOLASSA ENTERPRISES LLC","Department of Agriculture & Markets - State Fair","X19C257",4783,"08/21/2019","09/02/2019","Contract Activation","02/05/2019"
"Original Contract","KR COMM  LLC","Department of Agriculture & Markets - State Fair","X19C352",11380,"08/21/2019","09/02/2019","Contract Activation","03/11/2019"
"Original Contract","L L BEAN INC","Department of Agriculture & Markets - State Fair","X19S163",1650,"06/01/2019","09/30/2019","Contract Activation","06/27/2019"
"Original Contract","LADY ANN CANDIES INC","Department of Agriculture & Markets - State Fair","X19C300",23717,"08/21/2019","09/02/2019","Contract Activation","03/12/2019"
"Original Contract","LAKELAND LIQUORS INC LIQUOR WINE AND MOONSHINE","Department of Agriculture & Markets - State Fair","X9S179",2750,"06/01/2019","05/31/2020","Contract Activation","08/23/2019"
"Original Contract","LAKELAND WINERY INC","Department of Agriculture & Markets - State Fair","X19S110",2750,"03/01/2019","02/28/2020","Contract Activation","02/07/2019"
"Original Contract","LAURA JUNCO","Department of Agriculture & Markets - State Fair","X19C180",3002,"08/21/2019","09/02/2019","Contract Activation","01/18/2019"
"Original Contract","LEAFFILTER NORTH OF NEW YORK LLC","Department of Agriculture & Markets - State Fair","X19S114",11000,"06/01/2019","09/30/2019","Contract Activation","08/23/2019"
"Original Contract","LEAH D REEVES","Department of Agriculture & Markets - State Fair","X19C102",8509,"08/21/2019","09/02/2019","Contract Activation","01/16/2019"
"Original Contract","LEE NEWSPAPERS INC","Department of Agriculture & Markets - State Fair","X19N030",30150,"04/01/2019","04/04/2019","2019 Non-Fair Space Rental","07/26/2019"
"Original Contract","LEMOYNE COLLEGE","Department of Agriculture & Markets - State Fair","X19N008",7650,"05/19/2019","05/19/2019","Contract Activation","02/07/2019"
"Amendment","LEMOYNE COLLEGE","Department of Agriculture & Markets - State Fair","X19N008",-500,"","","Price Change","09/27/2021"
"Original Contract","LEON LEATHER CO INC","Department of Agriculture & Markets - State Fair","X19C317",53015.36,"08/21/2019","09/02/2019","2019 State Fair Concessions","07/24/2019"
"Original Contract","LESLIE JEAN KREBS","Department of Agriculture & Markets - State Fair","X19S116",33000,"06/01/2019","05/31/2020","2019 Sponsorship","10/28/2019"
"Original Contract","LET IT FLY LLC","Department of Agriculture & Markets - State Fair","X19C215",5979,"08/21/2019","09/02/2019","Contract Activation","01/22/2019"
"Original Contract","LINDA LUND","Department of Agriculture & Markets - State Fair","X19C349",8897,"08/21/2019","09/02/2019","Contract Activation","04/03/2019"
"Original Contract","LISA CROSSETT","Department of Agriculture & Markets - State Fair","X19C264",3002,"08/21/2019","09/02/2019","Contract Activation","02/07/2019"
"Original Contract","LISA LYMAN","Department of Agriculture & Markets - State Fair","X19C154",3002,"08/21/2019","09/02/2019","Contract Activation","01/17/2019"
"Original Contract","LIVERPOOL SCHOOL DISTRICT","Department of Agriculture & Markets - State Fair","X19N038",7150,"06/22/2019","06/22/2019","Contract Activation","05/22/2019"
"Original Contract","LIVING AND GIVING INC","Department of Agriculture & Markets - State Fair","X19C170",5979,"08/21/2019","09/02/2019","Contract Activation","01/17/2019"
"Original Contract","LIZARD INC","Department of Agriculture & Markets - State Fair","X19N059",4811.88,"07/19/2019","07/21/2019","Contract Activation","06/07/2019"
"Original Contract","LLR INC","Department of Agriculture & Markets - State Fair","X19C457",4487,"08/21/2019","09/02/2019","Contract Activation","08/30/2019"
"Original Contract","LNZRO PIZZA EMPIRE INC","Department of Agriculture & Markets - State Fair","X19C272",500,"08/21/2019","09/02/2019","Contract Activation","02/07/2019"
"Original Contract","LOVE THE CHEF INC","Department of Agriculture & Markets - State Fair","X19C137",2634,"08/21/2019","09/02/2019","Contract Activation","01/18/2019"
"Original Contract","LPTWE LLC","Department of Agriculture & Markets - State Fair","X19C314",27853.53,"08/21/2019","09/02/2019","2019 NYS Fair Concession Rent","07/31/2019"
"Original Contract","LSSS ENTERPRISES LLC","Department of Agriculture & Markets - State Fair","X19C467",22793.46,"08/21/2019","09/02/2019","Contract Activation","08/29/2019"
"Original Contract","LYNDON LAKE","Department of Agriculture & Markets - State Fair","X19N003",2100,"04/06/2019","04/07/2019","Contract Activation","02/06/2019"
"Original Contract","LYNDON LAKE","Department of Agriculture & Markets - State Fair","X19N087",2100,"10/05/2019","10/06/2019","Contract Activation","06/27/2019"
"Original Contract","M&E SALES","Department of Agriculture & Markets - State Fair","X19C331",5243,"08/21/2019","09/02/2019","Contract Activation","03/12/2019"
"Amendment","M&E SALES","Department of Agriculture & Markets - State Fair","X19C331",4057,"","","Price Change","08/30/2019"
"Original Contract","MA & PAS SNACKS LLC","Department of Agriculture & Markets - State Fair","X19C382",22038.5,"08/21/2019","09/02/2019","Contract Activation","04/04/2019"
"Original Contract","MA & PAS SNACKS LLC","Department of Agriculture & Markets - State Fair","X19N078",1160,"07/19/2019","07/21/2019","Contract Activation","06/07/2019"
"Original Contract","MADE GOOD FOODS INC","Department of Agriculture & Markets - State Fair","X19S143",8250,"06/01/2019","09/30/2019","Contract Activation","05/28/2019"
"Original Contract","MAINES PAPER AND FOOD SERVICE INC","Department of Agriculture & Markets - State Fair","X19C534",500,"08/21/2019","09/02/2019","Contract Activation","09/12/2019"
"Original Contract","MAPLECREST LANDSCAPING AND ESCAVATION LL","Department of Agriculture & Markets - State Fair","X19C375",15965.25,"08/21/2019","09/02/2019","Contract Activation","04/04/2019"
"Original Contract","MARCIA SCHWARTZ","Department of Agriculture & Markets - State Fair","X19C378",3877,"08/21/2019","09/02/2019","Contract Activation","04/03/2019"
"Amendment","MARCIA SCHWARTZ","Department of Agriculture & Markets - State Fair","X19C378",-1926,"","","Price Change","09/12/2019"
"Original Contract","MARIE A WALTERS","Department of Agriculture & Markets - State Fair","X19C138",5243,"08/21/2019","09/02/2019","Contract Activation","01/17/2019"
"Original Contract","MARILYN VILLAR","Department of Agriculture & Markets - State Fair","X19C174",11736,"08/21/2019","09/02/2019","Contract Activation","09/12/2019"
"Original Contract","MARINE CORPS LEAGUE DEPT OF NEW YORK","Department of Agriculture & Markets - State Fair","X19C533",3497.5,"08/21/2019","09/02/2019","Contract Activation","09/11/2019"
"Original Contract","MARK ENTERPRISES INC","Department of Agriculture & Markets - State Fair","X19C179",3002,"08/21/2019","09/02/2019","Contract Activation","01/22/2019"
"Original Contract","MARK PICHE","Department of Agriculture & Markets - State Fair","X19C377",15598,"08/21/2019","09/02/2019","Contract Activation","04/04/2019"
"Original Contract","MARTEE CROWLEY","Department of Agriculture & Markets - State Fair","X19C330",2634,"08/21/2019","09/02/2019","Contract Activation","03/12/2019"
"Original Contract","MARTINS HONEY FARM AND MEADERY LLC","Department of Agriculture & Markets - State Fair","X19C413",32606,"08/21/2019","09/02/2019","2019 State Fair Concession Rental","07/10/2019"
"Original Contract","MATCH MG US LLC","Department of Agriculture & Markets - State Fair","X19S185",26400,"06/01/2019","05/31/2020","2019 Red Ribbon Sponsorship","09/12/2019"
"Original Contract","MATTHEW MOHAMMADI","Department of Agriculture & Markets - State Fair","X19C203",3002,"08/21/2019","09/02/2019","Contract Activation","01/28/2019"
"Original Contract","MATTRESS FIRM INC","Department of Agriculture & Markets - State Fair","X19S121",115000,"06/01/2019","05/31/2020","2019 State Fair Sponsorship Gold Ribbon","09/23/2019"
"Original Contract","MAX 1 GLUE LLC","Department of Agriculture & Markets - State Fair","X19C205",3002,"08/21/2019","09/02/2019","Contract Activation","01/28/2019"
"Original Contract","MAZEL MARKETING LLC","Department of Agriculture & Markets - State Fair","X19C538",4487,"08/21/2019","09/02/2019","Contract Activation","08/30/2019"
"Original Contract","MCC EVENTS LLC","Department of Agriculture & Markets - State Fair","X19N025",5425,"06/13/2019","06/16/2019","Contract Activation","03/12/2019"
"Original Contract","MCDOWELL ENTERPRISES LLC","Department of Agriculture & Markets - State Fair","X19C470",115156.68,"08/21/2019","09/02/2019","2019 State Fair Concession Agreement","06/28/2019"
"Original Contract","MEDICAL SOCIETY OF THE STATE OF NEW YORK","Department of Agriculture & Markets - State Fair","X19C110",2837.5,"08/21/2019","09/02/2019","Contract Activation","01/16/2019"
"Original Contract","MEGGERS ROAD CONCESSIONS INC","Department of Agriculture & Markets - State Fair","X19C487",4988.5,"08/21/2019","09/02/2019","Contract Activation","09/11/2019"
"Original Contract","MENTO PRODUCE CO INC","Department of Agriculture & Markets - State Fair","X19C280",500,"08/21/2019","09/02/2019","Contract Activation","02/07/2019"
"Original Contract","MERRITT ESTATE WINERY INC","Department of Agriculture & Markets - State Fair","X19C408",17607,"08/21/2019","09/02/2019","Contract Activation","04/04/2019"
