*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of State","C1000644",58333,"","04/30/2019","ADDS TIME AND MONEY, ONA Opportunity Centers","02/15/2019"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of State","C1000894",200000,"10/01/2016","03/31/2018","CZM C1000894","10/16/2017"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of State","C1000894",0,"","09/30/2019","NO COST TIME EXTENSION","02/12/2018"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of State","C1001025",100000,"07/01/2017","06/30/2018","CSBG Special Project","12/22/2017"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of State","C1001025",0,"","09/30/2018","NO COST TIME EXTENSION","03/14/2018"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of State","C1001025",100000,"","09/30/2019","RENEWAL","01/18/2019"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of State","C1001025",100000,"","09/30/2020","Adds Money and Time","01/31/2020"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of State","C1001025",0,"","12/31/2020","No Cost Time Extension","09/11/2020"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of State","C1001410",175000,"04/01/2019","03/31/2020","IMMIGRATION LEGALIZATION ASSISTANCE","05/22/2019"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of State","C1001410",175000,"","03/31/2021","Renewal","08/20/2020"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of State","C1001410",189583,"","04/30/2022","Adds money and time","05/14/2021"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of State","C1001900",150000,"07/01/2021","09/30/2022","John Jay Prison to College Pipeline","01/03/2022"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Division of Criminal Justice Services","C101311",100000,"07/01/2015","06/30/2016","PRISON-TO-COLLEGE PIPELINE","11/17/2015"
"Amendment","RESEARCH FOUNDATION OF CUNY","Division of Criminal Justice Services","C101311",0,"","12/31/2016","no cost time EXTENSION","06/22/2016"
"Amendment","RESEARCH FOUNDATION OF CUNY","Division of Criminal Justice Services","C101311",0,"","06/30/2017","No Cost Time Extension","01/24/2017"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Division of Criminal Justice Services","C101904",100000,"07/01/2016","06/30/2017","support the services and expenses of the prisoner reentry institute","10/07/2016"
"Amendment","RESEARCH FOUNDATION OF CUNY","Division of Criminal Justice Services","C101904",0,"","12/31/2017","NO COST TIME EXTENSION","07/28/2017"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Division of Criminal Justice Services","C102389",100000,"07/01/2017","06/30/2018","PRISON TO COLLEGE PIPELINE-JOHN JAY COLLEGE","10/06/2017"
"Amendment","RESEARCH FOUNDATION OF CUNY","Division of Criminal Justice Services","C102389",0,"","12/31/2018","NO COST TIME EXTENSION AND BUDGET MODIFICATION","06/25/2018"
"Amendment","RESEARCH FOUNDATION OF CUNY","Division of Criminal Justice Services","C102389",0,"","03/31/2019","NO COST TIME EXTENSION","02/20/2019"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Division of Criminal Justice Services","C103104",100000,"07/01/2018","06/30/2019","PRISON TO COLLEGE PIPELINE","10/01/2018"
"Amendment","RESEARCH FOUNDATION OF CUNY","Division of Criminal Justice Services","C103104",0,"","12/31/2019","Adds Time, prison to college pipeline","03/06/2020"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Victim Services, Office of","C10879",495000,"03/01/2022","09/30/2024","Training and Technical Assistance Request Provider program (TTARP)","05/26/2022"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Economic Development","C110122",2763600,"07/01/2011","06/30/2014","CENTERS FOR ADVANCED TECHNOLOGY-NYSTART TO DED MERGER","11/14/2012"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of Economic Development","C110122",0,"","06/30/2014","No Cost Time Extension","03/26/2013"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of Economic Development","C110122",921200,"","06/30/2015","SINGLE SOURCE","10/23/2014"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of Economic Development","C110122",153533,"","08/31/2015","Adding Time and Money","12/24/2015"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of Economic Development","C110122",191917,"","08/31/2016","ADDS MONEY AND TIME","12/22/2016"
"Original Contract","RESEARCH FOUNDATION OF CUNY","New York State Energy  Research and Development Authority","C110328",1073091,"02/15/2017","12/31/2022","PA filed contract for technical support for installation and permitting of ESS","02/18/2022"
"Amendment","RESEARCH FOUNDATION OF CUNY","Higher Education Services Corporation","C111882",59999,"","08/31/2012","CRER AMENDMENT","05/24/2012"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Higher Education Services Corporation","C112179",250000,"08/01/2012","07/31/2013","State Partner for the college access challenge grant program","08/29/2012"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Higher Education Services Corporation","C112200",248833,"07/01/2012","08/01/2013","COLLEGE ACCESS CHALLENGE GRANT","08/31/2012"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Economic Development","C120172",225641,"09/01/2012","08/31/2014","Building Construction Tech (BCTEP)","12/18/2013"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Higher Education Services Corporation","C12333GG",2371200,"02/02/2015","12/01/2020","New York Gaining Early Awareness & Readiness","07/31/2015"
"Amendment","RESEARCH FOUNDATION OF CUNY","Higher Education Services Corporation","C12333GG",-104304.91,"","12/01/2021","No cost time extension","02/03/2021"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Division of Criminal Justice Services","C128209",100000,"07/01/2012","06/30/2013","FOR THE PRISONER REENTRY INSTITUTE OPERATED BY JOHN JAY COLLEGE OF CRIMINAL JUSTICE","12/05/2012"
"Amendment","RESEARCH FOUNDATION OF CUNY","Division of Criminal Justice Services","C128209",0,"","09/30/2013","other amendment","07/25/2013"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C131307",4697565,"01/01/2013","12/31/2013","Social Service Training Programs","12/30/2013"
"Amendment","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C131307",291384,"","12/31/2013","Revised Workplan","06/17/2014"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C131308",603140,"01/01/2013","12/31/2013","RAINING SERVICES FOR OTDA","01/06/2014"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C131409",3769218,"07/01/2013","06/30/2014","Administer Professional Staff Congress Research Awards Program","10/21/2013"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Division of Criminal Justice Services","C139825",100000,"07/01/2013","06/30/2014","Prisoner Reentry Institute Operated by John Jay College of Criminal Justice","02/18/2014"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Economic Development","C140124",750000,"01/01/2015","12/31/2017","Business Incubator and Innovation Hot Spot","12/14/2017"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C141404",4827015,"01/01/2014","12/31/2014","Social Service Training Programs","02/26/2015"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C141405",603140,"01/01/2014","12/31/2014","Social Service Training program","03/16/2015"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C141503",4014218,"07/01/2014","06/30/2015","Administration of CUNY Research Awards Program","08/25/2014"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Economic Development","C150225",375000,"04/01/2016","03/31/2019","BUSINESS INCUBATOR AND INNOVATION HOT SPOTS","10/13/2017"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C151502",4884333,"01/01/2015","12/31/2015","Various Social Services Training Program for OCFS","09/24/2015"
"Amendment","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C151502",-3000,"","12/31/2015","Various Social Services Training Programs for OCFS - Correction of contract amount to match contract","10/30/2015"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C151507",585074,"01/01/2015","12/31/2015","Homeless Service Training Resource System","11/30/2015"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C151604",4014218,"07/01/2015","06/30/2016","ADMINISTRATION OF CUNY RESEARCH AWARDS PROPGRAM","01/26/2016"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C151811",10899999.97,"07/01/2015","06/30/2018","Quality Stars Social Service Training Program","05/16/2018"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C151812",1832908.4,"05/01/2015","12/31/2018","Preschool Development","10/05/2018"
"Amendment","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C151812",1188216,"","12/31/2019","One Year Extension","03/26/2019"
"Amendment","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C151812",1469794.6,"","","Contract value increase","06/12/2020"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Labor","C16009GG",58301,"08/01/2016","07/31/2017","OCCU SAFETY & HEALTH TRAINING","10/11/2016"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Economic Development","C160143",1150000,"01/01/2018","12/31/2022","HIGH TECHNOLOGY MATCHING GRANTS LEVERAGE PROGRAM","07/26/2018"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C161602",599183,"01/01/2016","12/31/2016","Training Services for Social Service Programs (Project Codes HSTRS01, MDI01, MGM04)","07/27/2016"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C161603",5140400,"01/01/2016","12/31/2016","Training Services for Social Service Programs","09/09/2016"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C161705",3884218,"07/01/2016","06/30/2017","Administration of CUNY Research Awards Program","06/21/2017"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C161711",258559,"06/01/2016","05/31/2017","High School Equivalency Teacher Leader Training and Career Kit Resource Project Development","10/05/2018"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C161812",1215031,"07/01/2016","06/30/2018","Bridges Sife Curriculum Program","01/14/2019"
"Amendment","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C161812",948792.03,"","06/30/2019","One Year Extension","04/19/2019"
"Amendment","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C161812",691290.15,"","06/30/2020","One year extension and contract value increase","06/30/2020"
"Amendment","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C161812",916542.86,"","06/30/2021","Bridges to academic success SIFE(Students with Interrupted Formal Education) curriculum program","04/29/2021"
"Amendment","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C161812",783308,"","06/30/2022","One year extension and contract value increase","04/19/2022"
"Amendment","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C161812",1017649.56,"","06/30/2023","One year extension and contract value increase","06/09/2023"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C161813",440219.93,"07/01/2016","06/30/2018","Multilingual Literacy Diagnostic Program","12/20/2018"
"Amendment","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C161813",209778,"","06/30/2019","One-Year Extension and Contract Value Increase","05/17/2019"
"Amendment","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C161813",866188.07,"","06/30/2020","One year extension and contract value increase","05/01/2020"
"Amendment","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C161813",728199.17,"","06/30/2021","Third Amendment","03/18/2021"
"Amendment","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C161813",815978.83,"","06/30/2022","Amendment #4 one year extension and increase in value","07/28/2022"
"Amendment","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C161813",804284,"","","Amendment five increase in funds","07/06/2023"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C161914",473585.37,"07/01/2016","06/30/2019","NYS Initiative on Emergent Bilanguals Program","11/29/2018"
"Amendment","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C161914",468447.93,"","","Contract Value Increase","02/13/2019"
"Amendment","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C161914",136602.88,"","","Contract Value Increase","03/12/2020"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C161915",175063,"06/01/2016","06/15/2018","World Language Pathways Curriculum and Assessment Initiative","11/29/2018"
"Amendment","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C161915",11955.09,"","","Contract Value Increase","03/07/2019"
"Amendment","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C161915",0,"","08/31/2018","Two-Month Extension","04/17/2019"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C162109",10805000,"08/01/2016","07/31/2021","Federal Block Grant Funding, Campus Child Care","07/21/2017"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Economic Development","C170204",1250000,"01/01/2018","12/31/2022","BUSINESS INCUBATOR AND INNOVATION HOT SPOTS","02/11/2019"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Labor","C17029GG",61657,"08/01/2017","07/31/2018","OCCUPATIONAL SAFETY & HEALTH TRAINING","08/15/2017"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Labor","C17041GG",124615,"08/01/2017","07/31/2018","DISPLACED HOMEMAKER PROGRAM","12/20/2017"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of Labor","C17041GG",13586,"","08/31/2018","ADDS MONEY AND TIME","12/05/2018"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Labor","C17046GG",124615,"07/01/2017","06/30/2018","DISPLACED HOMEMAKER PROGRAM","12/20/2017"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Labor","C17095GG",182553,"11/15/2017","03/31/2018","HEALTH AND SAFETY GRANTS","04/13/2018"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Labor","C17161GG",99772,"02/01/2018","01/31/2019","WORKFORCE INVESTMENT ACT - CFA","05/21/2018"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Labor","C17168GG",100000,"02/02/2018","02/03/2019","WORKFORCE INVESTMENT ACT - CFA","05/01/2018"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C171705",794432,"01/01/2017","12/31/2017","Social Services Training Programs","11/08/2017"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C171706",4437825,"01/01/2017","12/31/2017","Social Services Training Programs","02/28/2018"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C171808",3884218,"07/01/2017","06/30/2018","Professional Staff Congress of CUNY Research Awards","05/14/2018"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C171811",2637026,"07/01/2017","06/30/2018","Service Corps Program","10/05/2018"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C171812",800000,"07/01/2017","06/30/2018","High School Equivalency Preparation Program","11/26/2018"
"Amendment","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C171812",0,"","12/31/2018","Six-Month Extension","04/17/2019"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C171913",199903.89,"07/01/2017","06/30/2019","Educational Leadership and Bilingual Extension Certificate Program","11/29/2018"
"Amendment","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C171913",200000,"","","Contract Value Increase","01/02/2019"
"Amendment","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C171913",14399.5,"","","Cost increase","08/26/2020"
"Amendment","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C171913",13729.17,"","","Contract value increase","04/20/2021"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C171914",150064,"07/01/2017","06/30/2019","Online Bilingual Extension Certificate Program","12/05/2018"
"Amendment","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C171914",134068.02,"","","Contract Value Increase","02/13/2019"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Economic Development","C180225",625000,"04/01/2019","03/31/2024","Business Incubator and Innovation Hot Spots","09/23/2019"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Labor","C18030GG",61624.76,"08/01/2018","07/31/2019","OCCU SAFETY & HEALTH TRAINING","09/25/2018"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Labor","C18104GG",124615,"07/01/2018","06/30/2019","DISPLACED HOMEMAKER PROGRAM, 2018 - 19","10/01/2018"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Labor","C18111GG",124615,"09/01/2018","08/31/2019","DISPLACED HOMEMAKER","10/12/2018"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of Labor","C18111GG",-97730.96,"","12/31/2018","REDUCED FUNDING, Displaced Homemaker Program","04/08/2019"
"Original Contract","RESEARCH FOUNDATION OF CUNY","John Jay College","C181803",965429.2,"07/01/2014","07/31/2018","Gun Involved Violence Elimination (GIVE) Program","07/11/2019"
"Amendment","RESEARCH FOUNDATION OF CUNY","John Jay College","C181803",0,"","07/31/2019","One year extension","04/29/2020"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C181808",4097847,"01/01/2018","12/31/2018","Social Service Training Program","10/24/2018"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C181809",810352,"01/01/2018","12/31/2018","Social Services Training Program","10/16/2018"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C181906",3884218,"07/01/2018","06/30/2019","Professional Staff Congress of CUNY Research Awards Program","08/02/2018"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C181911",148975,"06/01/2018","05/31/2019","Next Generation Learning Standards Program","11/29/2018"
"Amendment","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C181911",33518.21,"","","Increased encumbrance due to sub allocation of additional funds","03/30/2020"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C181912",3500000,"07/01/2018","06/30/2019","Quality Stars NY Programs","01/29/2019"
"Amendment","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C181912",1500000,"","","Contract value increase to provide for final payment","03/05/2020"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C181915",200000,"07/01/2018","06/30/2019","High School Equivalency Math Learning Modules For Guided Independent Study","03/19/2019"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C182014",589945,"06/16/2018","06/15/2020","World Language Standards and Professional Development Initiative","04/22/2019"
"Amendment","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C182014",105691,"","","Amendment #1 increase contract value","06/17/2021"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C182016",500000,"10/04/2018","09/30/2020","Title IIA Funds ESSA","07/11/2019"
"Amendment","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C182016",-27857,"","12/31/2021","Amendment one extends the contract term","06/22/2021"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Labor","C18375GG",100000,"02/04/2019","02/03/2020","WORKFORCE INVESTMENT ACT - CFA","04/08/2019"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Labor","C18388GG",99968,"02/01/2019","01/31/2020","WORKFORCE INVESTMENT ACT - CFA","03/18/2019"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Economic Development","C190131",4184800,"07/01/2019","06/30/2024","Centers for Advanced Technology","10/31/2019"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of Economic Development","C190131",-267370,"","","Budget reduction","08/13/2021"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of Economic Development","C190131",254570,"","","Adds money","08/01/2022"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of Economic Development","C190131",98023,"","","Adds money","10/16/2023"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Labor","C19017GG",113928,"08/01/2019","07/31/2020","Occupational Safety & Health Training","08/02/2019"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Labor","C19104GG",135000,"07/01/2019","06/30/2020","Displaced Homemaker","10/23/2019"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C191906",454135,"01/01/2019","12/31/2019","Social Service Training Program","06/27/2019"
"Amendment","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C191906",79600,"","","Increase in contract value to correct erroneously omitted item.","02/07/2020"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C191910",5427384,"01/01/2019","12/31/2019","Social Service Training Program For CUNY","10/03/2019"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C192007",3884218,"07/01/2019","06/30/2020","Professional Staff Congress (PSC) of CUNY Research Awards Program","07/01/2019"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C192014",5000000,"07/01/2019","06/30/2020","Statewide quality rating and improvement system for QUALITYstarsNY","04/29/2020"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C192021",5463384,"01/01/2020","12/31/2020","Office of Children and Family Services training programs","02/04/2021"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C192025",325069,"11/11/2019","09/30/2020","Analyzing the linguistic demands of the Next Generation Learning Standards for English Language Arts","07/22/2021"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C192116",690124,"07/01/2019","06/30/2021","Social services training for Teacher Leader Institutes","06/18/2020"
"Amendment","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C192116",0,"","06/30/2022","One year extension","03/29/2022"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C192124",5000000,"07/01/2020","06/30/2021","QualityStarsNY early childhood programs","08/26/2021"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Labor","C19218GG",100000,"01/01/2020","12/31/2020","Job training for residents living in under-served communities in developing industries","02/12/2020"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of Labor","C19218GG",0,"","06/30/2021","No cost time extension","03/11/2021"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of Labor","C19218GG",0,"","12/31/2021","No cost time extension","09/27/2021"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of Labor","C19218GG",0,"","01/31/2022","No cost time extension and budget modification","05/13/2022"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C192418",6000000,"07/03/2019","06/30/2024","Initiative on Immigration and Education (IIE) program","01/11/2022"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C192422",550000,"07/01/2019","06/30/2024","English language learners","05/12/2021"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C192423",379920,"07/01/2019","06/30/2024","Initiative for multilingualism in early childhood","04/15/2022"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Labor","C19326GG",200000,"02/10/2020","02/09/2021","Workforce Investment","04/29/2020"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of Labor","C19326GG",0,"","07/30/2021","No cost time extension","04/13/2021"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Labor","C19366GG",200000,"03/29/2021","03/28/2022","Workforce Investment Act","08/06/2021"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Labor","C19371GG",200000,"01/17/2021","01/15/2022","Workforce Investment Act","03/23/2021"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of Labor","C19371GG",-1,"","","Budget modification","05/23/2022"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Labor","C19379GG",199785.87,"03/01/2021","02/28/2022","Workforce Investment Act CFA","05/20/2021"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of Labor","C19379GG",0,"","08/28/2022","No cost time extension","10/19/2021"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of Labor","C19379GG",-10935.54,"","","Budget modification","09/20/2022"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Labor","C20013GG",65337,"08/01/2020","07/31/2021","Occupational Safety and Health Training","08/04/2021"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Labor","C20104GG",135000,"07/01/2020","06/30/2021","Displaced Homemaker","04/21/2021"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C202001",552680,"01/01/2020","12/31/2020","Office of Temporary Disability Assistance social service training program","02/04/2021"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C202109",3884218,"07/01/2020","06/30/2021","Professional Staff Congress (PSC) of CUNY Research Awards Program","05/14/2021"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Labor","C20219GG",100000,"02/01/2022","01/31/2023","The Western Queens Career Pathways Program","09/26/2022"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of Labor","C20219GG",0,"","09/29/2023","Contract correction","12/22/2022"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of Labor","C20219GG",0,"","12/31/2023","No cost time extension","10/30/2023"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of Labor","C20219GG",0,"","06/30/2024","No cost time extension","03/08/2024"
"Original Contract","RESEARCH FOUNDATION OF CUNY","College of Environmental Science & Forestry","C202309",501321,"07/01/2022","06/30/2025","Timbuctoo Summer Climate Sciences and Careers Institute at SUNY ESF","03/28/2024"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C202313",4400000,"10/01/2020","09/29/2023","Reimagining Workforce Preparation training programs","09/07/2022"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Labor","C21015GG",63919,"08/01/2021","07/31/2022","Occupational Safety and Health Training","09/08/2022"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Labor","C21104GG",135000,"07/01/2021","06/30/2022","Displaced Homemaker","01/05/2022"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C212111",5463384,"01/01/2021","12/31/2021","Child care, distance learning, and adult protective services training programs","11/03/2021"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C212112",562657,"01/01/2021","12/31/2021","Social services training program OTDA","11/02/2021"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C212218",5000000,"07/01/2021","06/30/2022","QualityStarsNY early childhood programs","04/14/2022"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C212505",6110500,"02/01/2021","08/31/2025","Professional Staff Congress (PSC) funding for department chair research accounts","05/18/2021"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C212613",19421090,"07/01/2021","06/30/2026","Administration of Public Service Congress (PSC) and CUNY Research Awards program","01/18/2022"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C212615",10805000,"08/01/2021","07/31/2026","Childcare administration services","06/10/2022"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Labor","C21307GG",250000,"02/01/2022","01/31/2023","Workforce Innovation and Opportunity Act","10/07/2022"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Labor","C21393GG",117411,"02/27/2023","02/26/2024","Workforce Innovation and Opportunity Act","03/07/2023"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Labor","C22019GG",64000,"08/01/2022","07/31/2023","Occupational Safety & Health Training","03/02/2023"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Economic Development","C220204",1250000,"01/01/2023","12/31/2027","Business Incubator and Innovation Hot Spots","03/30/2023"
