*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ERWIN TOWN OF","Department of Transportation","K007330",0,"","12/31/2023","No cost time extension","06/20/2023"
"Amendment","ERWIN TOWN OF","Department of Transportation","K007330",0,"","12/31/2024","No cost time extension","04/18/2024"
"Original Contract","FALLSBURG TOWN OF","Department of Transportation","D035638",65162,"12/04/2017","12/31/2022","TRAFFIC SIGNAL INSTALLATION MAIN STREET AT RAILROAD AVENUE IN HURLEYVILLE","03/07/2018"
"Amendment","FALLSBURG TOWN OF","Department of Transportation","D035638",0,"","11/21/2019","Contract Close Out","11/26/2019"
"Original Contract","FAMILY RESIDENCES AND ESSENTIAL ENTERPRISES INC","Department of Transportation","C035791",0,"01/01/2018","12/31/2022","ENHANCED MOBILITY OF SENIORS & DISABLED","08/17/2018"
"Original Contract","FAYETTEVILLE VILLAGE OF","Department of Transportation","D035699",58720,"03/13/2018","12/31/2021","TRANSPORTATION ALTERNATIVES PROGRAM (TAP)","05/10/2018"
"Amendment","FAYETTEVILLE VILLAGE OF","Department of Transportation","D035699",561713,"","12/31/2023","Adds money and time for project phase","02/19/2020"
"Original Contract","FIRST TRANSIT","Department of Transportation","C005714",2211000,"01/01/2018","12/31/2022","INTERCITY BUS PASSENGER SERVICE","06/20/2018"
"Original Contract","FRANKLIN COUNTY OF","Department of Transportation","D035734",72000,"09/15/2017","09/15/2022","TRANSPORTATION ALTERNATIVES PROGRAM (TAP)","03/05/2018"
"Amendment","FRANKLIN COUNTY OF","Department of Transportation","D035734",72000,"","","Adds Money for Project Phase","11/01/2019"
"Amendment","FRANKLIN COUNTY OF","Department of Transportation","D035734",496000,"","","Adds Money for Project Phase","08/18/2020"
"Amendment","FRANKLIN COUNTY OF","Department of Transportation","D035734",-119253.84,"","03/05/2021","Contract close out","03/09/2021"
"Original Contract","FRANKLIN COUNTY OF","Department of Transportation","D035765",128000,"08/30/2017","08/30/2022","HIGHWAY - BRIDGE REPLACEMENT ON MERRICK RD","01/25/2018"
"Amendment","FRANKLIN COUNTY OF","Department of Transportation","D035765",24000,"","","ADDS MONEY","07/17/2018"
"Amendment","FRANKLIN COUNTY OF","Department of Transportation","D035765",105900,"","","Adds Money for Project Phase","08/27/2019"
"Amendment","FRANKLIN COUNTY OF","Department of Transportation","D035765",2400,"","","Adds Money","12/12/2019"
"Amendment","FRANKLIN COUNTY OF","Department of Transportation","D035765",390400,"","","Adds Money for Project Phase","06/09/2020"
"Amendment","FRANKLIN COUNTY OF","Department of Transportation","D035765",73200,"","","Adds money for project phase","09/23/2021"
"Original Contract","FRANKLIN TOWN OF","Department of Transportation","D026233",50000,"12/12/2017","12/12/2028","MULTI MODAL - RESURFACE COLD BROOK RD FROM COLD BROOK BRIDE SE","05/03/2018"
"Original Contract","FULLINGTON AUTO BUS CO","Department of Transportation","C005715",1165000,"01/01/2018","12/31/2022","INTERCITY BUS PASSENGER SERVICE","06/19/2018"
"Original Contract","FULLINGTON AUTO BUS CO","Department of Transportation","C005731",25314,"01/01/2017","12/31/2021","ACCELERATED TRANSIT CAPITAL PROGRAM","09/18/2018"
"Original Contract","FULTON COUNTY OF","Department of Transportation","K07374GG",46960,"08/06/2018","08/29/2028","CONTINUOUS AVIATION SYSTEM","12/28/2018"
"Original Contract","GADABOUT TRANS SERV INC","Department of Transportation","C035427",6173,"01/01/2017","12/31/2021","ENHANCED MOBILITY OF SENIORS & DISABLED","09/28/2018"
"Original Contract","GENESEE COUNTY OF","Department of Transportation","D035860",0,"06/07/2017","03/31/2022","Bridge NY","01/09/2018"
"Original Contract","GENESEE COUNTY OF","Department of Transportation","D035988",45600,"07/03/2018","06/20/2028","PREVENTIVE MAINTENANCE BRIDGE PAINTING","12/19/2018"
"Amendment","GENESEE COUNTY OF","Department of Transportation","D035988",276000,"","","Adds Money for Project Phase","07/16/2019"
"Amendment","GENESEE COUNTY OF","Department of Transportation","D035988",50000,"","","Adds Money","01/16/2020"
"Amendment","GENESEE COUNTY OF","Department of Transportation","D035988",-102832.91,"","03/06/2020","Contract Close Out","03/13/2020"
"Original Contract","GENESEE COUNTY OF","Department of Transportation","K007336",356250,"01/01/2018","12/31/2022","AVIATION CAPITAL GRANT PROGRAM","12/03/2018"
"Original Contract","GENESEE COUNTY OF","Department of Transportation","K07375GG",111718,"09/05/2018","09/05/2028","CONTINUOUS AVIATION SYSTEM","10/25/2018"
"Amendment","GENESEE COUNTY OF","Department of Transportation","K07375GG",-9939.67,"","10/13/2022","Contract close out","10/21/2022"
"Original Contract","GORHAM TOWN OF","Department of Transportation","D026264",100000,"07/01/2018","12/31/2024","MULTI MODAL #4","12/17/2018"
"Original Contract","GOUVERNEUR VILLAGE OF","Department of Transportation","D027060",50000,"10/19/2017","10/28/2028","MULTI MODAL #4","03/09/2018"
"Original Contract","GREAT NECK PLAZA VILLAGE OF","Department of Transportation","D027066",100000,"04/01/2019","11/30/2024","MULTI MODAL #4","11/09/2018"
"Original Contract","GREECE TOWN OF","Department of Transportation","D035833",0,"05/19/2017","02/07/2022","BRIDGE NY","08/17/2018"
"Original Contract","GUIDING EYES FOR THE BLIND","Department of Transportation","C035801",305883,"01/01/2017","12/31/2018","ENHANCED MOBILITY OF SENIORS & DISABLED","08/21/2018"
"Original Contract","GUILDERLAND TOWN OF","Department of Transportation","D035726",97600,"04/27/2018","04/27/2023","TRANSPORTATION ALTERNATIVES PROGRAM","06/04/2018"
"Amendment","GUILDERLAND TOWN OF","Department of Transportation","D035726",24480,"","","Adds money for a project phase","08/10/2021"
"Amendment","GUILDERLAND TOWN OF","Department of Transportation","D035726",558720,"","","Adds money for project phase","04/11/2023"
"Original Contract","HALFMOON TOWN OF","Department of Transportation","D027613",250000,"06/01/2018","11/11/2024","ADD A TURN LANE WEST ON FARM TO MARKET RD ONTO RT 9","08/13/2018"
"Original Contract","HARRIETSTOWN TOWN OF","Department of Transportation","D026307",50000,"11/27/2017","12/31/2028","MULTI MODAL #4","03/09/2018"
"Original Contract","HARRIETSTOWN TOWN OF","Department of Transportation","K007323",270000,"01/01/2018","12/31/2022","AVIATION CAPITAL GRANT PROGRAM","11/09/2018"
"Amendment","HARRIETSTOWN TOWN OF","Department of Transportation","K007323",0,"","12/31/2023","No cost time extension","12/09/2022"
"Original Contract","HARRIETSTOWN TOWN OF","Department of Transportation","K07341GG",49807,"07/09/2018","08/29/2028","CONTINUOUS AVIATION SYSTEM","10/26/2018"
"Amendment","HARRIETSTOWN TOWN OF","Department of Transportation","K07341GG",-1172.96,"","03/28/2022","Contract close out","03/29/2022"
"Original Contract","HEAD INJURY ASSOCIATION","Department of Transportation","C035792",0,"01/01/2018","12/31/2022","ENHANCED MOBILITY OF SENIORS & DISABLED","08/27/2018"
"Original Contract","HERKIMER COUNTY OF","Department of Transportation","D035528",2172500,"04/19/2018","09/30/2021","HIGBY ROAD REHAB ONEIDA COUNTY LINE TO STATE ROUTE 5S","06/08/2018"
"Amendment","HERKIMER COUNTY OF","Department of Transportation","D035528",-371436.66,"","09/13/2019","Contract Close Out","09/23/2019"
"Original Contract","HERKIMER VILLAGE OF","Department of Transportation","D027087",50000,"06/01/2017","11/01/2024","MULTI MODAL #4 - STORM SEWER BASINS, MILL, PAVE CHURCH ST TO PARK AVE","11/26/2018"
"Original Contract","HNS MANAGEMENT COMPANY","Department of Transportation","C035648",280000,"01/01/2017","12/31/2017","BUS SERVICE BETWEEN STAMFORD AND WHITE PLAINS - HIGHWAY","01/09/2018"
"Amendment","HNS MANAGEMENT COMPANY","Department of Transportation","C035648",280000,"","12/31/2018","ADD MONEY AND TIME","12/21/2018"
"Amendment","HNS MANAGEMENT COMPANY","Department of Transportation","C035648",280000,"","12/31/2019","ADDS MONEY AND TIME FOR PROJECT PHASE","06/05/2019"
"Original Contract","HUDSON TRANSIT CORP","Department of Transportation","D035903",340000,"10/01/2017","09/30/2018","LEASE AND MAINTAIN PARK AND RIDE","05/30/2018"
"Amendment","HUDSON TRANSIT CORP","Department of Transportation","D035903",340000,"","09/30/2019","ADDS TIME AND MONEY FOR PROJECT PHASE","03/01/2019"
"Amendment","HUDSON TRANSIT CORP","Department of Transportation","D035903",340000,"","09/30/2020","Adds Money and Time for Project Phase","07/24/2020"
"Original Contract","HUDSON TRANSIT LINES INC","Department of Transportation","C005718",60675000,"01/01/2018","12/31/2022","INTERCITY BUS PASSENGER SERVICE","06/22/2018"
"Amendment","HUDSON TRANSIT LINES INC","Department of Transportation","C005718",2163855,"","","Adds money","12/28/2022"
"Amendment","HUDSON TRANSIT LINES INC","Department of Transportation","C005718",6825000,"","","Adds money","03/30/2023"
"Original Contract","HYDE PARK TOWN OF","Department of Transportation","D035901",148161,"02/08/2018","12/31/2021","TRANSPORTATION ALTERNATIVES PROGRAM (TAP)","03/08/2018"
"Amendment","HYDE PARK TOWN OF","Department of Transportation","D035901",80504,"","12/31/2022","Adds money and time for project phase","08/18/2021"
"Amendment","HYDE PARK TOWN OF","Department of Transportation","D035901",865791,"","12/31/2023","Adds time and money","05/08/2023"
"Original Contract","INDEPENDENT GROUP HOME LIVING PROGRAM INC","Department of Transportation","C035793",0,"01/01/2018","12/31/2022","ENHANCED MOBILITY OF SENIORS & DISABLED","11/16/2018"
"Original Contract","IRONDEQUOIT TOWN OF","Department of Transportation","D035968",200000,"06/01/2018","09/30/2024","MULTI MODAL #4","07/02/2018"
"Amendment","IRONDEQUOIT TOWN OF","Department of Transportation","D035968",150000,"","09/30/2025","ADD MONEY","03/19/2019"
"Original Contract","ISLIP TOWN OF","Department of Transportation","K07320GG",873658,"07/19/2018","07/19/2028","CONTINUOUS AVIATION SYSTEM","12/31/2018"
"Original Contract","ITHACA CITY OF","Department of Transportation","D035769",147250,"07/18/2018","12/31/2022","S CAYUGA ST OVER SIX MILE CREEK DECK REPLACEMENT","09/27/2018"
"Amendment","ITHACA CITY OF","Department of Transportation","D035769",168000,"","","Adds Money","09/21/2020"
"Amendment","ITHACA CITY OF","Department of Transportation","D035769",1618034,"","12/31/2024","Adds money and time for project phase","11/22/2021"
"Original Contract","ITHACA TOWN OF","Department of Transportation","D035696",141840,"03/06/2018","12/31/2021","TRANSPORTATION ALTERNATIVES PROGRAM (TAP)","05/10/2018"
"Amendment","ITHACA TOWN OF","Department of Transportation","D035696",1040160,"","12/31/2023","Adds Money and Time for project phase","06/26/2020"
"Amendment","ITHACA TOWN OF","Department of Transportation","D035696",-3200.01,"","09/24/2021","Contract close out","10/04/2021"
"Original Contract","JEFFERSON COUNTY OF","Department of Transportation","D035845",1282500,"10/26/2017","12/31/2020","Bridge NY - Bridge Rehab Replacement CR 75 over Mill Creek","01/26/2018"
"Amendment","JEFFERSON COUNTY OF","Department of Transportation","D035845",-487657.66,"","05/20/2019","CONTRACT CLOSE OUT","05/24/2019"
"Original Contract","JEWISH COMMUNITY CENTER OF STATEN ISLAND","Department of Transportation","C035795",0,"01/01/2018","12/31/2022","ENHANCED MOBILITY OF SENIORS & DISABLED","11/16/2018"
"Original Contract","JOHN T MATHER MEMORIAL HOSPITAL","Department of Transportation","C035802",36468,"01/01/2018","12/31/2022","2016 5310 ENHANCED MOBILITY OF SENIORS & DISABLED","08/30/2018"
"Original Contract","JOHNSON CITY VILLAGE OF","Department of Transportation","D035911",54000,"05/18/2018","12/31/2023","HARRY L DRIVE FROM VALLEY PLAZA DRIVE TO OAKDALE ROAD","07/05/2018"
"Amendment","JOHNSON CITY VILLAGE OF","Department of Transportation","D035911",997313,"","","Adds money for project phase","07/07/2021"
"Original Contract","JOHNSON CITY VILLAGE OF","Department of Transportation","D035912",108000,"05/15/2018","12/31/2023","REYNOLDS ROAD FROM OVERBROOK ROAD TO DEYO HILL ROAD","07/05/2018"
"Amendment","JOHNSON CITY VILLAGE OF","Department of Transportation","D035912",20250,"","","Adds Money","06/30/2020"
"Original Contract","JOHNSTOWN CITY OF","Department of Transportation","D035861",228000,"11/29/2017","06/23/2021","HIGHWAY - BRIDGE REPLACEMENT TOWNSEND AVENUE CAYADUTTA CREEK","03/16/2018"
"Amendment","JOHNSTOWN CITY OF","Department of Transportation","D035861",31000,"","04/25/2023","Adds Money and Time for Project Phase","11/04/2020"
"Amendment","JOHNSTOWN CITY OF","Department of Transportation","D035861",0,"","11/24/2026","No cost time extension","07/13/2023"
"Original Contract","JORDAN VILLAGE OF","Department of Transportation","D027622",30000,"10/01/2018","12/31/2024","MULTI MODAL #4 DOT01-0000018-3","10/22/2018"
"Original Contract","JORDAN VILLAGE OF","Department of Transportation","D027623",20000,"10/01/2018","12/31/2024","MULTI MODAL #4","10/23/2018"
"Original Contract","KINGSTON CITY OF","Department of Transportation","K007261",120000,"01/01/2012","12/31/2016","OMNIBUS DEDICATED MASS TRANSPORTATION PROGRAM","04/17/2018"
"Amendment","KINGSTON CITY OF","Department of Transportation","K007261",0,"","06/30/2018","NO COST TIME EXTENSION","06/21/2018"
"Original Contract","LEWIS COUNTY OF","Department of Transportation","D035878",1807850,"02/12/2018","06/27/2023","BRIDGE NY","05/02/2018"
"Amendment","LEWIS COUNTY OF","Department of Transportation","D035878",-648878.55,"","09/05/2019","Contract Close Out","09/12/2019"
"Original Contract","LEWISTON TOWN OF","Department of Transportation","D026397",50000,"11/01/2018","11/01/2024","CULVERT REPLACEMENT - SWANN ROAD","11/09/2018"
"Original Contract","LEWISTON TOWN OF","Department of Transportation","D035989",0,"07/23/2018","12/31/2021","NEW CONSTRUCTION OF NIAGARA GORGE BICYCLE TRAIL","09/07/2018"
"Original Contract","LOCKPORT TOWN OF","Department of Transportation","D035611",209000,"11/08/2018","12/31/2021","BRIDGE NY","12/10/2018"
"Amendment","LOCKPORT TOWN OF","Department of Transportation","D035611",-34149.03,"","07/07/2020","Contract Close Out","07/10/2020"
"Original Contract","LORETTO INDEPENDENT LIVING SERVICES INC","Department of Transportation","C035430",0,"07/01/2017","06/30/2022","ENHANCED MOBILITY OF SENIORS & DISABLED","04/25/2018"
"Original Contract","MALTA TOWN OF","Department of Transportation","D026433",50000,"05/01/2018","12/31/2023","MULTI MODAL #4","06/29/2018"
"Original Contract","MARILLA TOWN OF","Department of Transportation","D026444",50000,"08/01/2018","10/31/2023","MULTI-MODAL - TOWN OF MARILLA BEAR ROAD CULVERT","08/27/2018"
"Original Contract","MASSENA TOWN OF","Department of Transportation","D026451",125000,"05/31/2018","05/30/2028","MASSENA AIRPORT HANGAR PURCHASE","07/20/2018"
"Original Contract","MASSENA TOWN OF","Department of Transportation","K007299",180000,"01/01/2018","12/31/2022","AVIATION CAPITAL GRANT PROGRAM","11/08/2018"
"Original Contract","METROPOLITAN TRANSPORTATION AUTHORITY","Department of Transportation","D035731",1956601,"09/01/2017","12/31/2018","REPLACE WYANDANCH TRAIN STATION","02/27/2018"
"Original Contract","MINOA VILLAGE OF","Department of Transportation","D033086",30000,"08/15/2018","08/15/2023","ROAD IMPROVEMENTS ON RIPPLEBROOK LANE","08/21/2018"
"Original Contract","MOIRA TOWN OF","Department of Transportation","D026473",50000,"03/01/2018","09/30/2023","MULTI MODAL #4","03/09/2018"
"Original Contract","MONROE COUNTY OF","Department of Transportation","D035764",215650,"07/17/2017","06/27/2027","HIGHWAY LIGHTING REHABILITATION NORTHEAST 2","05/22/2018"
"Amendment","MONROE COUNTY OF","Department of Transportation","D035764",116850,"","","Adds Money for Project Phase","08/15/2019"
"Amendment","MONROE COUNTY OF","Department of Transportation","D035764",2468727,"","","Adds Money for Project Phase","08/06/2020"
"Original Contract","MONROE COUNTY OF","Department of Transportation","D035832",60800,"09/20/2017","09/08/2027","HIGHWAY PREVENTIVE MAINTENANCE #7","04/03/2018"
"Amendment","MONROE COUNTY OF","Department of Transportation","D035832",75050,"","","Adds Money for Project Phase","11/07/2019"
"Amendment","MONROE COUNTY OF","Department of Transportation","D035832",2312300,"","","Adds money for project phase","01/21/2021"
"Amendment","MONROE COUNTY OF","Department of Transportation","D035832",108000,"","","Adds money for project phase","03/08/2021"
"Original Contract","MONROE COUNTY OF","Department of Transportation","D035969",637500,"06/08/2018","06/30/2019","REGIONAL TRAFFIC OPERATIONS CENTER STAFFING","08/17/2018"
"Original Contract","MONROE COUNTY OF","Department of Transportation","K07314GG",237807,"08/04/2017","09/01/2027","CONTINUOUS AVIATION SYSTEM","03/29/2018"
"Amendment","MONROE COUNTY OF","Department of Transportation","K07314GG",4236,"","","Adds money for project phase","04/05/2022"
"Original Contract","MONTGOMERY VILLAGE OF","Department of Transportation","D035956",50000,"07/01/2018","11/30/2023","MILL AND PAVE CLINTON ST","06/21/2018"
"Original Contract","MOUNT PLEASANT TOWN OF","Department of Transportation","D026488",150000,"05/01/2018","07/01/2023","MULTI-MODAL #4","06/28/2018"
"Original Contract","MTA- METRO N RAIL ROAD","Department of Transportation","C035830",1230000,"10/01/2015","09/30/2018","HIGHWAY - WESTCHESTER COUNTY METRO NORTH RAILROAD","01/10/2018"
"Amendment","MTA- METRO N RAIL ROAD","Department of Transportation","C035830",730000,"","09/30/2020","Adds Money and Time for Project Phase","10/08/2020"
"Original Contract","NASSAU COUNTY OF","Department of Transportation","D035267",1248820,"10/28/2012","12/31/2020","FEMA - FEDERAL EMERGENCY RELIEF PROJECTS","10/24/2018"
"Original Contract","NASSAU COUNTY OF","Department of Transportation","D035330",6200000,"09/20/2017","12/31/2022","TRAFFIC SIGNAL EXPANSION - HIGHWAY","05/17/2018"
"Amendment","NASSAU COUNTY OF","Department of Transportation","D035330",1187500,"","12/31/2026","Adding time and money","07/11/2022"
"Original Contract","NASSAU COUNTY OF","Department of Transportation","D035646",4200000,"09/20/2017","12/31/2022","NASSAU COUNTY VARIABLE MESSAGE SIGN INSTALLATION PHASE I","06/07/2018"
"Amendment","NASSAU COUNTY OF","Department of Transportation","D035646",787500,"","12/31/2026","Adds money and time","07/13/2022"
"Original Contract","NASSAU COUNTY OF","Department of Transportation","D035647",7650400,"09/20/2017","12/31/2022","PHASE 2 EXPAND COUNTY'S EXISTING FIBER OPTIC NETWORK","06/13/2018"
"Amendment","NASSAU COUNTY OF","Department of Transportation","D035647",1434450,"","12/31/2026","Adds money and time","07/08/2022"
"Original Contract","NASSAU COUNTY OF","Department of Transportation","D035717",1000000,"09/06/2018","12/31/2021","NASSAU COUNTY PHASE 10 PAVEMENT MARKING","11/09/2018"
"Amendment","NASSAU COUNTY OF","Department of Transportation","D035717",0,"","12/31/2024","No cost time extension","03/28/2023"
"Original Contract","NASSAU COUNTY OF","Department of Transportation","D035721",7341500,"09/04/2018","12/31/2023","FEMA - FEDERAL EMERGENCY RELIEF PROJECTS","11/09/2018"
"Original Contract","NASSAU COUNTY OF","Department of Transportation","D035927",4000000,"09/06/2018","12/31/2022","ANNUAL RESURFACING PROGRAM","11/27/2018"
"Original Contract","NEW HYDE PARK VILLAGE OF","Department of Transportation","D027208",827966,"06/01/2017","12/31/2022","MULTI MODAL #4","03/07/2018"
"Original Contract","NEW ROCHELLE CITY OF","Department of Transportation","D027614",500000,"12/01/2017","08/31/2023","MULTI MODEL #4","07/16/2018"
"Original Contract","NEW ROCHELLE CITY OF","Department of Transportation","D035879",621594,"12/29/2017","09/30/2027","QUAKER RIDGE ROAD COMPLETE STREETS ADD BIKE LANE WIDEN ROAD FOR ADA & SAFE CROSSINGS","01/25/2018"
"Amendment","NEW ROCHELLE CITY OF","Department of Transportation","D035879",2897044,"","","Adds money for a project phase","01/19/2023"
"Original Contract","NEW SCOTLAND TOWN OF","Department of Transportation","D035923",23040,"03/27/2018","03/27/2028","KRUMKILL ROAD IMPROVEMENTS - HIGHWAY","05/10/2018"
"Amendment","NEW SCOTLAND TOWN OF","Department of Transportation","D035923",374642,"","","Adds Money","09/18/2019"
"Original Contract","NEW SQUARE VILLAGE OF","Department of Transportation","D027210",150000,"09/01/2018","11/30/2023","HIGHWAY RESURFACING - WASHINGTON AVENUE","08/23/2018"
"Original Contract","NEW SQUARE VILLAGE OF","Department of Transportation","D035867",60000,"02/21/2018","10/01/2027","HIGHWAY DRAINAGE PALISADES INTERSTATE PARKWAY MITIGATION MEASURES","03/14/2018"
"Original Contract","NEW YORK CITY ECONOMIC DEVELOPMENT CORPORATION","Department of Transportation","D035810",1200000,"08/09/2017","05/31/2022","HUNTS POINT TERMINAL - HIGHWAY","07/26/2018"
"Amendment","NEW YORK CITY ECONOMIC DEVELOPMENT CORPORATION","Department of Transportation","D035810",0,"","05/31/2026","No cost time extension","02/07/2023"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D035319",1920128.8,"10/29/2012","08/01/2022","FEMA FEDERAL EMERGENCY RELIEF PROJECTS","12/17/2018"
"Amendment","NEW YORK CITY OF","Department of Transportation","D035319",0,"","12/31/2024","No cost time extension","09/08/2022"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D035338",25000000,"09/14/2016","09/30/2017","OPERATIONAL SUPPORT TO TRAFFIC MANAGEMENT CENTER","04/09/2018"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D035362",74651344,"09/22/2016","09/30/2022","REHAB ATLANTIC AVE BRIDGE","04/06/2018"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D035634",36250400,"09/15/2017","09/30/2018","HIGHWAY; TRAFFIC MANAGEMENT CENTER","04/10/2018"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D035714",14667000,"06/08/2017","12/31/2022","RECONSTRUCTION TILLARY STREET PHASE II","04/06/2018"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D035775",102720000,"09/14/2017","07/01/2022","BROADWAY BRIDGE REHABILITATION","04/10/2018"
"Amendment","NEW YORK CITY OF","Department of Transportation","D035775",0,"","12/30/2024","No cost time extension","10/14/2022"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D035778",500000,"08/02/2017","12/31/2023","Delancey Street Safety Improvements","01/03/2018"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D035779",21400000,"08/14/2017","12/31/2022","MADISON AVE BRIDGE REPAIR","04/09/2018"
"Amendment","NEW YORK CITY OF","Department of Transportation","D035779",0,"","08/31/2027","No cost time extension","05/16/2023"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D035809",206000,"08/07/2017","12/31/2020","TRANSPORTATION ALTERNATIVES PROGRAM","01/25/2018"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D035846",44336000,"09/14/2017","12/31/2023","REHABILITATE MANHATTAN BRIDGE #15","08/02/2018"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D035848",48000,"07/24/2017","07/01/2020","TRANSPORTATION ALTERNATIVES PROGRAM","02/15/2018"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D035853",63333333,"09/14/2017","12/31/2023","REHABILITATE RIVERSIDE DRIVE BRIDGE WEST 158TH STREET","08/02/2018"
"Amendment","NEW YORK CITY OF","Department of Transportation","D035853",0,"","12/31/2027","No cost time extension","04/15/2024"
"Amendment","NEW YORK CITY OF","Department of Transportation","D035853",0,"","09/30/2027","No cost time extension","04/29/2024"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D035862",1296000,"10/25/2017","12/30/2022","FEDERAL EMERGENCY RELIEF PROJECTS","06/05/2018"
"Amendment","NEW YORK CITY OF","Department of Transportation","D035862",1884680,"","12/31/2026","Adds money and time for a project phase","10/08/2021"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D035863",3808000,"10/25/2017","12/30/2022","FEDERAL EMERGENCY RELIEF PROJECTS","06/08/2018"
"Amendment","NEW YORK CITY OF","Department of Transportation","D035863",14639998.57,"","12/31/2032","Adds time and money","04/24/2023"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D035871",70400,"09/12/2017","12/31/2021","TRANSPORTATION ALTERNATIVES PROGRAM","02/15/2018"
"Amendment","NEW YORK CITY OF","Department of Transportation","D035871",552800,"","12/31/2022","ADDS MONEY FOR PROJECT PHASE","02/15/2019"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D035872",210400,"09/12/2017","12/31/2021","Safe Steps to Transit Phase III","01/03/2018"
"Amendment","NEW YORK CITY OF","Department of Transportation","D035872",0,"","12/31/2025","No cost time extension","09/02/2022"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D035887",118400,"09/14/2017","12/31/2020","TRANSPORTATION ALTERNATIVES PROGRAM","01/25/2018"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D035897",9000000,"04/04/2018","06/30/2023","ANTI ICING PROGRAM ON EAST RIVER BRIDGES","12/11/2018"
"Amendment","NEW YORK CITY OF","Department of Transportation","D035897",0,"","06/30/2027","No cost time extension","05/12/2023"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D035899",429300,"11/02/2017","12/31/2022","BIKE PEDESTRIAN FACILITIES SOUTH BRONX GREENWAY BRUCKNER BLVD PHASE II","02/15/2018"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D035947",184788,"02/07/2018","12/31/2020","PEDESTRIAN SAFETY IMPROVEMENTS AT ROCKAWAY PARKWAY AND KINGS HIGHWAY","06/13/2018"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D035961",18000000,"06/19/2018","12/15/2022","PREVENTIVE MAINTENANCE INITIATIVE FOR EAST RIVER BRIDGES","12/11/2018"
"Amendment","NEW YORK CITY OF","Department of Transportation","D035961",0,"","12/31/2024","No cost time extension","02/09/2023"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D035974",349520,"07/09/2018","12/31/2022","ROCKAWAY PARKWAY CORRIDOR SAFETY IMPROVEMENTS","08/27/2018"
"Amendment","NEW YORK CITY OF","Department of Transportation","D035974",0,"","12/31/2025","No cost time extension","05/11/2022"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D035975",2497223,"08/15/2018","12/31/2023","FERRY BOAT DISCRETIONARY GRANT","11/21/2018"
"Amendment","NEW YORK CITY OF","Department of Transportation","D035975",0,"","10/20/2021","Close out","10/29/2021"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D035990",127200,"07/19/2018","12/31/2022","RALPH AVENUE CORRIDOR SAFETY IMPROVEMENTS","08/28/2018"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D036007",2520000,"09/06/2018","10/31/2020","TRANSPORTATION ALTERNATIVES PROGRAM","12/21/2018"
"Amendment","NEW YORK CITY OF","Department of Transportation","D036007",0,"","04/30/2022","No cost time extension","01/28/2021"
"Amendment","NEW YORK CITY OF","Department of Transportation","D036007",0,"","04/30/2023","No cost time extension","04/13/2022"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D036009",70400,"08/07/2018","12/31/2022","VERNON BLVD 30TH AVE 8TH STREET ASTORIA BLVD PEDESTRIAN IMPROVEMENTS","09/07/2018"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D036054",3500000,"08/29/2018","09/30/2019","DATA COLLECTION FOR ASSET MANAGEMENT PLANNING","12/24/2018"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D037408",200000,"03/01/2018","12/31/2021","CONSTRUCT BIKEWAY/PEDESTRIAN PATH & ON STREET BIKEWAY FROM EAST TREMENT AVENUE TO 180TH STREET","01/23/2018"
"Original Contract","NEW YORK NEW JERSEY RAIL LLC","Department of Transportation","DR37482",1669791,"03/15/2018","12/31/2022","PASSENGER & RAIL ASSISTANCE PROGRAM","08/02/2018"
"Original Contract","NEW YORK STATE CANAL CORPORATION","Department of Transportation","D035855",985600,"11/28/2017","09/30/2020","TRANSPORTATION ALTERNATIVES PROGRAM","06/06/2018"
