*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","EAC INC","Division of Criminal Justice Services","C523984",294000,"01/01/2018","12/31/2018","ALTERNATIVES TO INCARCERATION","01/26/2018"
"Amendment","EAC INC","Division of Criminal Justice Services","C523984",294000,"","12/31/2019","RENEWAL","01/11/2019"
"Amendment","EAC INC","Division of Criminal Justice Services","C523984",294000,"","12/31/2020","Renewal","12/24/2019"
"Amendment","EAC INC","Division of Criminal Justice Services","C523984",294000,"","12/31/2021","Renewal","04/29/2021"
"Amendment","EAC INC","Division of Criminal Justice Services","C523984",294000,"","12/31/2022","Renewal","12/10/2021"
"Original Contract","EAC INC","Division of Criminal Justice Services","C523985",300000,"01/01/2018","12/31/2018","ALTERNATIVES TO INCARCERATION, Sufffolk TASC","01/26/2018"
"Amendment","EAC INC","Division of Criminal Justice Services","C523985",300000,"","12/31/2019","RENEWAL, Alternatives to Incarceration","12/31/2018"
"Amendment","EAC INC","Division of Criminal Justice Services","C523985",300000,"","12/31/2020","Renewal","12/26/2019"
"Amendment","EAC INC","Division of Criminal Justice Services","C523985",300000,"","12/31/2021","Renewal","05/06/2021"
"Amendment","EAC INC","Division of Criminal Justice Services","C523985",300000,"","12/31/2022","Renewal","01/13/2022"
"Original Contract","EAC INC","Division of Criminal Justice Services","C523991",623500,"01/01/2018","12/31/2018","ALTERNATIVES TO INCARCERATION","01/26/2018"
"Amendment","EAC INC","Division of Criminal Justice Services","C523991",623500,"","12/31/2019","RENEWAL, Alternatives to Incarceration","12/31/2018"
"Amendment","EAC INC","Division of Criminal Justice Services","C523991",623500,"","12/31/2020","Renewal","12/23/2019"
"Amendment","EAC INC","Division of Criminal Justice Services","C523991",623500,"","12/31/2021","Renewal","04/26/2021"
"Amendment","EAC INC","Division of Criminal Justice Services","C523991",623500,"","12/31/2022","Renewal","12/09/2021"
"Original Contract","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Division of Criminal Justice Services","C445079",308500,"01/01/2018","12/31/2018","SNUG NEIGHBORHOOD VIOLENCE PREVENTION","02/09/2018"
"Original Contract","EMPIRE JUSTICE CENTER","Division of Criminal Justice Services","C103238",174725,"04/01/2018","03/31/2019","CIVIL LEGAL SERVICES TO POOR AND LOW INCOME PEOPLE","11/16/2018"
"Original Contract","EMPIRE JUSTICE CENTER","Division of Criminal Justice Services","C103316",52251,"10/01/2018","09/30/2019","LEGAL SERVICES TO VICTIMS OF DOMESTIC VIOLENCE","11/27/2018"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C102634",110000,"09/01/2017","08/31/2018","SCHOOL RESOURCE OFFICER","11/21/2018"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C444987",110500,"10/01/2017","09/30/2018","AID FOR DEFENSE PROGRAM","01/25/2018"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C444988",73700,"10/01/2017","09/30/2018","AID FOR DEFENSE PROGRAM","02/15/2018"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C445022",600287,"10/01/2017","09/30/2018","AID TO PROSECUTION","01/16/2018"
"Amendment","ERIE COUNTY OF","Division of Criminal Justice Services","C445022",600287,"","09/30/2019","RENEWAL","12/11/2018"
"Amendment","ERIE COUNTY OF","Division of Criminal Justice Services","C445022",600287,"","09/30/2020","Renewal","11/12/2019"
"Amendment","ERIE COUNTY OF","Division of Criminal Justice Services","C445022",300144,"","03/31/2021","Adds money and time","02/09/2021"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C445093",110500,"10/01/2018","09/30/2019","AID FOR DEFENSE PROGRAM","09/18/2018"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C464319",104758,"01/01/2018","12/31/2018","MOTOR VEHICLE THEFT & INS FRAUD PROGRAM","04/26/2018"
"Amendment","ERIE COUNTY OF","Division of Criminal Justice Services","C464319",104758,"","12/31/2019","RENEWAL","12/21/2018"
"Amendment","ERIE COUNTY OF","Division of Criminal Justice Services","C464319",104758,"","12/31/2020","Renewal","12/27/2019"
"Amendment","ERIE COUNTY OF","Division of Criminal Justice Services","C464319",104758,"","12/31/2021","Adds money and time","05/24/2021"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C474292",505433,"07/01/2018","06/30/2019","AID TO CRIME LABORATORIES","07/20/2018"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C474301",85090,"07/01/2018","06/30/2019","AID FOR CRIME LABORATORIES","07/20/2018"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C484578",887613,"07/01/2018","06/30/2019","PROJECT GIVE","07/09/2018"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C484579",221246,"07/01/2018","06/30/2019","PROJECT GIVE","06/28/2018"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C484580",168075,"07/01/2018","06/30/2019","VICTIMS WITNESS PROGRAM","07/09/2018"
"Original Contract","ESSEX COUNTY OF","Division of Criminal Justice Services","C445023",30200,"10/01/2017","09/30/2018","AID TO PROSECUTION","01/12/2018"
"Amendment","ESSEX COUNTY OF","Division of Criminal Justice Services","C445023",30200,"","09/30/2019","RENEWAL","08/28/2018"
"Amendment","ESSEX COUNTY OF","Division of Criminal Justice Services","C445023",30200,"","09/30/2020","Renewal","09/24/2019"
"Amendment","ESSEX COUNTY OF","Division of Criminal Justice Services","C445023",15100,"","03/31/2021","Adds money and time","07/14/2021"
"Original Contract","FAMILY AND CHILDRENS ASSOCIATION","Division of Criminal Justice Services","C445076",379000,"01/01/2018","12/31/2018","SNUG HEMPSTEAD","02/07/2018"
"Original Contract","FAMILY JUSTICE CENTER OF ERIE COUNTY INC","Division of Criminal Justice Services","C102640",100000,"07/01/2017","06/30/2018","DOMESTIC VIOLENCE PROGRAM","02/06/2018"
"Original Contract","FAMILY JUSTICE CENTER OF ERIE COUNTY INC","Division of Criminal Justice Services","C103494",100000,"07/01/2018","06/30/2019","DOMESTIC VIOLENCE PROGRAM","12/07/2018"
"Original Contract","FAMILY SERVICES INC","Division of Criminal Justice Services","C445078",300000,"01/01/2018","12/31/2018","SNUG OUTREACH PROGRAM","02/14/2018"
"Original Contract","FAMILY SERVICES INC","Division of Criminal Justice Services","C652258",106400,"10/01/2017","09/30/2018","SEXUAL ASSAULT CRISIS AND PREVENTION PROGRAM","02/26/2018"
"Amendment","FAMILY SERVICES INC","Division of Criminal Justice Services","C652258",106400,"","09/30/2019","SIMPLIFIED RENEWAL","08/24/2018"
"Original Contract","FAMILY SERVICES OF WESTCHESTER INC","Division of Criminal Justice Services","C445075",285000,"01/01/2018","12/31/2018","SNUG OUTREACH PROGRAM","02/14/2018"
"Original Contract","FIREMENS ASSOCIATION OF THE STATE OF NEW YORK","Division of Criminal Justice Services","C102978",250000,"12/01/2018","11/30/2019","VOLUNTEER FIREFIGHTER RECRUITMENT AND RETENTION","12/11/2018"
"Original Contract","FLATBUSH SHOMRIM SAFETY PATROL INC","Division of Criminal Justice Services","C103006",75000,"06/01/2018","05/31/2019","FLATBUSH SHOMRIM SAFETY PATROL","12/20/2018"
"Amendment","FLATBUSH SHOMRIM SAFETY PATROL INC","Division of Criminal Justice Services","C103006",0,"","09/30/2019","No Cost Time Extension","01/02/2020"
"Amendment","FLATBUSH SHOMRIM SAFETY PATROL INC","Division of Criminal Justice Services","C103006",-10000,"","12/31/2020","No cost time extension and budget modification","03/22/2021"
"Original Contract","FRANKLIN COUNTY OF","Division of Criminal Justice Services","C445024",30200,"10/01/2017","09/30/2018","AID TO PROSECUTION","02/20/2018"
"Amendment","FRANKLIN COUNTY OF","Division of Criminal Justice Services","C445024",30200,"","09/30/2019","RENEWAL","08/30/2018"
"Amendment","FRANKLIN COUNTY OF","Division of Criminal Justice Services","C445024",30200,"","09/30/2020","Renewal","09/25/2019"
"Amendment","FRANKLIN COUNTY OF","Division of Criminal Justice Services","C445024",15100,"","03/31/2021","Adds money and time","06/10/2021"
"Original Contract","FULTON COUNTY OF","Division of Criminal Justice Services","C632836",64406,"01/01/2018","12/31/2018","ENHANCED LAW ENFORCEMENT & PROSECUTION - BYRNE","02/21/2018"
"Original Contract","FUND FOR THE CITY OF NEW YORK","Division of Criminal Justice Services","C103322",100000,"10/01/2018","09/30/2019","SAVE OUR STREETS ANTI-VIOLENCE","11/27/2018"
"Original Contract","FUND FOR THE CITY OF NEW YORK","Division of Criminal Justice Services","C637462",150000,"10/01/2018","09/30/2019","ENHANCED LAW ENFORCMNT & PROSECUTION - BYRNE JAG","10/02/2018"
"Original Contract","GARNET HEALTH MEDICAL CENTER - CATSKILLS","Division of Criminal Justice Services","C652283",70994,"10/01/2017","09/30/2018","SEXUAL ASSAULT CRISIS AND PREVENTION PROGRAM","05/04/2018"
"Amendment","GARNET HEALTH MEDICAL CENTER - CATSKILLS","Division of Criminal Justice Services","C652283",70994,"","09/30/2019","RENEWAL","10/26/2018"
"Original Contract","GENESEE COUNTY OF","Division of Criminal Justice Services","C445026",30200,"10/01/2017","09/30/2018","AID TO PROSECUTION","02/23/2018"
"Amendment","GENESEE COUNTY OF","Division of Criminal Justice Services","C445026",30200,"","09/30/2019","RENEWAL","10/26/2018"
"Amendment","GENESEE COUNTY OF","Division of Criminal Justice Services","C445026",30200,"","09/30/2020","RENEWAL","12/27/2019"
"Amendment","GENESEE COUNTY OF","Division of Criminal Justice Services","C445026",15100,"","03/31/2021","Adds money and time","06/21/2021"
"Original Contract","GODDARD RIVERSIDE COMMUNITY CENTER","Division of Criminal Justice Services","C102321",55149,"01/01/2018","12/31/2018","PROVISION OF CIVIL OR CRIMINAL LEGAL SERVICES","01/02/2018"
"Original Contract","GODDARD RIVERSIDE COMMUNITY CENTER","Division of Criminal Justice Services","C102387",125000,"01/01/2018","12/31/2018","LEGAL SERVICES WITHIN NYS HOUSING COURT","01/03/2018"
"Original Contract","GREENE COUNTY OF","Division of Criminal Justice Services","C445027",30200,"10/01/2017","09/30/2018","AID TO PROSECUTION","01/12/2018"
"Amendment","GREENE COUNTY OF","Division of Criminal Justice Services","C445027",30200,"","09/30/2019","RENEWAL","10/26/2018"
"Amendment","GREENE COUNTY OF","Division of Criminal Justice Services","C445027",30200,"","09/30/2020","RENEWAL","11/18/2019"
"Amendment","GREENE COUNTY OF","Division of Criminal Justice Services","C445027",15100,"","03/31/2021","Adds money and time","02/26/2021"
"Original Contract","GROUNDSWELL COMMUNITY MURAL PR OJECT","Division of Criminal Justice Services","C103102",75000,"10/01/2018","09/30/2019","GROUNDSWELL COMMUNITY MURAL PROJECT","10/14/2018"
"Original Contract","HAMILTON COUNTY OF","Division of Criminal Justice Services","C445028",30200,"10/01/2017","09/30/2018","AID TO PROSECUTION","02/23/2018"
"Amendment","HAMILTON COUNTY OF","Division of Criminal Justice Services","C445028",30200,"","09/30/2019","RENEWAL","08/22/2018"
"Amendment","HAMILTON COUNTY OF","Division of Criminal Justice Services","C445028",30200,"","09/30/2020","Renewal","03/08/2021"
"Amendment","HAMILTON COUNTY OF","Division of Criminal Justice Services","C445028",15100,"","03/31/2021","Adds money and time","02/11/2022"
"Original Contract","HEMPSTEAD VILLAGE OF","Division of Criminal Justice Services","C484585",244000,"07/01/2018","06/30/2019","PROJECT GIVE","07/25/2018"
"Original Contract","HERKIMER COUNTY OF","Division of Criminal Justice Services","C445029",30200,"10/01/2017","09/30/2018","AID TO PROSECUTION","02/08/2018"
"Amendment","HERKIMER COUNTY OF","Division of Criminal Justice Services","C445029",30200,"","09/30/2019","RENEWAL","10/26/2018"
"Amendment","HERKIMER COUNTY OF","Division of Criminal Justice Services","C445029",30200,"","09/30/2020","Renewal, Aid to Prosecution","12/06/2019"
"Amendment","HERKIMER COUNTY OF","Division of Criminal Justice Services","C445029",15100,"","03/31/2021","Adds money and time","04/13/2022"
"Original Contract","HUDSON VALLEY COMMUNITY SERVICES INC","Division of Criminal Justice Services","C524007",129099,"01/01/2019","12/31/2019","JAIL-BASED COGNITIVE BEHAVIORAL INTERVENTION","11/26/2018"
"Amendment","HUDSON VALLEY COMMUNITY SERVICES INC","Division of Criminal Justice Services","C524007",129099,"","12/31/2020","Renewal","12/23/2019"
"Amendment","HUDSON VALLEY COMMUNITY SERVICES INC","Division of Criminal Justice Services","C524007",5000,"","02/28/2021","Renewal","01/24/2023"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Division of Criminal Justice Services","C652250",157345,"10/01/2017","09/30/2018","SEXUAL ASSAULT CRISIS AND PREVENTION PROGRAM","06/04/2018"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Division of Criminal Justice Services","C652250",157345,"","09/30/2019","RENEWAL","08/09/2018"
"Original Contract","JACOBI MEDICAL CENTER","Division of Criminal Justice Services","C445084",615000,"01/01/2018","12/31/2018","SFY 2016 & 2017 SNUG OUTREACH PROGRAM","07/27/2018"
"Amendment","JACOBI MEDICAL CENTER","Division of Criminal Justice Services","C445084",0,"","01/31/2019","NO COST TIME EXTENSION AND BUDGET MODIFICATION","03/21/2019"
"Original Contract","JAMESTOWN CITY OF","Division of Criminal Justice Services","C102840",60000,"01/01/2018","12/31/2018","PROJECT CROSSROADS","03/06/2018"
"Original Contract","JAMESTOWN CITY OF","Division of Criminal Justice Services","C484569",69721,"07/01/2018","06/30/2019","PROJECT GIVE","07/19/2018"
"Original Contract","JEFFERSON COUNTY OF","Division of Criminal Justice Services","C445030",55860,"10/01/2017","09/30/2018","AID TO PROSECUTION","01/12/2018"
"Amendment","JEFFERSON COUNTY OF","Division of Criminal Justice Services","C445030",55860,"","09/30/2019","RENEWAL","11/15/2018"
"Amendment","JEFFERSON COUNTY OF","Division of Criminal Justice Services","C445030",55860,"","09/30/2020","Renewal","12/27/2019"
"Amendment","JEFFERSON COUNTY OF","Division of Criminal Justice Services","C445030",27930,"","03/31/2021","Adds time and money","07/02/2021"
"Original Contract","JEWISH COMMUNITY COUNCIL OF GREATER CONEY ISLAND INC","Division of Criminal Justice Services","C103473",250000,"07/01/2018","06/30/2019","CONEY ISLAND ANTI-VIOLENCE COLLABORATIVE","11/28/2018"
"Original Contract","KINGSTON CITY OF","Division of Criminal Justice Services","C484622",88250,"07/01/2018","06/30/2019","PROJECT GIVE","06/29/2018"
"Original Contract","LEADERSHIP TRAINING INC","Division of Criminal Justice Services","C524011",200000,"01/01/2019","12/31/2019","JAIL-BASED COGNITIVE BEHAVIORAL INTERVENTION","11/20/2018"
"Amendment","LEADERSHIP TRAINING INC","Division of Criminal Justice Services","C524011",200000,"","12/31/2020","Renewal","12/27/2019"
"Amendment","LEADERSHIP TRAINING INC","Division of Criminal Justice Services","C524011",200000,"","12/31/2021","Renewal","06/16/2021"
"Amendment","LEADERSHIP TRAINING INC","Division of Criminal Justice Services","C524011",200000,"","12/31/2022","Renewal","12/10/2021"
"Original Contract","LEADERSHIP TRAINING INC","Division of Criminal Justice Services","C524013",300000,"01/01/2019","12/31/2019","JAIL-BASED COGNITIVE BEHAVIORAL INTERVENTION","11/20/2018"
"Amendment","LEADERSHIP TRAINING INC","Division of Criminal Justice Services","C524013",300000,"","12/31/2020","Renewal","12/27/2019"
"Amendment","LEADERSHIP TRAINING INC","Division of Criminal Justice Services","C524013",300000,"","12/31/2021","Renewal","06/24/2021"
"Amendment","LEADERSHIP TRAINING INC","Division of Criminal Justice Services","C524013",300000,"","12/31/2022","Renewal","01/13/2022"
"Original Contract","LEGAL ACTION CENTER OF THE CITY OF NY INC","Division of Criminal Justice Services","C103105",180000,"07/01/2018","06/30/2019","SUPPORT FOR OPERATION AND SERVICES","09/06/2018"
"Original Contract","LEGAL AID SOCIETY OF MID NEW YORK INC","Division of Criminal Justice Services","C103246",67723,"01/01/2019","12/31/2019","CIVIL LEGAL ASSISTANCE PROGRAM","11/20/2018"
"Original Contract","LEGAL AID SOCIETY OF ROCHESTER NY INC","Division of Criminal Justice Services","C103248",92001,"07/01/2018","06/30/2019","CIVIL LEGAL SERVICES","12/28/2018"
"Original Contract","LEGAL AID SOCIETY OF ROCHESTER NY INC","Division of Criminal Justice Services","C103319",59159,"07/01/2018","06/30/2019","CIVIL LEGAL SERVICES","11/19/2018"
"Original Contract","LEGAL ASSISTANCE OF WESTERN NEW YORK INC","Division of Criminal Justice Services","C103268",63208,"01/01/2019","12/31/2019","CIVIL LEGAL SERVICES","11/20/2018"
"Original Contract","LEGAL SERVICES NYC","Division of Criminal Justice Services","C102581",75000,"01/01/2018","12/31/2018","Free Legal Services for Low Income Individuals","01/05/2018"
"Original Contract","LEGAL SERVICES NYC","Division of Criminal Justice Services","C103095",150000,"10/01/2018","09/30/2019","IMMIGRANT STUDENTS CONNECT PROJECT","11/16/2018"
"Original Contract","LEGAL SERVICES NYC","Division of Criminal Justice Services","C103252",121901,"07/01/2018","06/30/2019","LEGAL SERVICES FOR LOW-INCOME FAMILIES AND INDIVIDUALS IN NYC","11/16/2018"
"Original Contract","LEGAL SERVICES OF THE HUDSON VALLEY","Division of Criminal Justice Services","C102622",75000,"05/01/2017","03/31/2018","CIVIL LEGAL SERVICES","02/12/2018"
"Original Contract","LEGAL SERVICES OF THE HUDSON VALLEY","Division of Criminal Justice Services","C103389",70000,"04/01/2018","03/31/2019","CIVIL LEGAL SERVICES","11/28/2018"
"Original Contract","LEWIS COUNTY OF","Division of Criminal Justice Services","C445031",30200,"10/01/2017","09/30/2018","AID TO PROSECUTION","01/12/2018"
"Amendment","LEWIS COUNTY OF","Division of Criminal Justice Services","C445031",30200,"","09/30/2019","RENEWAL","10/02/2018"
"Amendment","LEWIS COUNTY OF","Division of Criminal Justice Services","C445031",30200,"","09/30/2020","Renewal, Aid to Prosecution","12/13/2019"
"Amendment","LEWIS COUNTY OF","Division of Criminal Justice Services","C445031",15100,"","03/31/2021","Adds money and time","10/07/2021"
"Original Contract","LEWIS COUNTY OPPORTUNITIES INC","Division of Criminal Justice Services","C652242",94200,"10/01/2017","09/30/2018","SEXUAL ASSAULT CRISIS AND PREVENTION PROGRAM","02/22/2018"
"Amendment","LEWIS COUNTY OPPORTUNITIES INC","Division of Criminal Justice Services","C652242",94200,"","09/30/2019","RENEWAL","09/12/2018"
"Original Contract","LIBERTY RESOURCES INC","Division of Criminal Justice Services","C652244",191200,"10/01/2017","09/30/2018","SEXUAL ASSAULT CRISIS AND PREVENTION PROGRAM","06/04/2018"
"Amendment","LIBERTY RESOURCES INC","Division of Criminal Justice Services","C652244",191200,"","09/30/2019","RENEWAL","09/11/2018"
"Original Contract","LIVINGSTON COUNTY OF","Division of Criminal Justice Services","C445032",30200,"10/01/2017","09/30/2018","AID TO PROSECUTION","05/14/2018"
"Amendment","LIVINGSTON COUNTY OF","Division of Criminal Justice Services","C445032",30200,"","09/30/2019","RENEWAL","10/29/2018"
"Amendment","LIVINGSTON COUNTY OF","Division of Criminal Justice Services","C445032",30200,"","09/30/2020","Renewal","11/22/2019"
"Amendment","LIVINGSTON COUNTY OF","Division of Criminal Justice Services","C445032",15100,"","03/31/2021","Adds money and time","11/30/2021"
"Original Contract","LONG ISLAND COUNCIL ON ALCOHOLISM AND DRUG DEPENDENCE","Division of Criminal Justice Services","C103226",75000,"07/01/2018","06/30/2019","STUDENT ASSISTANCE PROGRAM","11/20/2018"
"Original Contract","M A D E TRANSITIONAL SERVICES INC","Division of Criminal Justice Services","C524012",127381,"01/01/2019","12/31/2019","JAIL-BASED COGNITIVE BEHAVIORAL INTERVENTION","11/21/2018"
"Amendment","M A D E TRANSITIONAL SERVICES INC","Division of Criminal Justice Services","C524012",127381,"","12/31/2020","Renewal","03/18/2020"
"Amendment","M A D E TRANSITIONAL SERVICES INC","Division of Criminal Justice Services","C524012",127381,"","12/31/2021","Renewal","06/23/2021"
"Original Contract","MADISON COUNTY OF","Division of Criminal Justice Services","C445033",30200,"10/01/2017","09/30/2018","AID TO PROSECUTION","01/12/2018"
"Amendment","MADISON COUNTY OF","Division of Criminal Justice Services","C445033",30200,"","09/30/2019","RENEWAL","08/22/2018"
"Amendment","MADISON COUNTY OF","Division of Criminal Justice Services","C445033",30200,"","09/30/2020","RENEWAL","11/18/2019"
"Amendment","MADISON COUNTY OF","Division of Criminal Justice Services","C445033",15100,"","03/31/2021","Adds time and money","07/02/2021"
"Original Contract","MAKE THE ROAD NEW YORK","Division of Criminal Justice Services","C103108",150000,"08/01/2018","07/31/2019","IMMIGRANT LEGAL SUPPORT AND SERVICES","11/07/2018"
"Original Contract","MANHATTAN LEGAL SERVICES","Division of Criminal Justice Services","C102323",102872,"09/16/2017","09/15/2018","HARLEM LEGAL SERVICES","08/01/2018"
"Original Contract","MENTAL HEALTH ASSOCIATION IN ORANGE COUNTY INC","Division of Criminal Justice Services","C652254",110300,"10/01/2017","09/30/2018","SEXUAL ASSAULT CRISIS AND PREVENTION PROGRAM","02/26/2018"
"Amendment","MENTAL HEALTH ASSOCIATION IN ORANGE COUNTY INC","Division of Criminal Justice Services","C652254",110300,"","09/30/2019","RENEWAL","08/24/2018"
"Original Contract","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Division of Criminal Justice Services","C652246",92300,"10/01/2017","09/30/2018","SEXUAL ASSAULT CRISIS AND PREVENTION PROGRAM","02/08/2018"
"Amendment","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Division of Criminal Justice Services","C652246",92300,"","09/30/2019","RENEWAL","08/14/2018"
"Original Contract","MOBILIZATION FOR JUSTICE INC","Division of Criminal Justice Services","C103115",100000,"07/01/2018","12/31/2018","IMMIGRATION LAW PROJECT","11/13/2018"
"Original Contract","MOBILIZATION FOR JUSTICE INC","Division of Criminal Justice Services","C103390",60000,"10/01/2018","03/31/2019","IMMIGRATION LAW PROJECT","11/29/2018"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C444991",259200,"10/01/2017","09/30/2018","AID FOR DEFENSE PROGRAM","02/09/2018"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C445034",395739,"10/01/2017","09/30/2018","AID TO PROSECUTION","02/01/2018"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C445034",395739,"","09/30/2019","RENEWAL","12/11/2018"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C445034",395739,"","09/30/2020","Renewal, Aid to Prosecution program","02/19/2020"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C445034",197870,"","03/31/2021","Adds money and time","06/03/2021"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C464323",87000,"01/01/2018","12/31/2018","MOTOR VEHICLE THEFT & INSURANCE FRAUD PROGRAM","02/02/2018"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C464323",87000,"","12/31/2019","RENEWAL","02/05/2019"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C464323",87000,"","12/31/2020","Renewal","02/20/2020"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C464323",87000,"","12/31/2021","Adds money and time","06/14/2021"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C464325",36500,"01/01/2018","12/31/2018","MOTOR VEHICLE THEFT & INS.FRAUD PROGRAM","02/05/2018"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C464325",36500,"","12/31/2019","RENEWAL","02/22/2019"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C464325",36500,"","12/31/2020","Renewal","03/11/2020"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C464325",36500,"","12/31/2021","Adds money and time","06/08/2021"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C474296",631791,"07/01/2018","06/30/2019","AID FOR CRIME LABORATORIES","11/01/2018"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C474303",85090,"07/01/2018","06/30/2019","AID FOR CRIME LABORATORIES","11/27/2018"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C484582",618997,"07/01/2018","06/30/2019","PROJECT GIVE","07/25/2018"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C484583",283000,"07/01/2018","06/30/2019","PROJECT GIVE","07/25/2018"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C484584",311612,"07/01/2018","06/30/2019","PROJECT GIVE","11/13/2018"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C523936",319097,"07/01/2017","06/30/2018","ALTERNATIVES TO INCARCERATION","02/13/2018"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C523936",319097,"","06/30/2019","RENEWAL","02/26/2019"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C523936",319097,"","06/30/2020","Renewal","08/16/2019"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C523936",319097,"","06/30/2021","Renewal","06/14/2021"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C523936",319097,"","06/30/2022","Renewal","12/03/2021"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C523936",319097,"","06/30/2023","Renewal","09/22/2022"
"Original Contract","MOUNT SINAI HOSPITAL","Division of Criminal Justice Services","C652269",177300,"10/01/2017","09/30/2018","SEXUAL ASSAULT CRISIS AND PREVENTION PROGRAM","05/21/2018"
"Amendment","MOUNT SINAI HOSPITAL","Division of Criminal Justice Services","C652269",177300,"","09/30/2019","ADDS TIME AND MONEY","08/30/2018"
"Original Contract","MOUNT VERNON CITY OF","Division of Criminal Justice Services","C484547",241200,"07/01/2017","06/30/2018","PROJECT GIVE","02/08/2018"
"Original Contract","MOUNT VERNON CITY OF","Division of Criminal Justice Services","C484630",220760,"07/01/2018","06/30/2019","GIVE INITIATIVE","10/24/2018"
"Original Contract","NASSAU COUNTY OF","Division of Criminal Justice Services","C444992",232200,"10/01/2017","09/30/2018","AID TO DEFENSE PROGRAM","01/02/2018"
"Original Contract","NASSAU COUNTY OF","Division of Criminal Justice Services","C445036",501572,"10/01/2017","09/30/2018","AID TO PROSECUTION","02/14/2018"
"Amendment","NASSAU COUNTY OF","Division of Criminal Justice Services","C445036",501572,"","09/30/2019","RENEWAL","09/12/2018"
"Amendment","NASSAU COUNTY OF","Division of Criminal Justice Services","C445036",501572,"","09/30/2020","Renewal","11/01/2019"
"Amendment","NASSAU COUNTY OF","Division of Criminal Justice Services","C445036",250786,"","03/31/2021","Adds Money and Time","02/05/2021"
"Original Contract","NASSAU COUNTY OF","Division of Criminal Justice Services","C445098",232200,"10/01/2018","09/30/2019","AID FOR DEFENSE PROGRAM","08/31/2018"
"Original Contract","NASSAU COUNTY OF","Division of Criminal Justice Services","C464326",114300,"01/01/2018","12/31/2018","MOTOR VEHICLE THEFT AND INSURANCE FRAUD PROGRAM","02/22/2018"
"Amendment","NASSAU COUNTY OF","Division of Criminal Justice Services","C464326",114300,"","12/31/2019","RENEWAL","03/01/2019"
"Amendment","NASSAU COUNTY OF","Division of Criminal Justice Services","C464326",114300,"","12/31/2020","Renewal","02/10/2020"
"Amendment","NASSAU COUNTY OF","Division of Criminal Justice Services","C464326",114300,"","12/31/2021","Adds money and time","07/26/2021"
"Original Contract","NASSAU COUNTY OF","Division of Criminal Justice Services","C464327",145869,"01/01/2018","12/31/2018","MOTOR VEHICLE THEFT & INS. FRAUD PROGRAM","03/01/2018"
