*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR33217",0,"","09/01/2016","NO COST TIME EXTENSION OAK TOWER TRACK IMPROVEMENTS BRONX COUNTY","03/02/2016"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR33217",0,"","12/31/2018","No cost time extension","04/18/2017"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR33217",0,"","06/01/2019","No Cost Time Extension Oak Tower Track Improvements Bronx County","02/13/2019"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR33217",0,"","12/31/2019","No Cost Time Extension Track Improvements Oak & Market Towers Bronx County","05/17/2019"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR33243",90406,"10/11/2011","12/23/2016","RAILROAD ASSISTANCE  PROTECTIVE FLAGGING  BRIDGE PAINTING ERIE COUNTY","10/18/2012"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR33243",-45000.95,"","","CLOSEOUT ADJUSTMENT CONTRACT COMPLETED SUPPORT SERVICES BRIDGE PAINTING ERIE COUNTY","03/10/2014"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR33247",51765,"01/12/2012","12/31/2015","FLAGGING SERVICES NIAGARA COUNTY","10/23/2012"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR33247",17602,"","12/31/2015","AMENDMENT 1 TO INCREASE CONTRACT FOR FLAGGING SERVICES NIAGARA COUNTY","06/26/2013"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR33247",-6784.27,"","","CLOSEOUT ADJUSTMENT PROTECTIVE FLAGGING SERVICES NIAGARA COUNTY","05/02/2014"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR34319",107662,"04/28/2012","12/31/2018","BRIDGE MAINTENANCE SUPPORT SERVICES  POTSDAM  ST LAWRENCE COUNTY","10/25/2012"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR34338",67650,"08/16/2012","12/31/2018","BRIDGE BEARING REPLACEMENT HOWARD ROAD OVER CSXT RR TOWN OF GATES","09/28/2012"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR34338",-43451.83,"","","CONTRACT CLOSEOUT BRIDGE BEARING REPLACEMENT HOWARD RD GATES MONROE COUNTY","09/22/2015"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR34370",230304,"06/13/2012","03/31/2014","RESTORE RR CROSSING GRADE FUHRMAN BLVD   BUFFALO  ERIE COUNTY","11/16/2012"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR34370",0,"","12/30/2014","NO COST TIME EXTENSION TO DECEMBER 30 2014 RESTORE FURMAB BLVD CROSSING BUFFALO","04/29/2014"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR34370",0,"","12/30/2015","NO COST TIME EXTENSION TO DECEMBER 30 2015 RESTORE FUHRMAB BLVD CROSSING BUFFALO ERIE COUNTY","02/03/2015"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR34370",0,"","12/30/2017","NO COST TIME EXTENSION TO DECEMBER 30 2017 RESTORE FUHRMAB BLVD CROSSING BUFFALO ERIE COUNTY","06/23/2016"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR34465",777944,"10/12/2012","12/31/2019","RR SUPPORT SERVICES  PRELIMINARY ENGINEERING AND FLAGGING  RTE 11  CANTON   SAINT LAWRENCE COUNTY","03/19/2013"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR34485",135847,"10/31/2012","12/31/2018","REHABILITATION PATROON ISLAND BRIDGE INTERCHANGE 6A ALBANY RENSSELAER ALBANY RENSSELAER COUNTIES","04/23/2013"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR34485",108285,"","","RAILROAD SUPPORT PATROON ISLAND BRIDGE & INTERCHANGE REHAB ALBANY & RENSSELAER CITIES & COUNTIES","10/10/2013"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR34485",30701,"","","AMENDMENT 2 ADDS  DRAINAGE PIPE CUT UNDER TRACK PATROON ISLAND BRIDGE","03/03/2014"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR34485",0,"","12/31/2021","No cost time extension","05/10/2021"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR34489",83535,"03/14/2013","12/31/2019","INSPECTION & FLAGGING SERVICES INTERSTATE 290 & STATE ROUTE 61 BRIDGES ERIE & NIAGARA COUNTIES","05/17/2013"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR34489",74997,"","","INSPECTION & FLAGGING SERVICES INTERSTATE 290 & STATE ROUTE 61 BRIDGES ERIE & NIAGARA COUNTIES","03/25/2014"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR34489",2434,"","12/31/2019","AMENDMENT NO 2 ADDITIONAL FLAGGING SERVICES INTERSTATE 290 & STATE RTE 61 BRIDGES ERIE & NIAGARA CO","03/07/2016"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR34489",-6889.89,"","03/20/2017","CONTRACT CLOSEOUT AND LIQUIDATION OF REMAINING FUNDS","03/24/2017"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR34520",50500,"05/29/2013","12/31/2019","SAFETY IMPROVEMENTS WILKINSON ROAD RR CROSSING BATAVIA GENESEE COUNTY","07/17/2013"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR34520",-23240.36,"","08/28/2017","CONTRACT CLOSEOUT SAFETY IMPROVEMENTS WILKINSON ROAD RR CROSSING BATAVIA GENESEE COUNTY","09/08/2017"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR34521",361000,"04/04/2013","12/31/2017","SAFETY IMPROVEMENTS  MAPLE STREET RR CROSSING  ROCHESTER  MONROE COUNTY","07/17/2013"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR34521",-53335.54,"","08/10/2017","CONTRACT CLOSEOUT AND LIQUIDATION OF REMAINING FUNDS MAPLE STREET RR CROSSING ROCHESTER MONROE CO","08/23/2017"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR34522",211500,"04/10/2013","12/31/2018","SAFETY IMPROVEMENTS VAN BUREN RR ROAD CROSSING   POMFRET  CHAUTAUQUA COUNTY","07/17/2013"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR34523",50300,"05/29/2013","12/31/2019","SAFETY IMPROVEMENTS AT DAANSEN ROAD CROSSING CSX RAILROAD  TOWN MACEDON  WAYNE COUNTY","07/19/2013"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR34523",-32026.02,"","08/28/2017","CONTRACT CLOSEOUT SAFETY IMPROVEMENTS AT DAANSEN ROAD CROSSING MACEDON  WAYNE COUNTY","09/07/2017"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR34524",676500,"04/04/2013","12/31/2018","RAILROAD REIMBURSEMENT FOR SAFETY IMPROVEMENTS AT EVELYN ST CROSSING CITY OF AMSTERDAM MONTGOMERY CO","07/18/2013"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR34524",-71936.33,"","","Closeout","07/09/2020"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR34526",587600,"05/29/2013","12/31/2018","RR CROSSING SAFETY IMPROVEMENTS QUAKER ROAD MACEDON WAYNE COUNTY","09/18/2013"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR34526",44091.82,"","","SA 1 RR Crossing Safety Improvements Quaker Road Macedon Wayne County","12/24/2018"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR34530",96998,"10/31/2012","10/31/2014","BRIDGE MAINTENANCE ROUTE 9W WINDSOR ORANGE COUNTY","07/24/2013"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR34530",17295,"","","AMENDMENT 1 TO INCREASE FUNDING AMEND SCHEDULE B & ADD IRAN DIVESTMENT LANGUAGE","01/16/2014"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR34530",0,"","12/30/2016","NO COST TIME EXTENSION TO DECEMBER 30 2016 FOR  BRIDGE MAINTENANCE ROUTE 9W WINDSOR ORANGE COUNTY","07/29/2016"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR34531",70946,"04/22/2013","12/31/2020","RAILROAD SUPPORT  SERVICES BRIDGE PAINTING ROUTE 390  HENRIETTA  MONROE COUNTY","07/23/2013"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR34531",-44609.26,"","08/28/2017","CONTRACT CLOSE OUT RAILROAD SUPPORT SERVICES BRIDGE PAINTING ROUTE 390 HENRIETTA MONROE COUNTY","09/06/2017"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR35891",542749,"01/01/2018","02/28/2024","Railroad Support Services Passenger Sidings Inspection & Maintenance Rochester Intermodal Station","04/23/2018"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR35891",0,"","12/31/2026","No cost time extension","05/08/2024"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR35908",19000000,"03/30/2018","12/31/2019","Establish Inland Port Syracuse Intermodal Container Transfer Facility 600 Fremont Road Onondaga Co","07/05/2018"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR35908",0,"","07/13/2021","No cost time extension","05/22/2020"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR35983",4781807,"06/23/2018","12/31/2020","Railroad Support Service New Buffalo Station Erie County","05/15/2019"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR35983",0,"","12/31/2021","Time extension","10/29/2020"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR35983",0,"","12/31/2023","No cost time extension","08/02/2021"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR35983",0,"","12/31/2025","No Cost Time Extension","01/10/2023"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR36697",2001954,"02/03/2014","12/31/2015","CSX Double Track Construction Ravena to Coxsackie","03/11/2014"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR36763",82304,"04/21/2014","12/31/2020","AMENDMENT NO 1 BRIDGE MAINTENANCE STATE RT 971P ADAMS JEFFERSON COUNTY","01/09/2017"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR36763",-71710.02,"","03/18/2019","Contract Close Out Town of Adams Jefferson County","03/22/2019"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR36764",78777,"05/07/2014","12/31/2022","REIMBURSEMENT BRIDGE REPAIR SERVICES TOWN OF ULSTER ULSTER COUNTY","07/31/2014"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR36764",30424,"","12/31/2022","SUPPLEMENT 1 RAILROAD SUPPORT RT 209 BRIDGE REPAIR ULSTER COUNTY","05/12/2016"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR36764",15106,"","12/31/2022","AMENDMENT 2 RAILROAD SUPPORT RT 209 BRIDGE REPAIR ULSTER COUNTY","06/06/2017"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR36764",-12301.89,"","02/02/2021","Closeout","02/08/2021"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR36784",90500,"06/26/2014","12/31/2020","IMPROVE GRADE CROSSING BEAVER MEADOWS RD & CASWELL RD CROSSINGS GENESEE COUNTY","10/24/2014"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR36784",-49021.02,"","03/05/2019","Closeout Railroad Beaver Meadows Road & Caswell Road Crossings Genesee County","03/13/2019"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR36788",89700,"06/26/2014","12/31/2020","AGREEMENT FOR IMPROVEMENT OF GRADE CROSSING GENESEE COUNTY","10/22/2014"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR36788",-39912.65,"","10/15/2020","Closeout","11/05/2020"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR36798",473040,"06/03/2014","12/31/2022","IMPROVEMENTS TO PEACE BRIDGE PLAZA","10/31/2014"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR36798",672853,"","12/31/2022","AMENDMENT FOR ADDITIONAL WORK IMPROVEMENTS TO PEACE BRIDGE PLAZA","01/12/2016"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR36838",79217,"08/21/2014","12/31/2016","RAILROAD SUPPORT SERVICES PALISADES INTERSTATE PKWY BIKE PATH ORANGETOWN ROCKLAND COUNTY","05/20/2016"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR36838",0,"","12/31/2017","NCTE for Palisades Trailway Bridge Bike Path over Railroad in Orangetown Rockland County","10/11/2018"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR36838",-21473.37,"","","Contract Closeout Palisades Trailway Bridge Bike Path Orangetown Rockland County Albany Division","10/08/2019"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR36883",94300,"11/10/2014","12/31/2020","SAFETY IMPROVEMENTS AT ROGERS ROAD CROSSING TOWN OF HAMBURG ERIE COUNTY","01/30/2015"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR36883",-25796.89,"","11/02/2020","Closeout","11/05/2020"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR36884",91700,"11/10/2014","12/31/2020","INSTALL LIGHTS & GATES CLOVERBANK ROAD CROSSING HAMBURG ERIE COUNTY","01/28/2015"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR36884",-24610.33,"","10/30/2020","Closeout","12/07/2020"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR36909",0,"09/03/2014","12/31/2020","CLOSING SAND HILL RD CROSSING & COUNTY ROUTE 38 BRIDGE REHAB VERONA ONEIDA COUNTY","02/13/2015"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR36954",51138,"02/20/2015","12/31/2020","RAILROAD SUPPORT SERVICES CANANDAIGUA ROAD CROSSING MACEDON WAYNE COUNTY","05/22/2015"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR36954",-6325.9,"","03/20/2017","CLOSE-OUT CONTRACT FOR  RAILROAD SUPPORT SERVICE MACEDON WAYNE COUNTY","03/28/2017"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR36954",537,"","12/31/2020","RE ESTABLISH CONTRACT TO ALLOW PAYMENT OF FINAL INVOICE","05/24/2017"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR36969",268600,"04/01/2015","12/31/2021","INSTALL UPGRADED  ROAD CROSSING SAFETY LIGHTS & GATES 11 LOCATIONS  WAYNE COUNTY","06/25/2015"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR36969",-208163.95,"","03/05/2019","Closeout Installation Upgraded Road Crossing Safety Lights & Gates 11 Locations Wayne County","03/11/2019"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR36975",76432,"11/12/2014","12/31/2020","RAILROAD SUPPORT AGREEMENT STORMWATER RUNOFF MITIGATION  ROUTE 5A UTICA ONEIDA","07/17/2015"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR36975",154502,"","12/31/2020","AMENDMENT 1 RAILROAD SUPPORT AGREEMENT STORM WATER RUNOFF MITIGATION  ROUTE 5A UTICA ONEIDA COUNTY","05/08/2017"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR36975",91769,"","","SA 2 Railroad Support Agreement Storm Water Runoff Mitigation Route 5a Utica Oneida County","03/21/2019"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR37001",69329,"04/15/2015","12/31/2023","RAILROAD SUPPORT SERVICES STATE RD 58 BRIDGE REHAB  GOUVERNEUR ST LAWRENCE COUNTY","09/23/2015"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR37001",-22910.76,"","02/02/2021","Closeout","02/08/2021"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR37002",844700,"08/01/2015","12/20/2021","AGREEMENT PROGRESS SAFETY IMPROVEMENTS BROADWAY CROSSING OF CSXT VILLAGE OF FONDA MONTGOMERY COUNTY","11/03/2015"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR37068",77903,"09/03/2015","12/31/2022","RAILROAD SUPPORT SERVICES ROUTE 9 BRIDGE REHAB RENSSELAER COUNTY","02/24/2016"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR37068",248455,"","","SA 1 Route 9 Bridge Repair Project Albany Division Hudson Subdivision Rensselaer County","03/05/2019"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR37068",276058,"","","Supplement 2 Railroad Support Services Route 9 Bridge Repair Rensselaer County","12/19/2019"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR37070",55318,"04/17/2015","12/31/2021","RAILROAD SUPPORT SERVICES STATE ROUTE 31  CLAY ONONDAGA COUNTY","02/24/2016"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR37070",-33525.52,"","03/29/2019","Close Out Railroad Support Services","04/16/2019"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR37142",545700,"05/23/2016","12/31/2022","INSTALL LIGHTS & GATES FOUR RAILROAD CROSSINGS RIPLEY CHAUTAUQUA COUNTY","12/28/2016"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR37165",295700,"08/19/2016","12/31/2022","PROGRESS SAFETY IMPROVEMENTS HIGH ST CROSSING FORT COVINGTON FRANKLIN COUNTY","11/17/2016"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR37165",-42085.08,"","10/24/2019","Contract Closeout Progress Safety Improvements High St Crossing Fort Covington Franklin County","10/29/2019"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR37174",744700,"09/16/2016","12/31/2022","INSTALL SIGNALS & GATES BURDECK STREET ROTTERDAM SCHENECTADY COUNTY","11/29/2016"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR37206",0,"10/05/2016","12/31/2018","FUNDING AGREEMENT FOR RAILROAD BRIDGE DEMOLITION ROUTE 78 VILLAGE OF DEPEW ERIE COUNTY","12/02/2016"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR37225",63554,"09/14/2016","12/31/2022","REIMBURSEMENT AGREEMENT FOR GENERAL BRIDGE REPAIRS BUFFALO ERIE COUNTY","03/23/2017"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR37225",-12960.88,"","09/13/2019","Contract Closeout 2016 2017 General Bridge Repairs Buffalo Erie County","09/24/2019"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR37246",117636,"08/23/2016","12/31/2022","AGREEMENT TO REIMBURSE RAILROAD AND ENTRY UPON LANDS VILLAGE OF ILION HERKIMER COUNTY","03/22/2017"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR37246",299083,"","","SA 1 Railroad Support Services Bridge Repairs Ilion Herkimer County","05/24/2018"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR37246",89784,"","","SA 2 Railroad Support Services Bridge Repairs Ilion Herkimer County","10/07/2019"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR37256",162394,"07/11/2016","12/31/2022","REIMBURSEMENT AGREEMENT STONE RETAINING WALL REPAIRS ROUTE 9W HAVERSTRAW ROCKLAND COUNTY","04/13/2017"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR37256",0,"","12/31/2023","No cost time extension","06/22/2023"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR37393",394309,"03/01/2017","12/31/2024","RAILROAD SUPPORT SERVICES BRIDGE REPLACEMENT RTE 11 DEKALB ST LAWRENCE CO","11/21/2017"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR37393",124861,"","","Supplement 1 Railroad Support Service Bridge Replacement Rte 11 Dekalb St Lawrence County","12/18/2019"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR37406",4238548.84,"10/11/2017","12/31/2021","FREMONT INDUSTRIAL TRACK UPGRADE","12/04/2017"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR37410",62104,"03/15/2017","12/31/2024","Reimbursement agreement construction engineering inspection & protective flagging Buffalo Erie Co","01/11/2018"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR37410",40700,"","","SA 1 Reimbursement Protective Flagging Buffalo Skyway Erie County","03/01/2019"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR37423",61478,"11/27/2017","12/31/2024","Reimbursement and Entry Upon Lands Bridge Washing Various locations Cayuga Oswego Onondaga Counties","02/16/2018"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR37423",-53379.83,"","02/02/2021","Closeout","02/08/2021"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR37449",341573,"01/19/2018","12/31/2025","Railroad Support Services Arsenal Street Bridge Replacement Watertown Jefferson County","05/14/2018"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR37449",223050,"","","Supplement 1  Railroad Support Route 3 Bridge Replacement Arsenal St Watertown Jefferson County","12/19/2019"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR37449",76940,"","","Amendment 2","06/29/2020"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR37485",147371,"05/08/2018","12/31/2024","Railroad Support Services Bridge Repair Rt 9W Esopus Ulster County","08/10/2018"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR37485",194848,"","","SA 1 Increase Railroad Support Services Bridge Repair Rt 9W Esopus Ulster County","12/18/2019"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR37533",165553,"06/22/2018","12/31/2024","Bridge Rehabilitation Rt 61 Over Albany Division Niagara Sub Niagara Falls Niagara County","12/21/2018"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR37533",132555,"","","Amendment RR Support Services Bridge Rehabilitation Rt 61 Niagara Falls Niagara County","07/16/2019"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR37540",5246498,"07/25/2018","12/31/2026","Railroad Support services Bryant Ave Bridge Rehab Bronx County","01/15/2019"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR37555",94507,"11/17/2016","12/31/2023","Railroad Bridge Rehabilitation Amsterdam Montgomery County","03/15/2019"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR37555",43011,"","","Supplement 01 increase","09/14/2021"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR37555",43575,"","","Supplement 02 increase","06/08/2022"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR37557",391000,"05/15/2018","12/31/2024","Progress Safety Improvements Greenway-New Loudon Rd Crossing Mohawk Branch Rome Oneida County","08/26/2019"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR37557",34900,"","","SA1 Grade Crossing Improvements Greenway New Loudon Rd Crossing Mohawk Branch Rome Oneida County","11/01/2019"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR37557",-122073.12,"","05/05/2023","Closeout","05/10/2023"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR37558",391000,"05/16/2018","12/31/2024","Install Lights & Gates St Crossing Liverpool Onondaga County","09/17/2019"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR37558",156500,"","","Supplemental Agreement 1","07/26/2020"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR37559",381000,"11/27/2018","12/31/2024","Progress Safety Improvements at Leggs Mill Rd Crossing River Line Branch Kingston Ulster County","03/18/2019"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR37559",174900,"","","SA1 Add Funds Safety Improvements Leggs Mill Rd Crossing River Line Branch Kingston Ulster County","10/01/2019"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR37561",591000,"05/16/2018","12/31/2024","Reimbursement For Lights & Gates Installation Embought Rd Crossing Catskill Greene County","03/18/2019"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR37561",30100,"","","Supplemental Agreement 1 Progress Safety Improvements at Embought Rd Crossing Catskill Greene County","09/23/2019"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR37562",491000,"05/22/2018","12/31/2024","Install Lights & Gates Old Liverpool Road Crossing Liverpool Onondaga County","09/17/2019"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR37562",294500,"","","Supplement 1","02/08/2021"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR37563",441000,"11/15/2018","12/31/2024","Agreement to Progress Safety Improvements Grant Street Lake Katrine Ulster County","03/04/2019"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR37563",68700,"","","Supplemental Agreement 1 for Progress Safety Improvements Grant Ave Rd Crossing Ulster County","10/01/2019"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR37564",491000,"11/27/2018","12/31/2024","Install Lights & Gates Peoples Road Crossing Saugerties Ulster County","03/06/2019"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR37565",616000,"11/27/2018","12/31/2024","Progress Safety Improvements at Rapp Rd Crossing Berkshire Branch Kinderhook Columbia County","03/14/2019"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR37565",-381439.73,"","10/04/2021","Closeout","10/13/2021"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR37570",491000,"11/27/2018","12/31/2024","Railroad Installation Flashing Lights & Gates Glasco Turnpike Crossing Saugerties Ulster County","03/18/2019"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR37571",511000,"11/27/2018","12/31/2025","Railroad Installation of Light Signals & Gate Arms Packmans Road Crossing Kinderhook Columbia County","03/18/2019"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR37571",-262119.53,"","10/14/2022","Closeout","10/19/2022"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR37581",406000,"01/11/2019","12/31/2025","Safety Improve Install Lights & Gates Lwr Gregg Rd Crossing Selkirk Branch Rotterdam Schenectady Co","09/23/2019"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR37581",150800,"","","Supplemental Agreement 1","07/17/2020"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR37584",744100,"10/12/2018","12/31/2025","Install Lights & Gates s Multiple Crossings Monroe County","04/26/2019"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR37590",471000,"02/14/2019","12/31/2025","Install Lights & Gates Flints Road Crossing Boston Line Branch Canaan Columbia County","04/26/2019"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR37590",199959,"","","Supplemental Agreement 1","07/26/2020"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR37590",18600,"","","Supplement 2 add funds","11/24/2023"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR37594",147951,"03/11/2019","12/31/2026","Railroad Support Services Bridge Repair I 690 Geddes Onondaga County","06/10/2019"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR37594",56074,"","","Supplement 1 Additional protective flagging services","05/11/2022"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR38644",122717,"04/18/2019","12/31/2024","Reimbursement Agreement & Entry Upon Lands Mohawk Sub Line Utica Oneida County","10/17/2019"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR38644",-105184.98,"","01/04/2022","Closeout","01/11/2022"
