*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X012326",50000,"10/22/2021","09/09/2024","Timber sale in Cattaraugus 90, Harwood Lake Multiple Use Area A-8","10/22/2021"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X012328",130000,"11/19/2021","12/15/2024","Timber sale in Lewis reforestation area at Grant Powell State Forest","11/19/2021"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X012344",261000,"11/30/2021","10/14/2026","Timber sale in Cayuga reforestation area at Summer Hill State Forest","11/30/2021"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X012345",115000,"01/21/2022","08/31/2024","Timber sale in the Schoharie reforestation area at Rensselaerville State Forest","01/21/2022"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X012367",171000,"12/29/2021","10/31/2024","Timber sale in Chenango RA 8, Skinner Hill State Forest, Stands A-3, 7, 8, 19; B-7, 9, 10, 14","12/29/2021"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X012381",340000,"01/20/2022","11/04/2024","Timber sale in Delaware reforestation area at Steam Mill State Forest","01/20/2022"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X012435",342000,"03/25/2022","06/01/2025","Timber sale in Chenango reforestation area at Red Brook State Forest","03/25/2022"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X012479",127000,"03/28/2022","10/31/2026","Timber sale in Onondaga reforestation area at Morgan Hill State Forest","03/28/2022"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X012486",92000,"03/28/2022","07/26/2025","Timber sale in Chenango-Madison reforestation area at Mariposa State Forest","03/28/2022"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X012502",75000,"03/29/2022","02/10/2025","Timber sale in Cattaraugus reforestation area at South Valley State Forest","03/29/2022"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X012521",140750,"05/13/2022","06/30/2025","Timber sale in Livingston reforestation area at Canaseraga State Forest","05/13/2022"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X012522",72200,"06/01/2022","10/15/2025","Timber sale in Madison reforestation area Charles E. Baker State Forest Stand C-75","06/01/2022"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X012533",185000,"06/27/2022","06/15/2025","Timber sale in Chenango reforestation area at Otselic State Forest","06/27/2022"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X012579",57060,"06/27/2022","05/31/2025","Timber sale in Chautauqua reforestation area at North Harmony State Forest","06/27/2022"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X012595",42100,"08/03/2022","05/26/2026","Timber Sale in Cattaraugus Reforestation Area #18 at Cattaraugus State Forest","08/03/2022"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X012596",110000,"07/28/2022","10/31/2025","Timber Sale in Oswego Reforestation Area #4 at Chateaugay State Forest","07/28/2022"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X012635",25500,"10/19/2022","09/05/2025","Timber sale in Madison reforestation area at Muller Hill State Forest","10/19/2022"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X012658",73000,"10/17/2022","08/18/2025","Timber sale in Allegany reforestation area at Palmers Pond State Forest","10/17/2022"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X012702",235400,"11/17/2022","09/30/2024","Timber sale at Chenango reforestation area in McDonough State Forest","11/17/2022"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X012703",256000,"12/09/2022","10/07/2025","Timber sale at Otsego reforestation area in Basswood Pond State Forest","12/09/2022"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X012713",385860,"02/24/2023","10/31/2025","Timber sale in Delaware Reforestation Area at Arctic China State Forest","02/27/2023"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X012718",270000,"03/07/2023","09/30/2025","Timber sale in Madison reforestation area at Beaver Creek State Forest","03/07/2023"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X012729",90000,"02/28/2023","10/15/2025","Timber sale in Madison reforestation area in Morrow Mountain State Forest","02/28/2023"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X012756",57500,"04/27/2023","12/01/2025","Timber sale in Allegany reforestation area at Bully Hill State Forest","04/27/2023"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X012757",82700,"04/24/2023","10/31/2027","Timber sale in Cortland reforestation area at James D Kennedy State Forest","04/24/2023"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X012772",95000,"03/17/2023","03/31/2026","Timber sale in Steuben reforestation area at South Bradford State Forest","03/17/2023"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X012778",120000,"03/21/2023","06/15/2025","Timber sale in Rensselaer 90 at the Capital District wildlife management area","03/21/2023"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X012851",265500,"06/06/2023","11/01/2027","Timber sale in St. Lawrence reforestation area at Brasher State Forest","06/06/2023"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X012864",48000,"06/02/2023","03/23/2026","Timber sale in Chautauqua reforestation area at Stockton State Forest","06/02/2023"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X012884",611000,"07/20/2023","09/15/2026","Timber sale in Chenango reforestation area in Bucks Brook State Forest","07/20/2023"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X012888",91000,"07/20/2023","06/30/2026","Timber sale in Broome-Chenango reforestation area at Beaver Flow State Forest","07/20/2023"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X012895",91000,"04/27/2023","10/15/2026","Timber sale in Madison Reforestation Area at Muller Hill State Forest","07/19/2023"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X013002",580000,"11/28/2023","07/27/2026","Timber sale in Otsego County Reforestation Area at Hartwick State Forest","11/28/2023"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X013017",51200,"11/08/2023","07/31/2026","Timber sale in Tompkins-Schuyler 90 at Connecticut Hill Wildlife Management Area","11/08/2023"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X013076",72500,"01/29/2024","09/28/2026","Timber sale in the Allegany reforestation area at Gillies Hill State Forest","01/29/2024"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X013132",1210000,"03/05/2024","11/30/2026","Timber sale in Greene Reforestation Area at Huntersfield State Forest","03/05/2024"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X013158",152500,"03/04/2024","10/15/2026","Timber sale in Chenango Reforestation Area at Balsam Swamp State Forest","03/04/2024"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X013159",174000,"04/04/2024","01/04/2027","Timber sale in Otsego Reforestation Area at Calhoun Creek State Forest","04/04/2024"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X013185",170000,"04/04/2024","04/01/2027","Timber sale in Lewis Reforestation Area at Lookout State Forest","04/04/2024"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X013187",41000,"02/01/2024","12/15/2026","Timber sale in St. Lawrence Reforestation Area at Buckton State Forest","03/28/2024"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X013224",131000,"05/02/2024","03/12/2027","Timber sale in Livingston 93 area at Rattlesnake Hill Wildlife Management Area","05/02/2024"
