*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","DELAWARE COUNTY OF","Office of Homeland Security and Emergency Services","C198255",170800,"01/01/2018","12/31/2018","PUBLIC SAFETY ANSWERING POINTS GRANT","05/21/2018"
"Original Contract","DELAWARE COUNTY OF","Office of Homeland Security and Emergency Services","C198796",480891,"01/01/2018","12/31/2019","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","05/16/2018"
"Original Contract","DELAWARE COUNTY OF","Office of Homeland Security and Emergency Services","C970180",74978,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","09/19/2018"
"Original Contract","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C198119",163100,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT","12/27/2018"
"Original Contract","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C198256",166073,"01/01/2018","12/31/2018","Public Safety Answering Points Grant","04/20/2018"
"Original Contract","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C198797",630120,"01/01/2018","12/31/2019","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","04/23/2018"
"Original Contract","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C834985",115475,"10/01/2017","09/30/2019","EMERGENCY MANAGEMENT PERFORMANCE GRANT (EMPG)","10/24/2018"
"Original Contract","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C970275",115707,"10/01/2016","09/30/2018","EMERGENCY MANAGEMENT PERFORMANCE GRANT","01/02/2018"
"Original Contract","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C970280",367393,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","09/18/2018"
"Amendment","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C970280",0,"","08/31/2022","No cost time extension","07/30/2021"
"Amendment","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C970280",0,"","05/31/2023","No cost time extension","12/28/2022"
"Original Contract","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C970282",122465,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","09/27/2018"
"Original Contract","EAST MIDWOOD HEBREW DAY SCHOOL","Office of Homeland Security and Emergency Services","C171429",150000,"09/01/2018","08/31/2021","URBAN AREA NONPROFIT SECURITY INITIATIVE","12/12/2018"
"Original Contract","EAST NORTHPORT JEWISH CENTER","Office of Homeland Security and Emergency Services","C171430",143000,"09/01/2018","08/31/2021","URBAN AREA NONPROFIT SECURITY INITIATIVE","12/12/2018"
"Amendment","EAST NORTHPORT JEWISH CENTER","Office of Homeland Security and Emergency Services","C171430",0,"","08/31/2022","No cost time extension","07/30/2021"
"Amendment","EAST NORTHPORT JEWISH CENTER","Office of Homeland Security and Emergency Services","C171430",0,"","05/31/2023","No cost time extension","10/27/2022"
"Original Contract","ENDICOTT VILLAGE OF","Office of Homeland Security and Emergency Services","C178970",65000,"05/01/2018","08/31/2020","BOMB SQUAD INITIATIVE","07/18/2018"
"Amendment","ENDICOTT VILLAGE OF","Office of Homeland Security and Emergency Services","C178970",0,"","12/31/2020","No cost time extension and budget modification","03/02/2021"
"Original Contract","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C173679",100000,"07/26/2018","08/31/2020","TACTICAL TEAM TARGETED GRANT PROG","11/21/2018"
"Original Contract","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C191379",143667.5,"09/01/2017","08/31/2020","OPERATION STONEGARDEN","09/14/2018"
"Amendment","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C191379",0,"","08/31/2021","No cost time extension","06/07/2021"
"Original Contract","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C198257",215639,"01/01/2018","12/31/2018","PUBLIC SAFETY ANSWERING POINTS GRANT","06/05/2018"
"Original Contract","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C198798",1072420,"01/01/2018","12/31/2019","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","08/09/2018"
"Original Contract","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C834201",250000,"04/10/2018","08/31/2020","COMPLEX TERRORIST ATTACKS","07/20/2018"
"Amendment","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C834201",0,"","05/31/2021","No Cost Time Extension","11/20/2020"
"Amendment","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C834201",0,"","05/31/2022","No cost time extension","04/13/2022"
"Original Contract","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C834279",172000,"08/01/2018","08/31/2020","HAZMAT GRANT PROGRAM","10/26/2018"
"Original Contract","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C845270",155000,"05/01/2018","08/31/2020","BOMB SQUAD INITIATIVE","08/10/2018"
"Original Contract","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C970375",347010,"10/01/2016","09/30/2018","EMERGENCY MANAGEMENT PERFORMANCE GRANT (EMPG)","02/01/2018"
"Original Contract","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C970380",1407426,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","10/23/2018"
"Amendment","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C970380",0,"","08/31/2022","No cost time extension","11/01/2021"
"Original Contract","ESSEX COUNTY OF","Office of Homeland Security and Emergency Services","C198121",228820,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT","12/27/2018"
"Original Contract","ESSEX COUNTY OF","Office of Homeland Security and Emergency Services","C198258",215872,"01/01/2018","12/31/2018","Public Safety Answering Points Grant","04/20/2018"
"Original Contract","ESSEX COUNTY OF","Office of Homeland Security and Emergency Services","C198799",799637,"01/01/2018","12/31/2019","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","06/05/2018"
"Amendment","ESSEX COUNTY OF","Office of Homeland Security and Emergency Services","C198799",0,"","12/31/2020","No Cost Time Extension","01/10/2020"
"Amendment","ESSEX COUNTY OF","Office of Homeland Security and Emergency Services","C198799",0,"","12/31/2021","No cost time extension","12/21/2020"
"Original Contract","ESSEX COUNTY OF","Office of Homeland Security and Emergency Services","C838979",182000,"08/01/2018","08/31/2020","HAZMAT GRANT PROGRAM","09/14/2018"
"Amendment","ESSEX COUNTY OF","Office of Homeland Security and Emergency Services","C838979",0,"","06/30/2021","No Cost Time Extension","09/10/2020"
"Original Contract","ESSEX COUNTY OF","Office of Homeland Security and Emergency Services","C970480",89974,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","10/17/2018"
"Original Contract","EXECUTIVE DIRECTOR BRANDEIS SCHOOL","Office of Homeland Security and Emergency Services","C171435",150000,"09/01/2018","08/31/2021","URBAN AREA NONPROFIT SECURITY INITIATIVE","12/21/2018"
"Amendment","EXECUTIVE DIRECTOR BRANDEIS SCHOOL","Office of Homeland Security and Emergency Services","C171435",0,"","08/31/2022","No cost time extension and budget modification","10/18/2021"
"Amendment","EXECUTIVE DIRECTOR BRANDEIS SCHOOL","Office of Homeland Security and Emergency Services","C171435",0,"","12/31/2022","No cost time extension","11/17/2022"
"Original Contract","FIRST CONGREGATION ANSHE SFARD OF BOROUGH PARK","Office of Homeland Security and Emergency Services","C171431",129400,"09/01/2018","08/31/2021","URBAN AREA NONPROFIT SECURITY INITIATIVE","12/21/2018"
"Amendment","FIRST CONGREGATION ANSHE SFARD OF BOROUGH PARK","Office of Homeland Security and Emergency Services","C171431",0,"","08/31/2022","No cost time extension","07/30/2021"
"Amendment","FIRST CONGREGATION ANSHE SFARD OF BOROUGH PARK","Office of Homeland Security and Emergency Services","C171431",0,"","05/31/2023","No cost time extension","01/09/2023"
"Original Contract","FIRST HUNGARIAN CONGREGATION AND OHAB ZEDEK","Office of Homeland Security and Emergency Services","C171432",150000,"09/01/2018","08/31/2021","URBAN AREA NONPROFIT SECURITY INITIATIVE","12/18/2018"
"Amendment","FIRST HUNGARIAN CONGREGATION AND OHAB ZEDEK","Office of Homeland Security and Emergency Services","C171432",0,"","08/31/2022","No cost time extension","07/12/2021"
"Amendment","FIRST HUNGARIAN CONGREGATION AND OHAB ZEDEK","Office of Homeland Security and Emergency Services","C171432",0,"","05/31/2023","No cost time extension","08/29/2022"
"Original Contract","FRANKLIN COUNTY OF","Office of Homeland Security and Emergency Services","C181879",70000,"09/01/2017","08/31/2020","OPERATION STONEGARDEN","05/02/2018"
"Original Contract","FRANKLIN COUNTY OF","Office of Homeland Security and Emergency Services","C198122",174770,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT","12/27/2018"
"Original Contract","FRANKLIN COUNTY OF","Office of Homeland Security and Emergency Services","C198200",703803,"01/01/2018","12/31/2019","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","04/23/2018"
"Original Contract","FRANKLIN COUNTY OF","Office of Homeland Security and Emergency Services","C198260",193268,"01/01/2018","12/31/2018","PUBLIC SAFETY ANSWERING POINTS GRANT","05/02/2018"
"Original Contract","FRANKLIN COUNTY OF","Office of Homeland Security and Emergency Services","C970580",69980,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","09/21/2018"
"Original Contract","FRESH MEADOWS BUKHARIAN SYNAGOGUE","Office of Homeland Security and Emergency Services","C171433",150000,"09/01/2018","08/31/2021","URBAN AREA NONPROFIT SECURITY INITIATIVE","12/20/2018"
"Original Contract","FULTON COUNTY OF","Office of Homeland Security and Emergency Services","C198123",220197,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT","12/27/2018"
"Original Contract","FULTON COUNTY OF","Office of Homeland Security and Emergency Services","C198201",429721,"01/01/2018","12/31/2019","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","04/23/2018"
"Original Contract","FULTON COUNTY OF","Office of Homeland Security and Emergency Services","C198261",167791,"01/01/2018","12/31/2018","PUBLIC SAFETY ANSWERING POINTS GRANT","04/26/2018"
"Original Contract","FULTON COUNTY OF","Office of Homeland Security and Emergency Services","C970680",63731,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","09/24/2018"
"Original Contract","GAN YISROEL","Office of Homeland Security and Emergency Services","C171437",114000,"09/01/2018","08/31/2021","URBAN AREA NONPROFIT SECRUITY INITIATIVE","12/13/2018"
"Amendment","GAN YISROEL","Office of Homeland Security and Emergency Services","C171437",0,"","08/31/2022","No cost time extension","09/03/2021"
"Amendment","GAN YISROEL","Office of Homeland Security and Emergency Services","C171437",0,"","05/31/2023","No cost time extension","08/24/2022"
"Original Contract","GARNET HEALTH MEDICAL CENTER - CATSKILLS","Office of Homeland Security and Emergency Services","C000793",1726697,"10/04/2017","12/22/2018","HAZARD MITIGATION GRANT PROGRAMS","09/28/2018"
"Original Contract","GENESEE COUNTY OF","Office of Homeland Security and Emergency Services","C198124",204071,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT","12/27/2018"
"Original Contract","GENESEE COUNTY OF","Office of Homeland Security and Emergency Services","C198202",679558,"01/01/2018","12/31/2019","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","05/16/2018"
"Original Contract","GENESEE COUNTY OF","Office of Homeland Security and Emergency Services","C198262",203186,"01/01/2018","12/31/2018","PUBLIC SAFETY ANSWERING POINTS GRANT","05/21/2018"
"Original Contract","GENESEE COUNTY OF","Office of Homeland Security and Emergency Services","C837779",196000,"08/01/2018","08/31/2020","HAZMAT GRANT PROGRAM","10/18/2018"
"Original Contract","GENESEE COUNTY OF","Office of Homeland Security and Emergency Services","C970770",86225,"09/01/2017","08/31/2020","HOMELAND SECURITY GRANT PROGRAM","01/31/2018"
"Amendment","GENESEE COUNTY OF","Office of Homeland Security and Emergency Services","C970770",0,"","06/30/2021","No Cost Time Extension","08/11/2020"
"Original Contract","GENESEE COUNTY OF","Office of Homeland Security and Emergency Services","C970780",86225,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","10/09/2018"
"Amendment","GENESEE COUNTY OF","Office of Homeland Security and Emergency Services","C970780",0,"","12/31/2021","No cost time extension","06/09/2021"
"Original Contract","GESHER YEHUDA","Office of Homeland Security and Emergency Services","C171438",135000,"09/01/2018","08/31/2021","URBAN AREA NONPROFIT SECURITY INITIATIVE","12/18/2018"
"Amendment","GESHER YEHUDA","Office of Homeland Security and Emergency Services","C171438",0,"","08/31/2022","No cost time extension","09/03/2021"
"Original Contract","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C198125",175930,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT","12/27/2018"
"Original Contract","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C198203",468265,"01/01/2018","12/31/2019","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","05/10/2018"
"Amendment","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C198203",0,"","06/30/2020","No Cost Time Extension","02/21/2020"
"Original Contract","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C198263",139634,"01/01/2018","12/31/2018","PUBLIC SAFETY ANSWERING POINTS GRANT","05/08/2018"
"Original Contract","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C970880",86225,"09/01/2018","08/31/2021","NEW CONTRACT","10/01/2018"
"Amendment","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C970880",0,"","02/28/2022","No cost time extension","08/19/2021"
"Original Contract","HAMILTON COUNTY OF","Office of Homeland Security and Emergency Services","C198204",540339,"01/01/2018","12/31/2019","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","05/31/2018"
"Amendment","HAMILTON COUNTY OF","Office of Homeland Security and Emergency Services","C198204",0,"","12/31/2020","No Cost Time Extension","09/25/2019"
"Amendment","HAMILTON COUNTY OF","Office of Homeland Security and Emergency Services","C198204",0,"","12/31/2021","No cost time extension","02/19/2021"
"Original Contract","HAMILTON COUNTY OF","Office of Homeland Security and Emergency Services","C198264",93664,"01/01/2018","12/31/2018","PUBLIC SAFETY ANSWERING POINTS GRANT","05/31/2018"
"Original Contract","HARTSDALE FIRE DISTRICT","Office of Homeland Security and Emergency Services","C152979",149882,"08/01/2018","08/31/2020","TECHNICAL RESCUE & USAR","09/10/2018"
"Amendment","HARTSDALE FIRE DISTRICT","Office of Homeland Security and Emergency Services","C152979",0,"","06/30/2021","No Cost Time Extension","10/08/2020"
"Amendment","HARTSDALE FIRE DISTRICT","Office of Homeland Security and Emergency Services","C152979",0,"","05/31/2022","No cost time extension and budget modification","04/07/2022"
"Original Contract","HEBREW ACADEMY FOR SPECIAL CHILDREN INC","Office of Homeland Security and Emergency Services","C171440",150000,"09/01/2018","08/31/2021","URBAN AREA NONPROFIT SECURITY INITIATIVE","12/18/2018"
"Amendment","HEBREW ACADEMY FOR SPECIAL CHILDREN INC","Office of Homeland Security and Emergency Services","C171440",0,"","08/31/2022","No cost time extension","09/13/2021"
"Amendment","HEBREW ACADEMY FOR SPECIAL CHILDREN INC","Office of Homeland Security and Emergency Services","C171440",0,"","05/31/2023","No cost time extension","08/10/2022"
"Original Contract","HEBREW ACADEMY OF LONG BEACH","Office of Homeland Security and Emergency Services","C171441",150000,"09/01/2018","08/31/2021","URBAN AREA NONPROFIT SECRUITY INITIATIVE","12/19/2018"
"Amendment","HEBREW ACADEMY OF LONG BEACH","Office of Homeland Security and Emergency Services","C171441",0,"","08/31/2022","No cost time extension","11/22/2021"
"Amendment","HEBREW ACADEMY OF LONG BEACH","Office of Homeland Security and Emergency Services","C171441",0,"","05/31/2023","No cost time extension","12/20/2022"
"Original Contract","HEBREW INSTITUTE FOR RIVERDALE INC","Office of Homeland Security and Emergency Services","C171443",150000,"09/01/2018","08/31/2021","URBAN AREA NONPROFIT SECURITY INITIATIVE","12/18/2018"
"Amendment","HEBREW INSTITUTE FOR RIVERDALE INC","Office of Homeland Security and Emergency Services","C171443",0,"","08/31/2022","No cost time extension","09/07/2021"
"Original Contract","HENRY KAUFMANN CAMPGROUNDS INC","Office of Homeland Security and Emergency Services","C154477",75000,"09/01/2017","08/31/2020","Urban Area Nonprofit Security Initiative","01/12/2018"
"Amendment","HENRY KAUFMANN CAMPGROUNDS INC","Office of Homeland Security and Emergency Services","C154477",0,"","06/30/2021","No cost time extension","12/11/2020"
"Original Contract","HERKIMER COUNTY OF","Office of Homeland Security and Emergency Services","C198205",639876,"01/01/2018","12/31/2019","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","04/23/2018"
"Amendment","HERKIMER COUNTY OF","Office of Homeland Security and Emergency Services","C198205",0,"","12/31/2020","No Cost Time Extension","12/26/2019"
"Original Contract","HERKIMER COUNTY OF","Office of Homeland Security and Emergency Services","C198265",194366,"01/01/2018","12/31/2018","PUBLIC SAFETY ANSWERING POINTS GRANT","04/27/2018"
"Original Contract","HERKIMER COUNTY OF","Office of Homeland Security and Emergency Services","C971080",67480,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","09/28/2018"
"Original Contract","ILION VILLAGE OF","Office of Homeland Security and Emergency Services","C000805",244921.8,"10/26/2016","09/30/2018","FLOOD MITIGATION ASSISTANCE","04/27/2018"
"Original Contract","ITHACA CITY OF","Office of Homeland Security and Emergency Services","C182279",100000,"07/26/2018","08/31/2020","TACTICAL TEAM TARGETED GRANT PROG","10/17/2018"
"Original Contract","JCC ROCKLAND INC","Office of Homeland Security and Emergency Services","C171515",100000,"09/01/2018","08/31/2021","URBAN AREA NONPROFIT SECURITY INITIATIVE","12/18/2018"
"Original Contract","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","C198206",647104,"01/01/2018","12/31/2019","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","04/23/2018"
"Original Contract","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","C198266",212011,"01/01/2018","12/31/2018","PUBLIC SAFETY ANSWERING POINTS GRANT","04/20/2018"
"Original Contract","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","C835979",52000,"08/01/2018","08/31/2020","HAZMAT GRANT PROGRAM","11/06/2018"
"Original Contract","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","C971180",97471,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","11/01/2018"
"Amendment","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","C971180",0,"","08/31/2022","No cost time extension","02/10/2022"
"Original Contract","JEWISH COMMUNITY CENTER OF STATEN ISLAND","Office of Homeland Security and Emergency Services","C171445",150000,"09/01/2018","08/31/2021","URBAN AREA NONPROFIT SECURITY INITIATIVE","12/18/2018"
"Amendment","JEWISH COMMUNITY CENTER OF STATEN ISLAND","Office of Homeland Security and Emergency Services","C171445",0,"","01/31/2022","No cost time extension","07/29/2021"
"Amendment","JEWISH COMMUNITY CENTER OF STATEN ISLAND","Office of Homeland Security and Emergency Services","C171445",0,"","08/31/2022","No cost time extension","12/07/2021"
"Amendment","JEWISH COMMUNITY CENTER OF STATEN ISLAND","Office of Homeland Security and Emergency Services","C171445",0,"","05/31/2023","No cost time extension","10/18/2022"
"Original Contract","JEWISH COMMUNITY COUNCIL OF GREATER CONEY ISLAND INC","Office of Homeland Security and Emergency Services","C171447",140430,"09/01/2018","08/31/2021","URBAN AREA NONPROFIT SECURITY INITIATIVE, NYC","12/21/2018"
"Amendment","JEWISH COMMUNITY COUNCIL OF GREATER CONEY ISLAND INC","Office of Homeland Security and Emergency Services","C171447",0,"","08/31/2022","No cost time extension","07/29/2021"
"Original Contract","JEWISH FOUNDATION SCHOOL","Office of Homeland Security and Emergency Services","C171448",150000,"09/01/2018","08/31/2021","URBAN AREA NONPROFIT SECURITY INITIATIVE","12/19/2018"
"Amendment","JEWISH FOUNDATION SCHOOL","Office of Homeland Security and Emergency Services","C171448",0,"","08/31/2022","No cost time extension","09/20/2021"
"Amendment","JEWISH FOUNDATION SCHOOL","Office of Homeland Security and Emergency Services","C171448",0,"","05/31/2023","No cost time extension","09/13/2022"
"Original Contract","JEWISH INSTITUTE OF QUEENS","Office of Homeland Security and Emergency Services","C171449",150000,"09/01/2018","08/31/2021","URBAN AREA NONPROFIT SECURITY INITIATIVE","12/24/2018"
"Amendment","JEWISH INSTITUTE OF QUEENS","Office of Homeland Security and Emergency Services","C171449",0,"","08/31/2022","No cost time extension","01/24/2022"
"Original Contract","KAHAL TEFILO LEMOSHE","Office of Homeland Security and Emergency Services","C171450",150000,"09/01/2018","08/31/2021","URBAN AREA NONPROFIT SECRUITY INITIATIVE","12/13/2018"
"Original Contract","KEREN PEULOS","Office of Homeland Security and Emergency Services","C171452",150000,"09/01/2018","08/31/2021","URBAN AREA NONPROFIT SECURITY INITIATIVE, NYC","12/21/2018"
"Original Contract","KHAL ICHUD CHASIDM","Office of Homeland Security and Emergency Services","C171453",150000,"09/01/2018","08/31/2021","URBAN AREA NONPROFIT SECRUITY INITIATIVE","12/13/2018"
"Original Contract","KINGS BAY YM YWHA INC","Office of Homeland Security and Emergency Services","C171454",150000,"09/01/2018","08/31/2021","URBAN AREA NONPROFIT SECURITY INITIATIVE, NYC","12/14/2018"
"Original Contract","KINGSTON CITY OF","Office of Homeland Security and Emergency Services","C172179",100000,"07/26/2018","08/31/2020","TACTICAL TEAM TARGETED GRANT PROGRAM","08/24/2018"
"Original Contract","LEWIS COUNTY OF","Office of Homeland Security and Emergency Services","C198207",653718,"01/01/2018","12/31/2019","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","04/23/2018"
"Original Contract","LEWIS COUNTY OF","Office of Homeland Security and Emergency Services","C198267",138118,"01/01/2018","12/31/2018","PUBLIC SAFETY ANSWERING POINTS GRANT","04/20/2018"
"Original Contract","LEWIS COUNTY OF","Office of Homeland Security and Emergency Services","C971280",54984,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","10/17/2018"
"Original Contract","LIVINGSTON COUNTY OF","Office of Homeland Security and Emergency Services","C198208",589682,"01/01/2018","12/31/2019","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","06/14/2018"
"Original Contract","LIVINGSTON COUNTY OF","Office of Homeland Security and Emergency Services","C198268",214981,"01/01/2018","12/31/2018","PUBLIC SAFETY ANSWERING POINTS GRANT","05/18/2018"
"Original Contract","LIVINGSTON COUNTY OF","Office of Homeland Security and Emergency Services","C971380",112467,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","11/21/2018"
"Original Contract","LURIA ACADEMY OF BROOKLYN","Office of Homeland Security and Emergency Services","C171455",75000,"09/01/2018","08/31/2021","URBAN AREA NONPROFIT SECURITY INITIATIVE","12/21/2018"
"Original Contract","MACHON BAIS YAAKOV","Office of Homeland Security and Emergency Services","C171456",150000,"09/01/2018","08/31/2021","URBAN AREA NONPROFIT SECRUITY INITIATIVE","12/13/2018"
"Original Contract","MADISON COUNTY OF","Office of Homeland Security and Emergency Services","C198209",782596,"01/01/2018","12/31/2019","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","07/02/2018"
"Amendment","MADISON COUNTY OF","Office of Homeland Security and Emergency Services","C198209",0,"","12/31/2020","No cost time extension","10/09/2019"
"Original Contract","MADISON COUNTY OF","Office of Homeland Security and Emergency Services","C198269",163643,"01/01/2018","12/31/2018","PUBLIC SAFETY ANSWERING POINTS GRANT","06/01/2018"
"Original Contract","MADISON COUNTY OF","Office of Homeland Security and Emergency Services","C971479",99839,"07/26/2018","08/31/2020","TACTICAL TEAM TARGETED GRANT PROGRAM","08/24/2018"
"Amendment","MADISON COUNTY OF","Office of Homeland Security and Emergency Services","C971479",0,"","02/28/2021","No Cost Time Extension","07/07/2020"
"Original Contract","MADISON COUNTY OF","Office of Homeland Security and Emergency Services","C971480",93723,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","09/24/2018"
"Amendment","MADISON COUNTY OF","Office of Homeland Security and Emergency Services","C971480",0,"","12/31/2021","No cost time extension and workplan modification","07/15/2021"
"Amendment","MADISON COUNTY OF","Office of Homeland Security and Emergency Services","C971480",0,"","06/30/2022","No cost time extension","02/09/2022"
"Original Contract","MAGEN DAVID YESH-ISAAC SHL","Office of Homeland Security and Emergency Services","C171457",150000,"09/01/2018","08/31/2021","URBAN AREA NONPROFIT SECRUITY INITIATIVE","12/13/2018"
"Original Contract","MANHATTAN BEACH JEWISH CENTER","Office of Homeland Security and Emergency Services","C171458",150000,"09/01/2018","08/31/2021","URBAN AREA NONPROFIT SECURITY INITIATIVE","12/19/2018"
"Original Contract","MESILAS BAIS YAAKOV","Office of Homeland Security and Emergency Services","C171460",150000,"09/01/2018","08/31/2021","URBAN AREA NONPROFIT SECURITY INITIATIVE","12/14/2018"
"Original Contract","MESIVTA YESHIVA RABBI CHAI","Office of Homeland Security and Emergency Services","C171461",150000,"09/01/2018","08/31/2021","URBAN AREA NONPROFIT SECURITY INITIATIVE","12/18/2018"
"Amendment","MESIVTA YESHIVA RABBI CHAI","Office of Homeland Security and Emergency Services","C171461",0,"","08/31/2022","No cost time extension","07/09/2021"
"Original Contract","MESIVTHA TIFERETH JERUSALEM OF AMERICAN INC","Office of Homeland Security and Emergency Services","C171462",150000,"09/01/2018","08/31/2021","URBAN AREA NONPROFIT SECURITY INITIATIVE","12/20/2018"
"Original Contract","MID-ISLAND Y JEWISH COMMUNITY CENTER","Office of Homeland Security and Emergency Services","C155377",75000,"09/01/2017","08/31/2020","Urban Area Nonprofit Security Initiative","01/12/2018"
"Amendment","MID-ISLAND Y JEWISH COMMUNITY CENTER","Office of Homeland Security and Emergency Services","C155377",0,"","10/31/2020","No cost time extension","11/25/2020"
"Original Contract","MID-ISLAND Y JEWISH COMMUNITY CENTER","Office of Homeland Security and Emergency Services","C171464",150000,"09/01/2018","08/31/2021","URBAN AREA NONPROFIT SECURITY INITIATIVE","12/18/2018"
"Amendment","MID-ISLAND Y JEWISH COMMUNITY CENTER","Office of Homeland Security and Emergency Services","C171464",0,"","08/31/2022","No cost time extension","10/21/2021"
"Amendment","MID-ISLAND Y JEWISH COMMUNITY CENTER","Office of Homeland Security and Emergency Services","C171464",0,"","12/31/2022","No cost time extension","09/23/2022"
"Amendment","MID-ISLAND Y JEWISH COMMUNITY CENTER","Office of Homeland Security and Emergency Services","C171464",0,"","05/31/2023","No cost time extension","02/07/2023"
"Original Contract","MIDWAY JEWISH CENTER","Office of Homeland Security and Emergency Services","C171465",150000,"09/01/2018","08/31/2021","URBAN AREA NONPROFIT SECURITY INITIATIVE, NYC","12/21/2018"
"Amendment","MIDWAY JEWISH CENTER","Office of Homeland Security and Emergency Services","C171465",0,"","12/31/2021","No cost time extension","06/29/2021"
"Amendment","MIDWAY JEWISH CENTER","Office of Homeland Security and Emergency Services","C171465",0,"","08/31/2022","No cost time extension","11/29/2021"
"Amendment","MIDWAY JEWISH CENTER","Office of Homeland Security and Emergency Services","C171465",0,"","12/31/2022","No cost time extension","08/08/2022"
"Original Contract","MINDEN TOWN OF","Office of Homeland Security and Emergency Services","C000789",175710,"08/14/2017","12/31/2018","HAZARD MITIGATION","01/10/2018"
"Amendment","MINDEN TOWN OF","Office of Homeland Security and Emergency Services","C000789",0,"","02/28/2020","No Cost Time Extension","09/10/2019"
"Original Contract","MOHAWK VILLAGE OF","Office of Homeland Security and Emergency Services","C000806",1472348.8,"10/26/2016","09/30/2018","FLOOD MITIGATION ASSISTANCE","04/18/2018"
