*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C198497",3500000,"01/01/2016","12/31/2017","STATEWIDE INTEROPERABLE COMMUNICATIONS","01/27/2016"
"Amendment","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C198497",0,"","12/31/2017","Budget Modification","06/09/2017"
"Original Contract","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C198536",207580,"01/01/2016","12/31/2016","Public Safety Answering Points (PSAP)","06/09/2016"
"Amendment","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C198536",0,"","12/31/2016","Budget Modification","12/08/2016"
"Original Contract","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C198596",182873,"01/01/2017","12/31/2017","PUBLIC SAFETY ANSWERING POINTS GRANT","05/01/2017"
"Original Contract","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C198654",637360,"01/01/2017","12/31/2018","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","07/11/2017"
"Original Contract","ONEIDA COUNTY OF","Victim Services, Office of","C20030GG",160465.47,"09/01/2017","08/31/2019","Victims of Crime Act","01/30/2018"
"Original Contract","ONEIDA COUNTY OF","Office of Court Administration - Fifth District Administration","C200471",11428441,"04/01/2014","03/31/2019","COURT SECURITY SERVICES ONEIDA COUNTY","03/02/2015"
"Amendment","ONEIDA COUNTY OF","Office of Court Administration - Fifth District Administration","C200471",14132,"","03/31/2019","COURT SECURITY SERVICE","03/25/2016"
"Original Contract","ONEIDA COUNTY OF","Office of Court Administration - Fifth District Administration","C200519",11932971,"04/01/2019","03/31/2024","Courthouse Security Services Oneida County","01/10/2020"
"Original Contract","ONEIDA COUNTY OF","Office of Indigent Legal Services","C2ND830",1654260,"01/01/2020","12/31/2022","Regional Immigration Assistance Centers","05/03/2021"
"Original Contract","ONEIDA COUNTY OF","Office of Court Administration - Fifth District Administration","C300309",2744673,"04/01/2013","03/31/2018","COURT CLEANING & MINOR REPAIRS ONEIDA COUNTY","03/18/2014"
"Original Contract","ONEIDA COUNTY OF","Office of Court Administration - Fifth District Administration","C300424",2957358,"04/01/2018","03/31/2023","Courts Cleaning & Maintenance Contract Oneida County","05/24/2019"
"Amendment","ONEIDA COUNTY OF","Office of Court Administration - Fifth District Administration","C300424",340431,"","","Amendment to increase funds for courts cleaning and minor repair services Oneida County","11/30/2023"
"Original Contract","ONEIDA COUNTY OF","Department of Health","C30253GG",609233,"04/01/2020","09/30/2021","Childhood Lead Poisoning Primary Prevention Program","08/06/2021"
"Original Contract","ONEIDA COUNTY OF","Department of Health","C30905GG",1051295,"10/01/2015","09/30/2020","Lead Poisoning Prevention Program","10/19/2016"
"Original Contract","ONEIDA COUNTY OF","Department of Health","C31647GG",468945,"10/01/2016","09/30/2021","Early Intervention","06/28/2017"
"Amendment","ONEIDA COUNTY OF","Department of Health","C31647GG",40273,"","","Early Intervention Administration","09/25/2020"
"Original Contract","ONEIDA COUNTY OF","Department of Health","C32463GG",56136,"04/01/2017","03/31/2019","Rabies Program","09/06/2017"
"Original Contract","ONEIDA COUNTY OF","Department of Health","C32530GG",577975,"04/01/2018","03/31/2023","IMMUNIZATION ACTION PLAN (IAP)","08/10/2018"
"Original Contract","ONEIDA COUNTY OF","Department of Health","C32674GG",95769,"10/01/2017","09/30/2020","CHILDREN WITH SPECIAL HEALTH CARE NEEDS","11/27/2017"
"Original Contract","ONEIDA COUNTY OF","Department of Health","C33461GG",350230,"04/01/2018","03/31/2023","TOBACCO ENFORCEMENT PROGRAM","12/11/2018"
"Original Contract","ONEIDA COUNTY OF","Department of Health","C33741GG",1125000,"10/01/2018","09/30/2023","COMMUNITY CANCER PREVENTION IN ACTION","08/21/2018"
"Original Contract","ONEIDA COUNTY OF","Department of Health","C33948GG",195830,"04/01/2019","03/31/2024","Tuberculosis Prevention and Control","09/12/2019"
"Amendment","ONEIDA COUNTY OF","Department of Health","C33948GG",3000,"","","Adds money","05/31/2023"
"Original Contract","ONEIDA COUNTY OF","Department of Health","C34005GG",84204,"04/01/2019","03/31/2022","RABIES PROGRAM","05/08/2019"
"Original Contract","ONEIDA COUNTY OF","Department of Health","C34764GG",633910,"04/01/2020","03/31/2025","Drinking Water Enhancement Program","02/22/2021"
"Original Contract","ONEIDA COUNTY OF","Department of Health","C35730GG",266485,"10/01/2020","09/30/2025","Children With Special Health Care Needs","12/02/2020"
"Amendment","ONEIDA COUNTY OF","Department of Health","C35730GG",225201,"","","Adds money","10/10/2023"
"Original Contract","ONEIDA COUNTY OF","Department of Health","C36419GG",668690,"10/01/2021","09/30/2026","Early Intervention","04/11/2022"
"Original Contract","ONEIDA COUNTY OF","Department of Health","C36482GG",210259,"10/01/2020","09/30/2021","Lead Poisoning Prevention Program","08/19/2021"
"Original Contract","ONEIDA COUNTY OF","Department of Health","C36545GG",84204,"04/01/2022","03/31/2025","Rabies Program","11/02/2022"
"Original Contract","ONEIDA COUNTY OF","Department of Health","C36944GG",657689.53,"01/01/2021","06/30/2024","COVID19 Vaccine Response for LHDs","09/11/2023"
"Original Contract","ONEIDA COUNTY OF","Department of Health","C37001GG",3090500,"10/01/2021","09/30/2026","Childhood Lead Poisoning Prevention Program","03/02/2023"
"Original Contract","ONEIDA COUNTY OF","Department of Health","C38456GG",575685,"04/01/2023","03/31/2028","Immunization","10/11/2023"
"Original Contract","ONEIDA COUNTY OF","Division of Criminal Justice Services","C444029",79200,"01/01/2014","12/31/2014","Crimes Against Revenue Program (CARP)","02/27/2015"
"Original Contract","ONEIDA COUNTY OF","Division of Criminal Justice Services","C444298",100000,"10/01/2014","09/30/2015","CRIMES AGAINST REVENUE","03/03/2015"
"Original Contract","ONEIDA COUNTY OF","Division of Criminal Justice Services","C444318",106622,"01/01/2015","12/31/2015","CRIMES AGAINST REVENUE (CARP)","02/24/2016"
"Original Contract","ONEIDA COUNTY OF","Division of Criminal Justice Services","C444395",72750,"04/01/2015","09/30/2016","AID TO PROSECUTION","12/14/2015"
"Original Contract","ONEIDA COUNTY OF","Division of Criminal Justice Services","C444459",170725,"01/01/2016","12/31/2016","CRIMES AGAINST REVENUE","06/30/2016"
"Amendment","ONEIDA COUNTY OF","Division of Criminal Justice Services","C444459",170725,"","12/31/2017","RENEWAL","01/02/2018"
"Amendment","ONEIDA COUNTY OF","Division of Criminal Justice Services","C444459",161400,"","12/31/2018","RENEWAL","07/11/2018"
"Original Contract","ONEIDA COUNTY OF","Division of Criminal Justice Services","C445042",67900,"10/01/2017","09/30/2018","AID TO PROSECUTION","06/28/2018"
"Amendment","ONEIDA COUNTY OF","Division of Criminal Justice Services","C445042",67900,"","09/30/2019","RENEWAL","11/02/2018"
"Amendment","ONEIDA COUNTY OF","Division of Criminal Justice Services","C445042",67900,"","09/30/2020","Renewal","02/13/2020"
"Amendment","ONEIDA COUNTY OF","Division of Criminal Justice Services","C445042",33950,"","03/31/2021","Renewal","04/15/2021"
"Original Contract","ONEIDA COUNTY OF","Division of Criminal Justice Services","C445130",160878,"01/01/2019","12/31/2019","CRIMES AGAINST REVENUE","04/29/2019"
"Amendment","ONEIDA COUNTY OF","Division of Criminal Justice Services","C445130",160878,"","12/31/2020","Renewal","02/14/2020"
"Amendment","ONEIDA COUNTY OF","Division of Criminal Justice Services","C445130",160878,"","12/31/2021","Renewal","07/27/2021"
"Original Contract","ONEIDA COUNTY OF","Division of Criminal Justice Services","C445262",67900,"04/01/2021","03/31/2022","Aid to Prosecution","11/17/2021"
"Original Contract","ONEIDA COUNTY OF","Division of Criminal Justice Services","C445337",160878,"01/01/2022","12/31/2022","2021-22 Crimes Against Revenue Program","08/03/2022"
"Original Contract","ONEIDA COUNTY OF","Division of Criminal Justice Services","C445439",160878,"01/01/2023","12/31/2023","Crimes Against Revenue Program","10/02/2023"
"Original Contract","ONEIDA COUNTY OF","Division of Criminal Justice Services","C484211",145300,"07/01/2012","06/30/2013","OPERATION IMPACT","01/14/2013"
"Original Contract","ONEIDA COUNTY OF","Division of Criminal Justice Services","C484253",201000,"07/01/2013","06/30/2014","Operation Impact X","02/13/2014"
"Original Contract","ONEIDA COUNTY OF","Division of Criminal Justice Services","C484311",208436,"07/01/2014","06/30/2015","PROJECT GIVE","09/12/2014"
"Original Contract","ONEIDA COUNTY OF","Division of Criminal Justice Services","C484388",322348,"07/01/2015","06/30/2016","PROJECT GIVE","12/30/2015"
"Amendment","ONEIDA COUNTY OF","Division of Criminal Justice Services","C484388",322348,"","06/30/2017","RENEWAL","05/04/2017"
"Original Contract","ONEIDA COUNTY OF","Division of Criminal Justice Services","C484514",342786,"07/01/2017","06/30/2018","PROJECT GIVE","11/02/2017"
"Original Contract","ONEIDA COUNTY OF","Division of Criminal Justice Services","C484595",342270,"07/01/2018","06/30/2019","PROJECT GIVE","07/26/2018"
"Original Contract","ONEIDA COUNTY OF","Division of Criminal Justice Services","C484669",342631,"07/01/2019","06/30/2020","Project Give","11/07/2019"
"Original Contract","ONEIDA COUNTY OF","Division of Criminal Justice Services","C484738",338350,"07/01/2020","06/30/2021","Project Give","03/01/2021"
"Original Contract","ONEIDA COUNTY OF","Division of Criminal Justice Services","C484806",338350,"07/01/2021","06/30/2022","Project GIVE","02/09/2022"
"Original Contract","ONEIDA COUNTY OF","Division of Criminal Justice Services","C484882",334350,"07/01/2022","06/30/2023","Project Gun Involved Violence Elimination (GIVE)","03/10/2023"
"Original Contract","ONEIDA COUNTY OF","Division of Criminal Justice Services","C484980",504384,"07/01/2023","06/30/2024","Project GIVE","03/18/2024"
"Original Contract","ONEIDA COUNTY OF","Division of Criminal Justice Services","C490044",114240,"07/01/2012","06/30/2013","Local Reentry Task Forces/Enhanced Services","01/11/2013"
"Amendment","ONEIDA COUNTY OF","Division of Criminal Justice Services","C490044",114240,"","06/30/2014","renewal amendment","02/01/2014"
"Amendment","ONEIDA COUNTY OF","Division of Criminal Justice Services","C490044",114240,"","06/30/2015","Renewal amendment","01/15/2015"
"Amendment","ONEIDA COUNTY OF","Division of Criminal Justice Services","C523381",22117,"","06/30/2012","RENEWAL AMENDMENT","05/25/2012"
"Amendment","ONEIDA COUNTY OF","Division of Criminal Justice Services","C523381",43781,"","06/30/2013","Renewal Amendment","05/20/2013"
"Amendment","ONEIDA COUNTY OF","Division of Criminal Justice Services","C523381",43781,"","06/30/2014","Renewal Amendment","10/29/2013"
"Amendment","ONEIDA COUNTY OF","Division of Criminal Justice Services","C523381",43781,"","06/30/2015","ARRA ALTERNATIVES TO INCARCERATION","11/12/2014"
"Amendment","ONEIDA COUNTY OF","Division of Criminal Justice Services","C523381",43781,"","06/30/2016","RENEWAL","10/26/2015"
"Amendment","ONEIDA COUNTY OF","Division of Criminal Justice Services","C523381",43781,"","06/30/2017","adds money and time","01/19/2017"
"Original Contract","ONEIDA COUNTY OF","Division of Criminal Justice Services","C523679",54333,"10/01/2012","09/30/2013","GTSC IGNITION INTERLOCK MONITORING PROGRAM","05/20/2013"
"Amendment","ONEIDA COUNTY OF","Division of Criminal Justice Services","C523679",54333,"","09/30/2014","Renewal Amendment","07/16/2014"
"Amendment","ONEIDA COUNTY OF","Division of Criminal Justice Services","C523679",55890,"","09/30/2015","GTSC IGNITION INTERLOCK MONITORING PROGRAM","03/03/2015"
"Original Contract","ONEIDA COUNTY OF","Division of Criminal Justice Services","C523845",114240,"07/01/2015","06/30/2016","LOCAL RE-ENTRY TASK FORCES & ENHANCED SERVICES","11/17/2015"
"Amendment","ONEIDA COUNTY OF","Division of Criminal Justice Services","C523845",28560,"","09/30/2016","Adds Time and Money to term","02/03/2017"
"Original Contract","ONEIDA COUNTY OF","Division of Criminal Justice Services","C523940",42594,"07/01/2017","06/30/2018","ALTERNATIVES TO INCARCERATION","09/11/2017"
"Amendment","ONEIDA COUNTY OF","Division of Criminal Justice Services","C523940",42594,"","06/30/2019","RENEWAL","06/29/2018"
"Amendment","ONEIDA COUNTY OF","Division of Criminal Justice Services","C523940",42594,"","06/30/2020","Renewal, Alternatives to Incarceration","11/18/2019"
"Amendment","ONEIDA COUNTY OF","Division of Criminal Justice Services","C523940",42594,"","06/30/2021","Renewal","07/02/2021"
"Amendment","ONEIDA COUNTY OF","Division of Criminal Justice Services","C523940",42594,"","06/30/2022","Renewal","09/29/2021"
"Amendment","ONEIDA COUNTY OF","Division of Criminal Justice Services","C523940",42594,"","06/30/2023","Renewal","08/11/2022"
"Amendment","ONEIDA COUNTY OF","Division of Criminal Justice Services","C523940",42594,"","06/30/2024","Renewal","10/03/2023"
"Original Contract","ONEIDA COUNTY OF","Division of Criminal Justice Services","C524058",535975,"04/01/2018","03/31/2020","Raise the Age","12/20/2019"
"Amendment","ONEIDA COUNTY OF","Division of Criminal Justice Services","C524058",427560,"","03/31/2021","Adds time and money","12/20/2022"
"Original Contract","ONEIDA COUNTY OF","Division of Criminal Justice Services","C524106",361907,"04/01/2021","03/31/2022","Raise the Age","01/31/2023"
"Original Contract","ONEIDA COUNTY OF","Division of Criminal Justice Services","C524221",385713,"04/01/2022","03/31/2023","Raise the Age","10/05/2023"
"Original Contract","ONEIDA COUNTY OF","Office of Indigent Legal Services","C600030",538146,"01/01/2016","12/31/2018","Indigent Legal Services","01/15/2020"
"Amendment","ONEIDA COUNTY OF","Office of Indigent Legal Services","C600030",0,"","12/31/2020","No Cost Time Extension","08/18/2020"
"Amendment","ONEIDA COUNTY OF","Office of Indigent Legal Services","C600030",0,"","12/31/2021","No cost time extension","08/24/2021"
"Amendment","ONEIDA COUNTY OF","Office of Indigent Legal Services","C600030",0,"","12/31/2022","No cost time extension","08/01/2022"
"Original Contract","ONEIDA COUNTY OF","Division of Criminal Justice Services","C612250",250000,"10/01/2013","09/30/2014","SINGLE SOURCE","06/26/2014"
"Amendment","ONEIDA COUNTY OF","Division of Criminal Justice Services","C612250",0,"","09/30/2015","No Cost Time Extension","10/23/2014"
"Original Contract","ONEIDA COUNTY OF","Division of Criminal Justice Services","C612270",100000,"11/01/2014","04/30/2016","AID TO REGIONAL YOUTH JUSTICE TEAMS","06/08/2015"
"Amendment","ONEIDA COUNTY OF","Division of Criminal Justice Services","C612270",0,"","09/30/2016","no cost time extension","06/10/2016"
"Original Contract","ONEIDA COUNTY OF","Division of Criminal Justice Services","C632857",78467,"03/01/2018","02/28/2019","ENHANCED LAW ENFORCMENT & PROSECUTION - BYRNE","06/29/2018"
"Original Contract","ONEIDA COUNTY OF","Division of Criminal Justice Services","C637420",77457,"03/01/2017","02/28/2018","ENHANCED LAW ENFORCMENT & PROSECUTION - BYRNE JAG","07/17/2017"
"Original Contract","ONEIDA COUNTY OF","Division of Criminal Justice Services","C637472",78467,"03/01/2019","09/30/2019","Enhanced Law Enforcement & Prosecution - Byrne","08/08/2019"
"Amendment","ONEIDA COUNTY OF","Division of Criminal Justice Services","C637472",0,"","02/29/2020","No Cost Time Extension","03/11/2020"
"Original Contract","ONEIDA COUNTY OF","Office of Indigent Legal Services","C700030",538146,"01/01/2017","12/31/2019","INDIGENT LEGAL SERVICES","02/12/2019"
"Original Contract","ONEIDA COUNTY OF","Office of Indigent Legal Services","C800030",1076292,"01/01/2018","12/31/2020","Indigent Legal Services","06/13/2019"
"Amendment","ONEIDA COUNTY OF","Office of Indigent Legal Services","C800030",0,"","12/31/2021","No cost time extension","04/05/2021"
"Amendment","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C835000",0,"","02/28/2014","Budget Modification","03/03/2014"
"Original Contract","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C835005",91466,"10/01/2019","09/30/2022","Emergency Management Performance Grant","01/12/2021"
"Original Contract","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C835011",56526,"09/01/2021","08/31/2024","Homeland Security Grant Program","01/13/2022"
"Original Contract","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C835015",90747,"10/01/2020","09/30/2023","Emergency Management Performance Grant","01/26/2022"
"Original Contract","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C835079",64000,"08/01/2018","08/31/2020","NEW CONTRACT","11/05/2018"
"Amendment","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C835079",0,"","06/30/2021","No Cost Time Extension","09/21/2020"
"Original Contract","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C835085",92225,"10/01/2017","09/30/2019","EMERGENCY MANAGEMENT PERFORMANCE GRANT","01/24/2019"
"Amendment","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C835085",0,"","12/31/2019","No Cost Time Extension","09/30/2019"
"Original Contract","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C835089",64000,"10/01/2019","08/31/2021","Hazmat Grant Program","10/24/2019"
"Amendment","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C835089",0,"","12/31/2021","No cost time extension","08/18/2021"
"Amendment","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C835090",0,"","01/31/2013","no cost time extention","03/14/2013"
"Amendment","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C835092",0,"","01/31/2013","Other Amendment","11/15/2012"
"Amendment","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C835094",0,"","01/31/2013","Other Amendment","11/15/2012"
"Amendment","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C835094",0,"","07/31/2013","other amendment","08/08/2013"
"Amendment","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C835094",0,"","11/30/2013","no cost time extension","01/29/2014"
"Original Contract","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C835095",90770,"10/01/2018","09/30/2021","Emergency Management Performance Grant","01/16/2020"
"Original Contract","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C835098",64000,"04/01/2021","08/31/2022","Hazard Mitigation Grant Programs","08/09/2021"
"Amendment","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C835098",0,"","08/31/2023","No cost time extension","01/05/2023"
"Original Contract","ONEIDA COUNTY OF","Office of Indigent Legal Services","C900030",538146,"01/01/2019","12/31/2021","Indigent Legal Services","01/15/2020"
"Amendment","ONEIDA COUNTY OF","Office of Indigent Legal Services","C900030",0,"","12/31/2022","No cost time extension","08/01/2022"
"Original Contract","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C972000",189731,"09/01/2020","08/31/2023","Homeland Security Grant Program","01/19/2021"
"Amendment","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C972000",0,"","08/31/2024","No cost time extension","10/05/2023"
"Original Contract","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C972002",63244,"09/01/2020","08/31/2023","FY20 Homeland Security Grant Program","02/09/2021"
"Amendment","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C972002",0,"","08/31/2024","No cost time extension","04/18/2024"
"Original Contract","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C972010",200000,"09/01/2011","08/31/2014","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","10/22/2012"
"Amendment","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C972010",0,"","02/28/2015","No Cost Time Extension and Budget Modification","01/29/2015"
"Original Contract","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C972012",165000,"09/01/2011","08/31/2014","HOMELAND SEC (SHSP)","10/15/2012"
"Original Contract","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C972020",160500,"09/01/2012","08/31/2014","Homeland Security Program FY12","03/08/2013"
"Amendment","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C972020",0,"","02/28/2015","No Cost Time Extension and Budget Reallocation","01/26/2015"
"Original Contract","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C972022",53500,"09/01/2012","08/31/2014","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","03/05/2013"
"Original Contract","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C972030",180000,"09/01/2013","08/31/2015","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","06/11/2014"
"Original Contract","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C972032",60000,"09/01/2013","08/31/2015","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","04/25/2014"
"Original Contract","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C972040",198750,"09/01/2014","08/31/2016","HOMELAND SECURITY GRANT PROGRAM","12/26/2014"
"Original Contract","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C972042",66250,"09/01/2014","08/31/2016","HOMELAND SECURITY GRANT PROGRAM","12/30/2014"
"Original Contract","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C972050",198750,"09/01/2015","08/31/2018","HOMELAND SECURITY GRANT PROGRAM","12/24/2015"
"Original Contract","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C972052",66250,"09/01/2015","08/31/2018","STATE HOMELAND SECURITY PROGRAM","12/18/2015"
"Amendment","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C972052",0,"","08/31/2018","BUDGET MODIFICATION","11/22/2016"
"Original Contract","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C972060",198750,"09/01/2016","08/31/2019","STATE HOMELAND SECURITY PROGRAM (SHSP) (LETPP)","09/23/2016"
"Amendment","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C972060",0,"","08/31/2019","BUDGET MODIFICATION AND CHANGE TO WORK PLAN","01/17/2017"
"Original Contract","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C972062",66250,"09/01/2016","08/31/2019","STATE HOMELAND SECURITY PROGRAM (SHSP)","04/26/2017"
"Original Contract","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C972070",198692,"09/01/2017","08/31/2020","HOMELAND SECURITY GRANT PROGRAM","12/22/2017"
"Original Contract","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C972072",66231,"09/01/2017","08/31/2020","HOMELAND SECURITY GRANT PROGRAM","12/22/2017"
"Original Contract","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C972075",92407,"10/01/2016","09/30/2018","EMERGENCY MANAGEMENT PERFORMANCE GRANT (EMPG)","04/03/2018"
"Original Contract","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C972080",198692,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","11/02/2018"
"Original Contract","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C972082",66231,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","11/01/2018"
"Original Contract","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C972090",264923,"09/01/2019","08/31/2022","Homeland Security Grant Program","10/07/2019"
"Original Contract","ONEIDA COUNTY OF","Office of Indigent Legal Services","CAFA230",750000,"01/01/2017","12/31/2019","COUNSEL AT FIRST APPEARANCE DEMONSTRATION GRANT","02/21/2019"
"Original Contract","ONEIDA COUNTY OF","Office of Indigent Legal Services","CAFA330",750000,"01/01/2020","12/31/2022","Third Counsel at First Appearance","04/16/2021"
"Original Contract","ONEIDA COUNTY OF","Office of Indigent Legal Services","CAFA430",750000,"01/01/2023","12/31/2025","4th Counsel at First Appearance Grant (30 Counties)","02/20/2024"
"Original Contract","ONEIDA COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH31",18284944.2,"04/01/2018","03/31/2023","Hurrell-Harring Settlement Arraignment and QI","01/08/2020"
"Amendment","ONEIDA COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH31",0,"","03/31/2024","No cost time extension","04/25/2024"
"Original Contract","ONEIDA COUNTY OF","Department of Transportation","D014763",15153413.75,"07/01/2019","06/30/2024","Snow & Ice Agreement Oneida County","01/17/2020"
"Amendment","ONEIDA COUNTY OF","Department of Transportation","D017209",0,"","07/30/2011","No Cost Time Extension","08/08/2013"
"Amendment","ONEIDA COUNTY OF","Department of Transportation","D017209",-296080.77,"","","Other Amendment","05/29/2014"
"Amendment","ONEIDA COUNTY OF","Department of Transportation","D017237",0,"","07/30/2011","No Cost Time Extension","08/16/2013"
"Amendment","ONEIDA COUNTY OF","Department of Transportation","D017237",-536846.52,"","","Other Amendment","05/29/2014"
"Amendment","ONEIDA COUNTY OF","Department of Transportation","D017391",-160169.33,"","","Other Amendment","07/24/2012"
"Amendment","ONEIDA COUNTY OF","Department of Transportation","D018108",0,"","10/31/2019","No Cost Time Extension","10/07/2013"
"Amendment","ONEIDA COUNTY OF","Department of Transportation","D022016",-1067396.7,"","09/30/2009","CONTRACT CLOSE OUT","05/16/2017"
"Amendment","ONEIDA COUNTY OF","Department of Transportation","D025907",50000,"","12/31/2016","Highway Resurfacing Herder Road Couty Route 66 from Oswego toward Route 49 Town of Vienna","09/11/2012"
"Amendment","ONEIDA COUNTY OF","Department of Transportation","D025907",600000,"","09/30/2019","Resurface 2.82 miles of Route 840 Sutlif Road Town of Whitestown Oneida County","04/16/2014"
"Original Contract","ONEIDA COUNTY OF","Department of Transportation","D027624",250000,"01/01/2019","12/31/2019","MULTI MODAL #4","05/01/2019"
"Amendment","ONEIDA COUNTY OF","Department of Transportation","D027624",0,"","12/31/2021","No Cost Time Extension","02/04/2020"
"Amendment","ONEIDA COUNTY OF","Department of Transportation","D027624",250000,"","12/31/2022","Adds money and time","10/26/2021"
"Amendment","ONEIDA COUNTY OF","Department of Transportation","D027624",-250000,"","12/31/2026","No cost time extension","07/07/2023"
"Amendment","ONEIDA COUNTY OF","Department of Transportation","D031771",-152130.16,"","","Other Amendment","12/11/2012"
"Amendment","ONEIDA COUNTY OF","Department of Transportation","D032097",1415450,"","09/30/2018","Middle Settlement Road County Route 30 Route 5 to Clinton Street","10/25/2013"
"Amendment","ONEIDA COUNTY OF","Department of Transportation","D032097",271125,"","","Other Amendment","07/17/2014"
"Amendment","ONEIDA COUNTY OF","Department of Transportation","D032097",-352668.71,"","03/06/2017","Contract close out","03/16/2017"
"Original Contract","ONEIDA COUNTY OF","Department of Transportation","D034144",24000,"04/09/2013","09/30/2018","Resurface Railroad Crossing at Old State Road Town of Remsen","10/08/2013"
"Amendment","ONEIDA COUNTY OF","Department of Transportation","D034144",31200,"","","Adds Money","05/19/2015"
"Amendment","ONEIDA COUNTY OF","Department of Transportation","D034144",124000,"","09/30/2018","HIGHWAY","11/24/2015"
"Amendment","ONEIDA COUNTY OF","Department of Transportation","D034144",88000,"","09/30/2018","ADDS MONEY","04/20/2016"
"Original Contract","ONEIDA COUNTY OF","Department of Transportation","D034714",260000,"09/23/2013","09/30/2018","Railroad Crossing Improvements","09/17/2014"
"Amendment","ONEIDA COUNTY OF","Department of Transportation","D034714",0,"","09/30/2018","Contract Correction","03/06/2015"
"Amendment","ONEIDA COUNTY OF","Department of Transportation","D034714",40000,"","09/30/2018","ADD MONEY","05/26/2016"
"Amendment","ONEIDA COUNTY OF","Department of Transportation","D034714",-34400,"","11/30/2016","Contract close out","12/06/2016"
"Original Contract","ONEIDA COUNTY OF","Department of Transportation","D035453",432000,"10/14/2016","09/30/2021","HIGHWAY-RECONSTRUCTION OF MIDDLE SETTLEMENT","07/24/2017"
"Original Contract","ONEIDA COUNTY OF","Department of Transportation","D035574",67450,"04/06/2017","09/30/2021","BRIDGE NY","06/30/2017"
