*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","WAYNE COUNTY OF","Office of Indigent Legal Services","C900054",247713,"01/01/2019","12/31/2021","Indigent Legal Services","12/20/2019"
"Original Contract","WAYNE COUNTY OF","Office of Homeland Security and Emergency Services","C974400",121714,"09/01/2020","08/31/2023","Homeland Security Grant Program","10/29/2020"
"Amendment","WAYNE COUNTY OF","Office of Homeland Security and Emergency Services","C974400",0,"","08/31/2024","No cost time extension","04/12/2023"
"Original Contract","WAYNE COUNTY OF","Office of Homeland Security and Emergency Services","C974409",56000,"09/01/2020","08/31/2023","Operation Stone Garden","03/02/2021"
"Amendment","WAYNE COUNTY OF","Office of Homeland Security and Emergency Services","C974409",0,"","08/31/2024","No cost time extension","08/10/2023"
"Original Contract","WAYNE COUNTY OF","Office of Homeland Security and Emergency Services","C974410",139682,"09/01/2011","08/31/2014","STATE HOMELAND SECURITY FY2011","09/26/2012"
"Amendment","WAYNE COUNTY OF","Office of Homeland Security and Emergency Services","C974410",0,"","02/28/2015","No Cost Time Extension","06/02/2015"
"Original Contract","WAYNE COUNTY OF","Office of Homeland Security and Emergency Services","C974412",71318,"09/01/2011","08/31/2014","STATE HOMELAND SECURITY PROGRAM","09/26/2012"
"Original Contract","WAYNE COUNTY OF","Office of Homeland Security and Emergency Services","C974420",93000,"09/01/2012","08/31/2014","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","02/26/2013"
"Amendment","WAYNE COUNTY OF","Office of Homeland Security and Emergency Services","C974420",0,"","08/31/2015","No cost time extension","06/15/2015"
"Original Contract","WAYNE COUNTY OF","Office of Homeland Security and Emergency Services","C974430",97500,"09/01/2013","08/31/2015","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","01/17/2014"
"Original Contract","WAYNE COUNTY OF","Office of Homeland Security and Emergency Services","C974440",127500,"09/01/2014","08/31/2016","State Homeland Security Prog (SHSP 2014)","10/28/2014"
"Amendment","WAYNE COUNTY OF","Office of Homeland Security and Emergency Services","C974440",0,"","08/31/2016","Budget Modification/Work plan Change","06/28/2016"
"Original Contract","WAYNE COUNTY OF","Office of Homeland Security and Emergency Services","C974450",127500,"09/01/2015","08/31/2018","STATE HOMELAND SECURITY  PROGRAM (SHSP)","09/18/2015"
"Original Contract","WAYNE COUNTY OF","Office of Homeland Security and Emergency Services","C974460",127500,"09/01/2016","08/31/2019","State Homeland Security Program","07/26/2016"
"Original Contract","WAYNE COUNTY OF","Office of Homeland Security and Emergency Services","C974470",127462,"09/01/2017","08/31/2020","HOMELAND SECURITY GRANT PROGRAM","09/01/2017"
"Original Contract","WAYNE COUNTY OF","Office of Homeland Security and Emergency Services","C974480",127462,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","09/18/2018"
"Original Contract","WAYNE COUNTY OF","Office of Homeland Security and Emergency Services","C974490",127462,"09/01/2019","08/31/2022","Homeland Security Grant Program","09/16/2019"
"Amendment","WAYNE COUNTY OF","Office of Homeland Security and Emergency Services","C974490",0,"","08/31/2023","No cost time extension","10/06/2022"
"Original Contract","WAYNE COUNTY OF","Office of Homeland Security and Emergency Services","C974499",88000,"09/01/2019","08/31/2022","Operation Stone Garden","06/09/2020"
"Amendment","WAYNE COUNTY OF","Office of Homeland Security and Emergency Services","C974499",0,"","08/31/2023","No cost time extension","06/28/2022"
"Original Contract","WAYNE COUNTY OF","Office of Indigent Legal Services","CAFA254",317250,"01/01/2017","12/31/2019","COUNSEL AT FIRST APPEARANCE DEMONSTRATION GRANT","03/07/2018"
"Amendment","WAYNE COUNTY OF","Office of Indigent Legal Services","CAFA254",0,"","12/31/2020","No Cost Time Extension","02/18/2020"
"Amendment","WAYNE COUNTY OF","Office of Indigent Legal Services","CAFA254",0,"","12/31/2021","No cost time extension","05/11/2021"
"Original Contract","WAYNE COUNTY OF","Office of Indigent Legal Services","CAFA354",317250,"01/01/2020","12/31/2022","Third Counsel at Arraignment","07/08/2021"
"Amendment","WAYNE COUNTY OF","Office of Indigent Legal Services","CAFA354",0,"","12/31/2023","No cost time extension","02/09/2023"
"Amendment","WAYNE COUNTY OF","Office of Indigent Legal Services","CAFA354",0,"","12/31/2024","No cost time extension","11/27/2023"
"Original Contract","WAYNE COUNTY OF","Office of Indigent Legal Services","CAFA454",317250,"01/01/2023","12/31/2025","Fourth Counsel at First Appearance Grant","07/27/2023"
"Original Contract","WAYNE COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH50",4931158.44,"04/01/2018","03/31/2023","Hurrell-Harring Settlement Arraignment and Quality Improvement","06/11/2019"
"Amendment","WAYNE COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH50",0,"","03/31/2024","No cost time extension","05/09/2023"
"Original Contract","WAYNE COUNTY OF","Department of Transportation","D021099",330467,"02/02/2015","12/31/2018","Rail Line Rehabilitation","05/05/2015"
"Amendment","WAYNE COUNTY OF","Department of Transportation","D030141",-138269.96,"","09/06/2016","Contract Reduction","12/07/2016"
"Amendment","WAYNE COUNTY OF","Department of Transportation","D031599",-85126.3,"","","Other Amendment","08/14/2012"
"Amendment","WAYNE COUNTY OF","Department of Transportation","D031770",51288,"","","Other Amendment","05/16/2014"
"Amendment","WAYNE COUNTY OF","Department of Transportation","D032738",888234,"","","Arcadia Zurich Norris Road Bridge over Salmon Creek Town of Sodus Wayne County","04/09/2013"
"Amendment","WAYNE COUNTY OF","Department of Transportation","D032738",126505,"","","Other Amendment","05/23/2014"
"Amendment","WAYNE COUNTY OF","Department of Transportation","D032738",-76062.36,"","09/22/2016","CONTRACT CLOSE OUT","10/04/2016"
"Original Contract","WAYNE COUNTY OF","Department of Transportation","D033786",249600,"09/20/2011","12/19/2021","Yellow Mills Road over Ganargua Creek Town of Macedon","07/02/2012"
"Amendment","WAYNE COUNTY OF","Department of Transportation","D033786",942546,"","","Other amendment","08/29/2014"
"Amendment","WAYNE COUNTY OF","Department of Transportation","D033786",-183933.67,"","11/03/2016","CONTRACT CLOSE OUT","11/23/2016"
"Original Contract","WAYNE COUNTY OF","Department of Transportation","D034182",22500,"08/28/2013","04/29/2023","Wayne County Horizontal Curve Signage Installation","10/10/2013"
"Amendment","WAYNE COUNTY OF","Department of Transportation","D034182",264150,"","","Other amendment","08/28/2014"
"Original Contract","WAYNE COUNTY OF","Department of Transportation","D034275",71200,"12/03/2013","11/12/2023","BRIDGE REHAB WHITBECK RD","06/30/2014"
"Amendment","WAYNE COUNTY OF","Department of Transportation","D034275",510200,"","","Adds money for project phase","07/28/2015"
"Amendment","WAYNE COUNTY OF","Department of Transportation","D034275",136819,"","11/12/2023","MARCHISELLI AID PROJECT","04/22/2016"
"Amendment","WAYNE COUNTY OF","Department of Transportation","D034275",-6093.24,"","11/15/2016","CONTRACT CLOSE OUT","11/23/2016"
"Original Contract","WAYNE COUNTY OF","Department of Transportation","D035524",140000,"03/24/2017","03/24/2022","HIGHWAY, Culvert Replacement Lake Rd. to Lake Ontario Bridge","06/02/2017"
"Original Contract","WAYNE COUNTY OF","Department of Transportation","D035873",70300,"12/08/2017","06/15/2026","REHABILITATION OF ARCADIA ZURICH ROAD BRIDGE","04/03/2018"
"Amendment","WAYNE COUNTY OF","Department of Transportation","D035873",125900,"","","ADDS MONEY FOR PROJECT PHASE","12/05/2018"
"Amendment","WAYNE COUNTY OF","Department of Transportation","D035873",1760000,"","","ADDS MONEY FOR PROJECT PHASE","04/10/2019"
"Amendment","WAYNE COUNTY OF","Department of Transportation","D035873",167137,"","","Adds Money","12/31/2019"
"Amendment","WAYNE COUNTY OF","Department of Transportation","D035873",-174977.18,"","01/26/2021","Contract close out","02/01/2021"
"Original Contract","WAYNE COUNTY OF","Department of Transportation","D035922",67450,"03/08/2018","03/05/2028","MARCHISELLI AID PROJECT","08/02/2018"
"Amendment","WAYNE COUNTY OF","Department of Transportation","D035922",71250,"","","ADDS MONEY FOR PROJECT PHASE","05/14/2019"
"Amendment","WAYNE COUNTY OF","Department of Transportation","D035922",1103200,"","","Adds Money for Project Phase","05/11/2020"
"Amendment","WAYNE COUNTY OF","Department of Transportation","D035922",206850,"","","Adds money for project phase","03/09/2021"
"Amendment","WAYNE COUNTY OF","Department of Transportation","D035922",213000,"","","Add money","02/03/2022"
"Original Contract","WAYNE COUNTY OF","Department of Transportation","D036146",119700,"04/12/2019","03/31/2024","Bridge NY Mud Mill Road over Ganargua Creek Bridge","07/10/2019"
"Amendment","WAYNE COUNTY OF","Department of Transportation","D036146",626149,"","","Adds money for a project phase","03/03/2022"
"Original Contract","WAYNE COUNTY OF","Department of Transportation","D036155",191000,"02/20/2019","03/31/2024","Bridge NY","07/31/2019"
"Original Contract","WAYNE COUNTY OF","Department of Transportation","D036256",200779,"02/25/2019","03/31/2024","Bridge NY Woods road over Salmon Creek","09/26/2019"
"Original Contract","WAYNE COUNTY OF","Department of Transportation","D036327",0,"04/01/2019","12/31/2030","Empire State Trail Improvement & Maintenance Agreement Wayne County","06/10/2019"
"Original Contract","WAYNE COUNTY OF","Department of Transportation","D040071",180800,"11/08/2019","08/30/2028","Farmington Road Bridge over Ganargua Creek","01/22/2021"
"Amendment","WAYNE COUNTY OF","Department of Transportation","D040071",33900,"","","Adds money for project phase","03/12/2021"
"Amendment","WAYNE COUNTY OF","Department of Transportation","D040071",790174,"","","Adds money for a project phase","10/27/2022"
"Original Contract","WAYNE COUNTY OF","Department of Transportation","D040394",72160,"09/01/2021","09/01/2031","Gananda Parkway preventive maintenance project","06/23/2022"
"Original Contract","WAYNE COUNTY OF","Department of Transportation","D040809",99750,"09/08/2022","09/08/2032","Ridge Rd resurfacing from Four Mile Creek to the Wayne Elementary School","03/24/2023"
"Original Contract","WAYNE COUNTY OF","Department of Transportation","D040810",99750,"09/08/2022","09/08/2032","Bridge Preventive Maintenance Project","05/01/2023"
"Original Contract","WAYNE COUNTY OF","Department of Transportation","D041061",208488,"07/05/2023","07/05/2028","Bridge NY Culvert Project","03/06/2024"
"Original Contract","WAYNE COUNTY OF","Department of Transportation","D041062",237383,"07/05/2023","07/05/2028","Bridge NY","02/27/2024"
"Amendment","WAYNE COUNTY OF","Department of Labor","L001460",363400,"","10/31/2017","LEASE RENEWAL 11/1/12 - 10/31/17","07/30/2012"
"Amendment","WAYNE COUNTY OF","Department of Labor","L001460",29429.05,"","","LEASE ESCALATION TO COVER PHONE CHARGES DURING 11/1/12 - 10/30/17 EXTENSION","08/24/2012"
"Amendment","WAYNE COUNTY OF","Department of Labor","L001460",73729.77,"","09/30/2018","11 MONTH LEASE HOLDOVER AT 1519 NYE RD LYONS WAYNE COUNTY","11/17/2017"
"Amendment","WAYNE COUNTY OF","Department of Labor","L001460",76044.31,"","09/30/2019","12 Month Holdover 1519 Nye Road Lyon Wayne County","12/10/2018"
"Amendment","WAYNE COUNTY OF","Department of Labor","L001460",77528.89,"","09/30/2020","Holdover 1519 Nye Road Lyon Wayne County","09/20/2019"
"Amendment","WAYNE COUNTY OF","Department of Labor","L001460",76588.4,"","09/30/2021","Holdover","12/23/2020"
"Amendment","WAYNE COUNTY OF","Department of Labor","L001460",6464.17,"","10/31/2021","Holdover","01/20/2022"
"Original Contract","WAYNE COUNTY OF","Division of State Police","L001777",96000,"11/01/2015","10/31/2025","Rose Tower Wayne County","01/11/2018"
"Amendment","WAYNE COUNTY OF","Department of State","M000976",0,"","07/31/2012","No Cost Time Extension","08/02/2012"
"Amendment","WAYNE COUNTY OF","Department of State","M000976",0,"","07/31/2013","No Cost time extention","08/16/2012"
"Amendment","WAYNE COUNTY OF","Department of State","M000976",0,"","07/31/2014","no cost time extension","07/30/2013"
"Amendment","WAYNE COUNTY OF","Department of State","M000976",0,"","07/31/2015","No Cost Time Extension","09/05/2014"
"Amendment","WAYNE COUNTY OF","Department of State","M000976",0,"","07/31/2016","No Cost Time Extension","08/03/2015"
"Original Contract","WAYNE COUNTY OF","Department of State","M031324",50000,"04/01/2003","07/31/2016","FOR PURCHASE OF NEW VETERAN SERVICES VAN","02/25/2016"
"Amendment","WAYNE COUNTY OF","Department of State","M031324",0,"","07/31/2018","NO COST TIME EXTENSION AND BUDGET MODIFICATION","10/12/2017"
"Amendment","WAYNE COUNTY OF","Department of State","M031324",0,"","07/31/2019","NO COST TIME EXTENSION","12/21/2018"
"Original Contract","WAYNE COUNTY OF","Department of Corrections and Community Supervision","X161051",69101,"08/01/2008","07/31/2011","COOK-CHILL SVS TO WAYNE COUNTY JAIL BY DOCS/NS ONEIDA FOOD PRODUCTION CENTER","01/13/2009"
"Original Contract","WAYNE COUNTY OF","Department of Corrections and Community Supervision","X161332",225788.05,"08/01/2011","07/31/2016","SALE OF FOOD PRODUCTS TO WAYNE COUNTY FOR COUNTY JAIL","08/14/2015"
"Original Contract","WAYNE COUNTY OF","Department of Corrections and Community Supervision","X161384",221613.36,"08/01/2016","07/31/2021","FOOD PRODUCT SERVICES  WAYNE COUNTY JAIL","07/28/2016"
"Original Contract","WAYNE COUNTY OF","Department of Corrections and Community Supervision","X161593",128851,"08/01/2021","07/31/2026","Sale of food products to Wayne County","10/07/2021"
"Original Contract","WAYNE COUNTY OF","Office of Homeland Security and Emergency Services","X300154",0,"08/10/2015","08/09/2016","COOPERATIVE AGREEMENT FOR MUTUALINKS EDGE SUBSCIRPTION SERVICES","08/05/2015"
"Original Contract","WAYNE COUNTY OF","Office of Homeland Security and Emergency Services","X300213",0,"02/04/2019","01/31/2021","MOA Temporary Loan Of Interoperable Communications Wayne County","02/01/2019"
