*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","C971180",97471,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","11/01/2018"
"Amendment","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","C971180",0,"","08/31/2022","No cost time extension","02/10/2022"
"Original Contract","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","C971189",52000,"10/01/2019","08/31/2021","Hazmat Grant Program","01/13/2020"
"Amendment","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","C971189",0,"","08/31/2022","No cost time extension","11/04/2021"
"Original Contract","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","C971190",97471,"09/01/2019","08/31/2022","Homeland Security Grant Program","12/26/2019"
"Amendment","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","C971190",0,"","08/31/2023","No cost time extension","06/23/2022"
"Original Contract","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","C971199",113832.5,"09/01/2019","08/31/2022","Operation Stonegarden","08/27/2021"
"Amendment","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","C971199",0,"","08/31/2023","No cost time extension","08/09/2022"
"Amendment","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","C971199",0,"","05/31/2024","No cost time extension","09/13/2023"
"Original Contract","JEFFERSON COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH22",11558891.07,"04/01/2018","03/31/2023","Hurrell Harring Settlement Arraignment and QI","01/15/2020"
"Amendment","JEFFERSON COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH22",0,"","03/31/2024","No cost time extension","05/19/2023"
"Amendment","JEFFERSON COUNTY OF","Department of Transportation","D022049",90000,"","10/01/2012","Bridge Replacement County Road 69 over Sandy Creek","08/14/2012"
"Amendment","JEFFERSON COUNTY OF","Department of Transportation","D022049",-205583.54,"","","Other Amendment","09/18/2013"
"Amendment","JEFFERSON COUNTY OF","Department of Transportation","D032280",4674,"","","Other Amendment","05/21/2014"
"Amendment","JEFFERSON COUNTY OF","Department of Transportation","D032280",-29601.03,"","","Contract close out","06/17/2015"
"Amendment","JEFFERSON COUNTY OF","Department of Transportation","D033308",87600,"","06/30/2015","Replacement of Barnes Corners Road over Sandy Creek","11/15/2013"
"Amendment","JEFFERSON COUNTY OF","Department of Transportation","D033308",37950,"","","Other amendment","05/21/2014"
"Amendment","JEFFERSON COUNTY OF","Department of Transportation","D033308",1755600,"","","Other Amendment","07/14/2014"
"Amendment","JEFFERSON COUNTY OF","Department of Transportation","D033308",-42850,"","12/31/2015","17000GM001 BRIDGE REPLMT BARNE","12/22/2015"
"Amendment","JEFFERSON COUNTY OF","Department of Transportation","D033308",-422469.27,"","12/31/2015","CONTRACT CLOSE OUT","11/23/2016"
"Original Contract","JEFFERSON COUNTY OF","Department of Transportation","D033861",148800,"05/16/2012","12/30/2017","Fishers Landing Road over Mullet Creek","01/11/2013"
"Amendment","JEFFERSON COUNTY OF","Department of Transportation","D033861",1569351,"","","Replacement of Fisher's Landing Road over Mullet Creek","03/06/2015"
"Amendment","JEFFERSON COUNTY OF","Department of Transportation","D033861",11400,"","12/30/2017","Adds Money","07/18/2016"
"Original Contract","JEFFERSON COUNTY OF","Department of Transportation","D034698",216000,"04/14/2014","04/14/2019","BRIDGE REPLACEMENT CR87 OVE SKINNER CREEK","10/14/2014"
"Amendment","JEFFERSON COUNTY OF","Department of Transportation","D034698",40500,"","04/14/2019","ADDS MONEY","05/03/2016"
"Amendment","JEFFERSON COUNTY OF","Department of Transportation","D034698",1664400,"","04/14/2019","Adds Money for Project Phase","07/07/2017"
"Amendment","JEFFERSON COUNTY OF","Department of Transportation","D034698",-596298.48,"","","Contract Close Out","08/19/2019"
"Original Contract","JEFFERSON COUNTY OF","Department of Transportation","D034771",160000,"09/08/2014","06/30/2021","Brindge Replacement CR 152 over Stony Creek","02/24/2015"
"Amendment","JEFFERSON COUNTY OF","Department of Transportation","D034771",30000,"","06/30/2021","Adds Money","05/16/2016"
"Amendment","JEFFERSON COUNTY OF","Department of Transportation","D034771",100000,"","","ADDS MONEY FOR A PROJECT PHASE","03/16/2018"
"Amendment","JEFFERSON COUNTY OF","Department of Transportation","D034771",1531000,"","","ADD MONEY","07/09/2018"
"Amendment","JEFFERSON COUNTY OF","Department of Transportation","D034771",558000,"","","ADDS MONEY FOR PROJECT PHASE","02/04/2019"
"Amendment","JEFFERSON COUNTY OF","Department of Transportation","D034771",-214154.93,"","09/25/2019","Contract Close Out","10/03/2019"
"Original Contract","JEFFERSON COUNTY OF","Department of Transportation","D034827",80000,"11/12/2014","11/16/2020","REPLACE BINS 333880 AND 3338890 CARRYING COUNTY ROUTE 62 MILL CREEK","04/06/2015"
"Amendment","JEFFERSON COUNTY OF","Department of Transportation","D034827",15000,"","11/16/2020","MARCHISELLI AID PROJECT","05/20/2016"
"Amendment","JEFFERSON COUNTY OF","Department of Transportation","D034827",171000,"","11/16/2020","Adds money for project phase","12/22/2016"
"Amendment","JEFFERSON COUNTY OF","Department of Transportation","D034827",640000,"","","ADDS MONEY FOR PROJECT PHASE","05/16/2019"
"Amendment","JEFFERSON COUNTY OF","Department of Transportation","D034827",120000,"","","Adds Money","04/15/2020"
"Amendment","JEFFERSON COUNTY OF","Department of Transportation","D034827",0,"","12/31/2021","No cost time extension","02/16/2021"
"Amendment","JEFFERSON COUNTY OF","Department of Transportation","D034827",-4499.02,"","12/09/2021","Contract close out","12/10/2021"
"Original Contract","JEFFERSON COUNTY OF","Department of Transportation","D034852",140800,"05/28/2015","01/31/2023","HIGHWAY","09/23/2015"
"Amendment","JEFFERSON COUNTY OF","Department of Transportation","D034852",138000,"","01/31/2023","ADD MONEY","05/10/2017"
"Amendment","JEFFERSON COUNTY OF","Department of Transportation","D034852",-110357.97,"","05/20/2019","CONTRACT CLOSE OUT","05/24/2019"
"Original Contract","JEFFERSON COUNTY OF","Department of Transportation","D034853",205200,"06/19/2017","12/12/2022","BRIDGE REPLACMENT COOLIDGE ROAD OVER INDIAN RIVER","09/11/2017"
"Amendment","JEFFERSON COUNTY OF","Department of Transportation","D034853",157700,"","","Add Money For a Project Phase","08/12/2020"
"Amendment","JEFFERSON COUNTY OF","Department of Transportation","D034853",23750,"","12/12/2023","Adds money for project phase","06/21/2022"
"Amendment","JEFFERSON COUNTY OF","Department of Transportation","D034853",49600,"","12/12/2023","Adds money and time for project phase","01/26/2023"
"Amendment","JEFFERSON COUNTY OF","Department of Transportation","D034853",15000,"","","Adds money for project phase","10/25/2023"
"Original Contract","JEFFERSON COUNTY OF","Department of Transportation","D034963",5250,"10/15/2010","12/31/2015","REPLACEMENT OF BARNES CORNERS ROAD OVER SANDY CREEK JEFFERSON COUNTY","04/20/2016"
"Original Contract","JEFFERSON COUNTY OF","Department of Transportation","D035476",200000,"04/01/2016","03/31/2018","METROPOLITAN PLANNING ORGANIZATION","02/17/2017"
"Amendment","JEFFERSON COUNTY OF","Department of Transportation","D035476",0,"","03/31/2019","NO COST TIME EXTENSION","04/06/2018"
"Amendment","JEFFERSON COUNTY OF","Department of Transportation","D035476",0,"","07/31/2019","NO COST TIME EXTENSION","04/16/2019"
"Original Contract","JEFFERSON COUNTY OF","Department of Transportation","D035516",124450,"04/10/2017","02/28/2022","Bridge NY","07/05/2017"
"Amendment","JEFFERSON COUNTY OF","Department of Transportation","D035516",1452550,"","","ADDS MONEY BRIDGE NY CANAL STREET OVER BLACK RIVER CHANNEL VILLAGE OF DEXTER","05/09/2019"
"Amendment","JEFFERSON COUNTY OF","Department of Transportation","D035516",-4750.01,"","04/30/2020","Contract Close Out","05/07/2020"
"Original Contract","JEFFERSON COUNTY OF","Department of Transportation","D035517",180000,"03/16/2017","03/16/2022","CULVERT BRIDGE REPAIRS OVER MATOON CREEK","06/15/2017"
"Amendment","JEFFERSON COUNTY OF","Department of Transportation","D035517",-110858.82,"","11/12/2019","Contract Close Out","11/19/2019"
"Original Contract","JEFFERSON COUNTY OF","Department of Transportation","D035845",1282500,"10/26/2017","12/31/2020","Bridge NY - Bridge Rehab Replacement CR 75 over Mill Creek","01/26/2018"
"Amendment","JEFFERSON COUNTY OF","Department of Transportation","D035845",-487657.66,"","05/20/2019","CONTRACT CLOSE OUT","05/24/2019"
"Original Contract","JEFFERSON COUNTY OF","Department of Transportation","D036085",500000,"04/01/2020","04/01/2025","NYS Capital Assistance Program","10/25/2021"
"Original Contract","JEFFERSON COUNTY OF","Department of Transportation","D036140",818297,"01/18/2019","11/16/2020","BRIDGE NY","05/23/2019"
"Amendment","JEFFERSON COUNTY OF","Department of Transportation","D036140",0,"","12/31/2021","No cost time extension","02/16/2021"
"Amendment","JEFFERSON COUNTY OF","Department of Transportation","D036140",-49196.52,"","","Contract Closeout","09/14/2021"
"Original Contract","JEFFERSON COUNTY OF","Department of Transportation","D036272",454193,"12/06/2018","07/17/2020","Bridge NY","07/18/2019"
"Amendment","JEFFERSON COUNTY OF","Department of Transportation","D036272",0,"","12/31/2021","No cost time extension","02/16/2021"
"Original Contract","JEFFERSON COUNTY OF","Department of Transportation","D036273",562607,"12/06/2018","07/17/2020","Bridge NY County Route 53 over Philomel Creek Tributary","07/16/2019"
"Amendment","JEFFERSON COUNTY OF","Department of Transportation","D036273",0,"","12/31/2021","No cost time extension","02/16/2021"
"Original Contract","JEFFERSON COUNTY OF","Department of Transportation","D036280",129600,"03/01/2019","12/31/2024","County Route 87 Over Lindsey Creek","07/08/2019"
"Amendment","JEFFERSON COUNTY OF","Department of Transportation","D036280",24300,"","","Adds Money for Project Phase","04/16/2020"
"Amendment","JEFFERSON COUNTY OF","Department of Transportation","D036280",120000,"","","Adds money for project phase","03/09/2021"
"Amendment","JEFFERSON COUNTY OF","Department of Transportation","D036280",1468597,"","","Adds money for project phase","04/07/2022"
"Amendment","JEFFERSON COUNTY OF","Department of Transportation","D036280",359537,"","","Adds money","05/04/2023"
"Original Contract","JEFFERSON COUNTY OF","Department of Transportation","D036435",120000,"08/06/2019","08/06/2024","County Route 189 over Grunley Creek","10/02/2019"
"Amendment","JEFFERSON COUNTY OF","Department of Transportation","D036435",80000,"","","Add Money for Project Phase","10/20/2020"
"Amendment","JEFFERSON COUNTY OF","Department of Transportation","D036435",1102500,"","","Adds money for project phase","09/02/2021"
"Amendment","JEFFERSON COUNTY OF","Department of Transportation","D036435",217500,"","","Adds money for project phase","05/27/2022"
"Original Contract","JEFFERSON COUNTY OF","Department of Transportation","D036474",185250,"08/19/2019","11/21/2023","Culvert Repairs - Noble Street over West Creek","03/30/2020"
"Amendment","JEFFERSON COUNTY OF","Department of Transportation","D036474",107750,"","","Adds money for project phase","02/02/2022"
"Amendment","JEFFERSON COUNTY OF","Department of Transportation","D036474",143100,"","","Adds money for project phase","02/01/2023"
"Amendment","JEFFERSON COUNTY OF","Department of Transportation","D036474",0,"","12/31/2027","No cost time extension","04/19/2024"
"Original Contract","JEFFERSON COUNTY OF","Department of Transportation","D040156",120000,"05/07/2020","05/07/2025","County Route 97 & Brown Road over Fish Creek","08/04/2020"
"Amendment","JEFFERSON COUNTY OF","Department of Transportation","D040156",161700,"","","Adds money for a project phase","06/21/2021"
"Amendment","JEFFERSON COUNTY OF","Department of Transportation","D040156",148650,"","","Adds money to project phase","08/03/2023"
"Original Contract","JEFFERSON COUNTY OF","Department of Transportation","D040169",2897519,"11/24/2021","11/24/2023","Bridge NY","07/27/2022"
"Original Contract","JEFFERSON COUNTY OF","Department of Transportation","D040404",4500,"08/19/2019","11/21/2023","Marchiselli aid project","02/03/2022"
"Amendment","JEFFERSON COUNTY OF","Department of Transportation","D040404",0,"","12/31/2027","No cost time extension","04/19/2024"
"Original Contract","JEFFERSON COUNTY OF","Department of Transportation","D040408",0,"04/29/2020","04/29/2025","CR 97 and Brown Road Over Fish Creek","11/04/2021"
"Original Contract","JEFFERSON COUNTY OF","Department of Transportation","D040442",191258,"04/11/2022","04/10/2027","Bridge NY - Oxbow-Rossie Rd (CR 25) over Vrooman Creek","07/19/2022"
"Amendment","JEFFERSON COUNTY OF","Department of Transportation","D040442",-14250,"","","Budget modification","03/27/2024"
"Original Contract","JEFFERSON COUNTY OF","Department of Transportation","D040443",227502,"04/11/2022","04/10/2027","Weaver Road over Skinner Creek","07/20/2022"
"Amendment","JEFFERSON COUNTY OF","Department of Transportation","D040443",-9500,"","","Budget modification","03/27/2024"
"Original Contract","JEFFERSON COUNTY OF","Department of Transportation","D040444",890860,"03/29/2022","03/28/2027","Bridge NY","08/26/2022"
"Original Contract","JEFFERSON COUNTY OF","Department of Transportation","D040678",50000,"01/01/2022","12/31/2029","Multi Modal #4","04/14/2023"
"Amendment","JEFFERSON COUNTY OF","Department of Transportation","K006760",1165,"","","Other Amendment","06/12/2012"
"Amendment","JEFFERSON COUNTY OF","Department of Transportation","K006760",-293.81,"","","Other Amendment","07/18/2012"
"Original Contract","JEFFERSON COUNTY OF","Department of Transportation","K007061",56247.73,"09/16/2011","09/16/2021","Airport Improvement","06/22/2012"
"Amendment","JEFFERSON COUNTY OF","Department of Transportation","K007061",5915,"","","Other Amendment","08/05/2013"
"Original Contract","JEFFERSON COUNTY OF","Department of Transportation","K007089",113661,"09/19/2012","09/19/2022","Watertown International Airport Rehabilitate and Extend Taxiway ""A'","12/21/2012"
"Amendment","JEFFERSON COUNTY OF","Department of Transportation","K007089",7372,"","","Other Amendment","04/09/2014"
"Original Contract","JEFFERSON COUNTY OF","Department of Transportation","K007108",108715,"08/29/2013","08/29/2023","Aviation Capital Project Agreement Watertown International Airport Jefferson County","01/28/2014"
"Amendment","JEFFERSON COUNTY OF","Department of Transportation","K007108",-2806.38,"","03/05/2019","CONTRACT CLOSE OUT","03/11/2019"
"Original Contract","JEFFERSON COUNTY OF","Department of Transportation","K007137",451800,"01/01/2013","12/31/2018","AVIATION CAPITAL GRANT PROGRAM","06/06/2014"
"Original Contract","JEFFERSON COUNTY OF","Department of Transportation","K007190",321000,"01/01/2015","12/31/2020","AVIATION CAPITAL GRANT PROGRAM","08/17/2015"
"Original Contract","JEFFERSON COUNTY OF","Department of Transportation","K007209",94505,"09/17/2015","09/17/2025","CONTINUOUS AVIATION SYSTEM","12/28/2015"
"Amendment","JEFFERSON COUNTY OF","Department of Transportation","K007209",10058,"","","ADDS FUNDS","04/09/2019"
"Original Contract","JEFFERSON COUNTY OF","Department of Transportation","K007360",1500000,"01/01/2018","12/31/2022","AVIATION CAPITAL GRANT PROGRAM","01/28/2019"
"Amendment","JEFFERSON COUNTY OF","Department of Transportation","K007360",0,"","12/31/2023","No cost time extension","12/22/2022"
"Amendment","JEFFERSON COUNTY OF","Department of Transportation","K007360",0,"","12/31/2024","No cost time extension","03/07/2024"
"Original Contract","JEFFERSON COUNTY OF","Department of Transportation","K007363",80000,"01/01/2019","12/31/2021","NY STATEWIDE OPPORTUNITIES AIR","08/13/2020"
"Amendment","JEFFERSON COUNTY OF","Department of Transportation","K007363",0,"","12/31/2022","No cost time extension","03/17/2022"
"Original Contract","JEFFERSON COUNTY OF","Department of Transportation","K007435",536585,"01/01/2019","12/31/2023","Aviation Capital Grant Program","10/23/2019"
"Amendment","JEFFERSON COUNTY OF","Department of Transportation","K007435",0,"","12/31/2024","No Cost Time Extension","01/23/2024"
"Original Contract","JEFFERSON COUNTY OF","Department of Transportation","K007488",1498865,"10/18/2021","10/17/2026","Aviation Capital Grant Program","08/12/2022"
"Original Contract","JEFFERSON COUNTY OF","Department of Transportation","K007501",28000000,"09/14/2022","09/13/2027","Terminal Reconstruction and Expansion","03/01/2023"
"Original Contract","JEFFERSON COUNTY OF","Department of Transportation","K007520",172454,"07/14/2022","07/13/2032","Continuous Aviation System","08/24/2023"
"Original Contract","JEFFERSON COUNTY OF","Department of Transportation","K007579",2099894,"10/20/2023","10/19/2028","Aviation Capital Grant Program","02/26/2024"
"Original Contract","JEFFERSON COUNTY OF","Department of Transportation","K07315GG",53102,"09/07/2017","09/07/2027","CONTINUOUS AVIATION SYSTEM","11/14/2017"
"Amendment","JEFFERSON COUNTY OF","Department of Transportation","K07315GG",7966,"","","Adds money","04/04/2022"
"Original Contract","JEFFERSON COUNTY OF","Department of Transportation","K07344GG",54212,"08/07/2018","09/14/2028","CONTINUOUS AVIATION SYSTEM","01/07/2019"
"Amendment","JEFFERSON COUNTY OF","Department of Transportation","K07344GG",258,"","","Adds money","04/05/2022"
"Original Contract","JEFFERSON COUNTY OF","Department of Transportation","K07387GG",144351,"08/14/2019","08/13/2029","Continuous Aviation System","02/20/2020"
"Amendment","JEFFERSON COUNTY OF","Department of Transportation","K07387GG",10707,"","","Adds money for project phase","06/30/2023"
"Amendment","JEFFERSON COUNTY OF","Department of Labor","L001810",93276.78,"","08/31/2013","12 MONTHS HOLDOVER THROUGH AUGUST 31 2013","08/14/2012"
"Amendment","JEFFERSON COUNTY OF","Department of Labor","L001810",33847,"","09/30/2014","12 MONTH LEASE HOLDOVER THROUGH SEPTEMBER 30 2014","12/23/2013"
"Amendment","JEFFERSON COUNTY OF","Department of Labor","L001810",-25333.88,"","09/30/2014","LEASE CLOSE OUT AT 1000 COFFEEN ST WATERTOWN NY JEFFERSON COUNTY","09/21/2015"
"Original Contract","JEFFERSON COUNTY OF","Department of Labor","L001950",253789.16,"09/01/2012","08/31/2015","1000 COFFEEN STREET WATERTOWN JEFFERSON CO NY","04/23/2014"
"Amendment","JEFFERSON COUNTY OF","Department of Labor","L001950",23552.45,"","08/31/2015","HOLDOVER UTILITIES AND OPERATING EXPENSES ESCALATIONS  1000 COFFEEN ST WATERTOWN","09/26/2016"
"Original Contract","JEFFERSON COUNTY OF","Department of Labor","L002104",48548.5,"09/01/2015","08/31/2016","REVOCABLE LICENSE AGREEMENT 1000 COFFEEN STREET, WATERTOWN JEFFERSON COUNTY","10/21/2016"
"Amendment","JEFFERSON COUNTY OF","Department of Labor","L002104",114773.28,"","09/30/2017","HOLDOVER REVOCABLE LICENSE AGREEMENT 1000 COFFEEN STREET, WATERTOWN JEFFERSON COUNTY","12/30/2016"
"Amendment","JEFFERSON COUNTY OF","Department of Labor","L002104",109161.21,"","09/30/2018","HOLDOVER REVOCABLE LICENSE AGREEMENT 1000 COFFEEN STREET, WATERTOWN JEFFERSON COUNTY","12/07/2017"
"Amendment","JEFFERSON COUNTY OF","Department of Labor","L002104",-47842.71,"","10/31/2016","Lease Contract Closeout & End Date Change at 1000 Coffeen St Watertown Jefferson County","10/26/2018"
"Original Contract","JEFFERSON COUNTY OF","Department of Labor","L002212",13989,"11/01/2016","10/31/2017","1 Year Lease 1000 Coffeen Street Watertown Jefferson County","08/30/2018"
"Amendment","JEFFERSON COUNTY OF","Department of Labor","L002212",110299,"","03/31/2019","7 Month Holdover 1000 Coffeen Street Watertown Jefferson County","12/14/2018"
"Amendment","JEFFERSON COUNTY OF","Department of Labor","L002212",109091.95,"","03/31/2020","Holdover 1000 Coffeen Street Watertown Jefferson County","03/20/2019"
"Amendment","JEFFERSON COUNTY OF","Department of Labor","L002212",119254.66,"","03/31/2021","Holdover","07/06/2020"
"Amendment","JEFFERSON COUNTY OF","Department of Labor","L002212",118385.71,"","03/31/2022","Holdover","05/03/2021"
"Amendment","JEFFERSON COUNTY OF","Department of Labor","L002212",113751.04,"","03/31/2023","Holdover","05/20/2022"
"Amendment","JEFFERSON COUNTY OF","Department of Labor","L002212",107523.53,"","03/31/2024","Holdover","05/30/2023"
"Amendment","JEFFERSON COUNTY OF","Department of Labor","L002212",105755.03,"","03/31/2025","Holdover","03/28/2024"
"Original Contract","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","X300121",0,"08/10/2015","08/09/2016","COOPERATIVE AGREEMENT FOR MUTUALINK EDGE SUBSCRIPTION SERVICES","08/04/2015"
"Amendment","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","X300121",0,"","01/31/2018","AMENDMENT TO COOPERATIVE AGREEMENT ACCESS TO MUTUALINKS EDGE SUBSCRIPTION SERVICES JEFFERSON COUNTY","03/24/2017"
"Original Contract","JEFFERSON COUNTY OF","Office of Court Administration - Fifth District Administration","c300422",1209423,"04/01/2018","03/31/2023","Courts Cleaning & Maintenance Program Jefferson County","04/10/2019"
"Original Contract","JEFFERSON COUNTY OF","Office of Court Administration - Fifth District Administration","c300536",1461308,"04/01/2023","03/31/2028","Courts cleaning & maintenance program Jefferson County","03/20/2024"
