*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MIDDLETOWN CITY OF","Department of Environmental Conservation","C00499GG",128887,"01/15/2018","12/31/2020","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","06/04/2018"
"Original Contract","MIDDLETOWN CITY OF","Department of Environmental Conservation","C00507GG",3056565,"11/01/2017","11/01/2020","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM, SOURCE WATER PROTECTION","06/08/2018"
"Amendment","MIDDLETOWN CITY OF","Department of Environmental Conservation","C00507GG",0,"","11/01/2022","No cost time extension","07/02/2021"
"Amendment","MIDDLETOWN CITY OF","Department of Environmental Conservation","C00507GG",0,"","05/31/2024","No cost time extension","07/11/2023"
"Original Contract","MINERVA TOWN OF","Department of Environmental Conservation","C00479GG",220000,"04/01/2017","03/31/2020","SENIOR MEAL COMMUNITY CENTER","03/21/2018"
"Original Contract","MONROE COUNTY OF","Department of Environmental Conservation","C00500GG",100000,"01/01/2018","06/30/2020","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","09/10/2018"
"Original Contract","MONROE COUNTY OF","Department of Environmental Conservation","C00614GG",130000,"04/01/2016","03/31/2017","HAZARDOUS WASTES PROGRAM","03/16/2018"
"Original Contract","MONROE COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00521GG",409888,"02/01/2018","12/31/2021","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","04/10/2018"
"Amendment","MONROE COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00521GG",0,"","12/31/2023","No cost time extension","12/29/2021"
"Original Contract","MONROE COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00539GG",151100,"02/01/2018","12/31/2021","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","04/10/2018"
"Original Contract","NAPLES VILLAGE OF","Department of Environmental Conservation","C00537GG",191032,"01/01/2018","12/31/2019","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","04/10/2018"
"Original Contract","NAPLES VILLAGE OF","Department of Environmental Conservation","C00570GG",4247423,"02/01/2018","12/31/2020","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM COLLECTION AND TREATMENT SYSTEM DISINFECTION","06/08/2018"
"Amendment","NAPLES VILLAGE OF","Department of Environmental Conservation","C00570GG",0,"","12/31/2021","No cost time extension","03/02/2021"
"Original Contract","NASSAU COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00611GG",60644.8,"03/01/2018","02/29/2020","SOUTHERN PINE BEETLE COMMUNITY RECOVERY GRANTS","04/24/2018"
"Original Contract","NATURE CONSERVANCY THE","Department of Environmental Conservation","C00509GG",1124069,"04/15/2018","04/14/2020","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","09/25/2018"
"Amendment","NATURE CONSERVANCY THE","Department of Environmental Conservation","C00509GG",0,"","04/30/2022","No Cost Time Extension","03/02/2020"
"Amendment","NATURE CONSERVANCY THE","Department of Environmental Conservation","C00509GG",0,"","04/14/2023","No cost time extension","04/25/2022"
"Original Contract","NEW PALTZ TOWN OF","Department of Environmental Conservation","C00694GG",64020,"01/01/2015","12/31/2016","MUNICIPAL WASTE REDUCTION & RECYCLING PROGRAM","10/18/2018"
"Original Contract","NEW YORK CITY OF","Department of Environmental Conservation","C00464GG",75000,"10/01/2017","09/30/2019","URBAN/COM FORESTRY/INNER CITY","01/16/2018"
"Original Contract","NEW YORK CITY OF","Department of Environmental Conservation","C00628GG",782167.68,"04/01/2016","03/31/2017","HAZARDOUS WASTES PGM","05/11/2018"
"Original Contract","NEW YORK CITY OF","Department of Environmental Conservation","C00648GG",216044.51,"07/01/2013","06/30/2016","MUNICIPAL WASTE REDUCTION & RECYCLING PROGRAM","08/13/2018"
"Original Contract","NEW YORK CITY OF","Department of Environmental Conservation","C00688GG",81710.48,"04/01/2017","12/31/2017","HAZARDOUS WASTES PROGRAM","11/20/2018"
"Original Contract","NEWCOMB TOWN OF","Department of Environmental Conservation","C00480GG",220000,"04/01/2017","03/31/2020","2017 EPF LOCAL WATERFRONT REVI","02/06/2018"
"Original Contract","NEWCOMB TOWN OF","Department of Environmental Conservation","C00540GG",359643,"05/01/2017","12/31/2020","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","06/07/2018"
"Original Contract","NORTH ELBA TOWN OF","Department of Environmental Conservation","C00643GG",250000,"04/01/2018","03/31/2020","MAINTENANCE OF OLYMPIC REGIONAL DEVELOPMENT AUTHORITY FACILITIES","12/20/2018"
"Original Contract","NORTHEAST WASTE MANAGEMENT OFFICIALS' ASSOCIATION, INC","Department of Environmental Conservation","C00679GG",100000,"10/01/2018","09/30/2019","INTERSTATE CHEMICALS CLEARING HOUSE","09/13/2018"
"Amendment","NORTHEAST WASTE MANAGEMENT OFFICIALS' ASSOCIATION, INC","Department of Environmental Conservation","C00679GG",100000,"","09/30/2020","Renewal","08/29/2019"
"Amendment","NORTHEAST WASTE MANAGEMENT OFFICIALS' ASSOCIATION, INC","Department of Environmental Conservation","C00679GG",100000,"","09/30/2021","Renewal","02/22/2021"
"Amendment","NORTHEAST WASTE MANAGEMENT OFFICIALS' ASSOCIATION, INC","Department of Environmental Conservation","C00679GG",100000,"","09/30/2022","Adds money and time","01/06/2022"
"Amendment","NORTHEAST WASTE MANAGEMENT OFFICIALS' ASSOCIATION, INC","Department of Environmental Conservation","C00679GG",350000,"","09/30/2023","Renewal","05/16/2023"
"Amendment","NORTHEAST WASTE MANAGEMENT OFFICIALS' ASSOCIATION, INC","Department of Environmental Conservation","C00679GG",-169604.92,"","","Contract close out","11/30/2023"
"Original Contract","OAKFIELD VILLAGE OF","Department of Environmental Conservation","C00572GG",1000000,"05/01/2017","06/01/2019","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","12/07/2018"
"Amendment","OAKFIELD VILLAGE OF","Department of Environmental Conservation","C00572GG",0,"","12/31/2020","No Cost Time Extension","03/26/2020"
"Original Contract","OGDENSBURG CITY OF","Department of Environmental Conservation","C00552GG",5000000,"01/01/2018","12/31/2020","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","03/28/2018"
"Amendment","OGDENSBURG CITY OF","Department of Environmental Conservation","C00552GG",0,"","03/31/2022","No cost time extension","02/10/2021"
"Original Contract","ONEIDA-HERKIMER SOLID WASTE MANAGEMENT AUTHORITY","Department of Environmental Conservation","C00583GG",276407,"01/01/2017","12/31/2019","MUNICIPAL WASTE REDUCTION & RECYCLING PROGRAM","01/22/2018"
"Original Contract","ONEIDA-HERKIMER SOLID WASTE MANAGEMENT AUTHORITY","Department of Environmental Conservation","C00627GG",161422.3,"04/01/2017","03/31/2018","HAZARDOUS WASTES PGM","05/10/2018"
"Original Contract","ONEIDA-HERKIMER SOLID WASTE MANAGEMENT AUTHORITY","Department of Environmental Conservation","C00766GG",100873.5,"01/01/2019","12/31/2019","MUNICIPAL WASTE REDUCTION & RECYCLING PROGRAM","12/31/2018"
"Original Contract","ONONDAGA COUNTY RESOURCE RECOVERY AGENCY","Department of Environmental Conservation","C00420GG",420490.5,"01/01/2016","12/31/2019","MUNICIPAL WASTE REDUCTION & RECYCLING PROGRAM","01/02/2018"
"Original Contract","ONONDAGA COUNTY RESOURCE RECOVERY AGENCY","Department of Environmental Conservation","C00635GG",69750,"04/01/2017","03/31/2018","HAZARDOUS WASTES PGM","05/11/2018"
"Original Contract","ONONDAGA COUNTY RESOURCE RECOVERY AGENCY","Department of Environmental Conservation","C00673GG",149752.08,"01/01/2015","06/30/2017","MUNICIPAL WASTE REDUCTION & RECYCLING PROGRAM","08/27/2018"
"Original Contract","ONTARIO COUNTY OF","Department of Environmental Conservation","C00516GG",262400,"04/01/2018","03/31/2021","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","05/23/2018"
"Original Contract","ONTARIO COUNTY OF","Department of Environmental Conservation","C00672GG",97391.25,"01/01/2016","12/31/2018","MUNICIPAL WASTE REDUCTION & RECYCLING PROGRAM","09/10/2018"
"Original Contract","ORANGE COUNTY OF","Department of Environmental Conservation","C00418GG",100000,"07/10/2017","07/09/2020","INVASIVE SPECIES RAPID RESPONSE/CONTROL","02/01/2018"
"Amendment","ORANGE COUNTY OF","Department of Environmental Conservation","C00418GG",0,"","07/09/2022","No cost time extension","06/02/2021"
"Amendment","ORANGE COUNTY OF","Department of Environmental Conservation","C00418GG",0,"","07/09/2024","No cost time extension","03/30/2023"
"Original Contract","ORANGE COUNTY OF","Department of Environmental Conservation","C00634GG",74000,"05/31/2016","12/31/2018","MUNICIPAL WASTE REDUCTION & RECYCLING PROGRAM","09/21/2018"
"Original Contract","ORANGE COUNTY OF","Department of Environmental Conservation","C00650GG",73423.59,"01/01/2009","12/31/2012","MUNICIPAL WASTE REDUCTION & RECYCLING PROGRAM","09/19/2018"
"Original Contract","ORANGE COUNTY OF","Department of Environmental Conservation","C00691GG",85971.6,"01/01/2014","12/31/2015","MUNICIPAL WASTE REDUCTION & RECYCLING PROGRAM","11/20/2018"
"Original Contract","ORANGE COUNTY OF","Department of Environmental Conservation","C00692GG",104196.5,"01/01/2009","12/31/2009","MUNICIPAL WASTE REDUCTION & RECYCLING PROGRAM","11/20/2018"
"Original Contract","ORANGE COUNTY WATER AUTHORITY","Department of Environmental Conservation","C00508GG",1723870,"01/01/2018","12/31/2020","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM, Newburgh Water Supply","08/15/2018"
"Amendment","ORANGE COUNTY WATER AUTHORITY","Department of Environmental Conservation","C00508GG",0,"","12/31/2022","No cost time extension","08/10/2022"
"Amendment","ORANGE COUNTY WATER AUTHORITY","Department of Environmental Conservation","C00508GG",0,"","12/31/2024","No cost time extension","12/06/2023"
"Original Contract","OTISCO LAKE PRESERVATION ASSOCIATION","Department of Environmental Conservation","C00410GG",94259,"07/10/2017","07/09/2020","INVASIVE SPECIES RAPID RESPONSE/CONTROL","01/29/2018"
"Original Contract","OWEGO TOWN OF","Department of Environmental Conservation","C00556GG",492022,"05/01/2018","05/31/2021","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","10/31/2018"
"Original Contract","OYSTER BAY TOWN OF","Department of Environmental Conservation","C00696GG",98471.59,"04/01/2017","12/31/2017","HAZARDOUS WASTES PROGRAM","12/06/2018"
"Original Contract","PATTERSON TOWN OF","Department of Environmental Conservation","C00526GG",146250,"06/01/2018","04/30/2022","Veterans Park Stormwater Proje","09/27/2018"
"Original Contract","PECONIC LAND TRUST INC","Department of Environmental Conservation","C00504GG",2321828,"05/01/2017","04/30/2022","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","08/01/2018"
"Amendment","PECONIC LAND TRUST INC","Department of Environmental Conservation","C00504GG",0,"","04/30/2023","No cost time extension","07/21/2022"
"Original Contract","PEOPLE UNITED FOR SUSTAINABLE HOUSING","Department of Environmental Conservation","C00489GG",100000,"01/01/2018","12/31/2019","GREEN SKILLS TRAINING","03/12/2018"
"Original Contract","POUGHKEEPSIE FARM PROJECT","Department of Environmental Conservation","C00484GG",100000,"01/01/2018","12/31/2019","GREEN SKILLS TRAINING","02/09/2018"
"Amendment","POUGHKEEPSIE FARM PROJECT","Department of Environmental Conservation","C00484GG",0,"","12/31/2020","No Cost Time Extension and Budget Modification","08/17/2020"
"Original Contract","REMSEN TOWN OF","Department of Environmental Conservation","C00544GG",142188,"12/27/2017","12/31/2018","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","05/21/2018"
"Original Contract","RENSSELAER LAND TRUST INC","Department of Environmental Conservation","C00505GG",1500000,"05/01/2017","04/30/2022","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","11/01/2018"
"Amendment","RENSSELAER LAND TRUST INC","Department of Environmental Conservation","C00505GG",0,"","04/30/2024","No cost time extension","11/04/2022"
"Original Contract","RIVERHEAD TOWN OF","Department of Environmental Conservation","C00154GG",580000,"06/30/2017","04/30/2020","WATER QUALITY MANAGEMENT PGM","03/02/2018"
"Original Contract","RIVERHEAD TOWN OF","Department of Environmental Conservation","C00156GG",5000000,"06/01/2015","06/01/2018","UPGRADE EPCAL SEWAGE TREATMENT FACILITY","03/02/2018"
"Amendment","RIVERHEAD TOWN OF","Department of Environmental Conservation","C00156GG",0,"","03/31/2021","NO COST TIME EXTENSION","10/22/2018"
"Original Contract","ROCHESTER CITY OF","Department of Environmental Conservation","C00522GG",375000,"01/01/2018","12/31/2019","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","09/10/2018"
"Amendment","ROCHESTER CITY OF","Department of Environmental Conservation","C00522GG",0,"","03/31/2021","No Cost Time Extension","03/26/2019"
"Original Contract","ROCKLAND CNTY SOLID WASTE MGMT AUTH","Department of Environmental Conservation","C00626GG",600615,"04/01/2017","03/31/2018","HAZARDOUS WASTES PROGRAM, HOUSEHOLD WASTE","05/01/2018"
"Original Contract","ROCKLAND CNTY SOLID WASTE MGMT AUTH","Department of Environmental Conservation","C00669GG",324577.95,"01/01/2015","12/31/2018","MUNICIPAL WASTE REDUCTION & RECYCLING PROGRAM","10/03/2018"
"Original Contract","ROCKLAND CNTY SOLID WASTE MGMT AUTH","Department of Environmental Conservation","C00670GG",494366.16,"12/01/2012","11/30/2017","MUNICIPAL WASTE REDUCTION & RECYCLING PROGRAM","09/11/2018"
"Original Contract","ROCKLAND CNTY SOLID WASTE MGMT AUTH","Department of Environmental Conservation","C00671GG",536516.97,"01/01/2013","12/31/2017","MUNICIPAL WASTE REDUCTION & RECYCLING PROGRAM","08/31/2018"
"Original Contract","ROCKLAND TOWN OF","Department of Environmental Conservation","C00357GG",115000,"03/08/2017","03/07/2022","CLIMATE RESILIENT FARMING","03/21/2018"
"Original Contract","ROXBURY TOWN OF","Department of Environmental Conservation","C00503GG",162450,"05/01/2017","04/30/2022","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","10/23/2018"
"Original Contract","SAGAMORE INST OF THE ADIRONDAC KS","Department of Environmental Conservation","C00434GG",67620,"08/01/2017","07/31/2020","ADIRONDACK PARK COM SMART GROWTH","02/22/2018"
"Amendment","SAGAMORE INST OF THE ADIRONDAC KS","Department of Environmental Conservation","C00434GG",0,"","12/31/2021","No cost time extension","12/15/2020"
"Original Contract","SARANAC LAKE VILLAGE OF","Department of Environmental Conservation","C00433GG",75000,"08/01/2017","07/31/2020","ADIRONDACK PK COM SMART GRTH","01/09/2018"
"Amendment","SARANAC LAKE VILLAGE OF","Department of Environmental Conservation","C00433GG",0,"","07/31/2021","No Cost Time Extension","03/16/2020"
"Amendment","SARANAC LAKE VILLAGE OF","Department of Environmental Conservation","C00433GG",0,"","07/31/2022","No cost time extension","03/23/2021"
"Amendment","SARANAC LAKE VILLAGE OF","Department of Environmental Conservation","C00433GG",0,"","12/31/2022","No cost time extension","08/10/2022"
"Original Contract","SCHENECTADY COUNTY OF","Department of Environmental Conservation","C00636GG",52250,"04/01/2017","03/31/2018","HAZARDOUS WASTES PGM","07/02/2018"
"Original Contract","SCHUYLER COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00641GG",270000,"04/01/2018","12/31/2018","SHARED SERVICES INFRASTRUCTURE","08/29/2018"
"Original Contract","SHANDAKEN THEATRICAL SOCIETY INC","Department of Environmental Conservation","C00440GG",50210,"08/01/2017","07/31/2020","Catskill Parks Smart Growth","01/11/2018"
"Amendment","SHANDAKEN THEATRICAL SOCIETY INC","Department of Environmental Conservation","C00440GG",0,"","07/31/2021","No Cost Time Extension","11/13/2020"
"Original Contract","SISTERS OF ST JOSEPH BRENTWOOD NY","Department of Environmental Conservation","C00610GG",75000,"03/01/2018","02/29/2020","SOUTHERN PINE BEETLE COMMUNITY RECOVERY GRANTS","04/27/2018"
"Original Contract","SMITHTOWN TOWN OF","Department of Environmental Conservation","C00646GG",73270.5,"01/01/2013","12/31/2014","MUNICIPAL WASTE REDUCTION & RECYCLING PROGRAM","07/31/2018"
"Original Contract","SMITHTOWN TOWN OF","Department of Environmental Conservation","C00649GG",255858.5,"01/01/2014","12/31/2014","MUNICIPAL WASTE REDUCTION & RECYCLING PROGRAM","08/06/2018"
"Original Contract","SOCIAL ENTERPRISE AND TRAINING CENTER","Department of Environmental Conservation","C00488GG",100000,"01/01/2018","12/31/2019","GREEN SKILLS TRAINING","03/14/2018"
"Amendment","SOCIAL ENTERPRISE AND TRAINING CENTER","Department of Environmental Conservation","C00488GG",0,"","07/31/2020","No Cost Time Extension and Budget Modification","03/25/2020"
"Original Contract","SOUTHOLD TOWN OF","Department of Environmental Conservation","C00652GG",425000,"01/01/2018","12/31/2019","MUNICIPAL WASTE REDUCTION & RECYCLING PROGRAM","07/18/2018"
"Original Contract","SOUTHPORT TOWN OF","Department of Environmental Conservation","C00555GG",2031500,"05/01/2017","12/31/2019","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","06/04/2018"
"Amendment","SOUTHPORT TOWN OF","Department of Environmental Conservation","C00555GG",0,"","06/30/2020","No Cost Time Extension","03/04/2020"
"Amendment","SOUTHPORT TOWN OF","Department of Environmental Conservation","C00555GG",0,"","12/31/2020","No cost time extension","01/25/2021"
"Original Contract","ST NICKS ALLIANCE CORP","Department of Environmental Conservation","C00491GG",64500,"01/01/2018","12/31/2019","2017 EJ Green Jobs for Youth RFA","03/16/2018"
"Original Contract","STEUBEN COUNTY OF","Department of Environmental Conservation","C00690GG",105742.29,"01/01/2009","12/31/2013","MUNICIPAL WASTE REDUCTION & RECYCLING PROGRAM","10/12/2018"
"Original Contract","SUFFOLK COUNTY OF","Department of Environmental Conservation","C00492GG",3000000,"04/01/2017","03/31/2022","Suffolk County Septic/Cesspool Upgrade Program Enterprise II","03/12/2018"
"Amendment","SUFFOLK COUNTY OF","Department of Environmental Conservation","C00492GG",1500000,"","","Adds Money","09/08/2020"
"Amendment","SUFFOLK COUNTY OF","Department of Environmental Conservation","C00492GG",1500000,"","","Adds Money","04/12/2021"
"Amendment","SUFFOLK COUNTY OF","Department of Environmental Conservation","C00492GG",1500000,"","","Adds money","07/27/2021"
"Amendment","SUFFOLK COUNTY OF","Department of Environmental Conservation","C00492GG",2250000,"","","Adds money","05/03/2022"
"Amendment","SUFFOLK COUNTY OF","Department of Environmental Conservation","C00492GG",0,"","03/31/2024","No cost time extension","01/06/2023"
"Original Contract","SUFFOLK COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00637GG",50750,"05/01/2018","12/31/2018","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","08/07/2018"
"Amendment","SUFFOLK COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00637GG",0,"","12/31/2019","NO COST TIME EXTENSION","11/01/2018"
"Amendment","SUFFOLK COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00637GG",0,"","12/31/2020","No cost time extension","09/12/2019"
"Amendment","SUFFOLK COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00637GG",0,"","12/31/2021","No cost time extension","01/15/2021"
"Original Contract","SULLIVAN COUNTY OF","Department of Environmental Conservation","C00585GG",77500,"03/15/2018","03/14/2023","CLIMATE RESILIENT FARMING","05/29/2018"
"Amendment","SULLIVAN COUNTY OF","Department of Environmental Conservation","C00585GG",0,"","03/14/2024","No cost time extension","03/22/2023"
"Original Contract","SUSTAINABLE SOUTH BRONX","Department of Environmental Conservation","C00457GG",140000,"10/01/2017","09/30/2020","GREEN JOBS PROGRAM AND ASSIST WITH PURCHASE OF FUEL EFFICIENT VAN","03/20/2018"
"Amendment","SUSTAINABLE SOUTH BRONX","Department of Environmental Conservation","C00457GG",140000,"","12/31/2021","ADDS TIME AND MONEY","09/19/2018"
"Original Contract","SUSTAINABLE SOUTH BRONX","Department of Environmental Conservation","C00490GG",99455.39,"01/01/2018","12/31/2019","GREEN SKILLS TRAINING","03/01/2018"
"Amendment","SUSTAINABLE SOUTH BRONX","Department of Environmental Conservation","C00490GG",0,"","12/31/2020","No Cost Time Extension and Budget Modification","07/16/2020"
"Original Contract","THOUSANDS ISLANDS LAND TRUST INC","Department of Environmental Conservation","C00502GG",225360,"05/01/2017","04/30/2022","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","06/28/2018"
"Original Contract","TIOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00496GG",76723,"05/01/2017","12/31/2020","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","07/27/2018"
"Original Contract","TIOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00530GG",314425,"05/01/2018","04/30/2022","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","11/30/2018"
"Amendment","TIOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00530GG",0,"","12/31/2022","No cost time extension","12/22/2021"
"Amendment","TIOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00530GG",0,"","12/31/2023","No Cost Time Extension","10/17/2022"
"Original Contract","TONAWANDA CITY OF","Department of Environmental Conservation","C00470GG",75000,"10/01/2017","09/30/2019","URBAN/COM FORESTRY/INNER CITY","01/04/2018"
"Amendment","TONAWANDA CITY OF","Department of Environmental Conservation","C00470GG",-75000,"","","Contract Close Out","03/11/2020"
"Original Contract","TOWN OF NORTH HEMPSTEAD SOLID WASTE MANAGEMENT AUTHORITY","Department of Environmental Conservation","C00615GG",63750,"04/01/2016","03/31/2017","HAZARDOUS WASTES PGM","05/15/2018"
"Original Contract","TOWN OF NORTH HEMPSTEAD SOLID WASTE MANAGEMENT AUTHORITY","Department of Environmental Conservation","C00757GG",124500,"01/01/2019","12/31/2019","MUNICIPAL WASTE REDUCTION & RECYCLING PROGRAM","12/13/2018"
"Original Contract","TROY CITY OF","Department of Environmental Conservation","C00406GG",100000,"07/10/2017","07/09/2020","INVASIVE SPECIES RAPID RESPONSE/CONTROL","01/19/2018"
"Amendment","TROY CITY OF","Department of Environmental Conservation","C00406GG",0,"","11/30/2020","No Cost Time Extension","08/27/2020"
"Amendment","TROY CITY OF","Department of Environmental Conservation","C00406GG",0,"","07/31/2021","No cost time extension","02/08/2021"
"Original Contract","ULSTER COUNTY OF","Department of Environmental Conservation","C00477GG",1000000,"04/01/2017","03/31/2020","ULSTER COUNTY RAIL TRAIL","03/26/2018"
"Original Contract","ULSTER COUNTY OF","Department of Environmental Conservation","C00587GG",84000,"03/15/2018","03/14/2023","CLIMATE RESILIENT FARMING","09/05/2018"
"Original Contract","ULSTER COUNTY RESOURCE RECOVERY AGENCY","Department of Environmental Conservation","C00756GG",50949.5,"01/01/2019","12/31/2019","MUNICIPAL WASTE REDUCTION & RECYCLING PROGRAM","12/13/2018"
"Original Contract","UNION VALE TOWN OF","Department of Environmental Conservation","C00454GG",313150,"12/01/2011","12/31/2012","MUNICIPAL LANDFILL CLOSURE & GAS MGMT ASSIST PROG","08/07/2018"
"Original Contract","UNITED COMMUNITY CENTERS INC","Department of Environmental Conservation","C00483GG",100000,"01/01/2018","12/31/2019","GREEN SKILLS TRAINING","02/01/2018"
"Original Contract","UPPER SARANAC LAKE FOUNDATION INC","Department of Environmental Conservation","C00405GG",100000,"07/10/2017","07/09/2020","INVASIVE SPECIES RAPID RESPONSE/CONTROL","01/23/2018"
"Original Contract","UTICA CITY OF","Department of Environmental Conservation","C00566GG",573750,"03/14/2018","06/30/2019","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","10/18/2018"
"Amendment","UTICA CITY OF","Department of Environmental Conservation","C00566GG",0,"","06/30/2021","No Cost Time Extension","03/09/2020"
"Amendment","UTICA CITY OF","Department of Environmental Conservation","C00566GG",0,"","12/31/2022","No cost time extension","06/23/2021"
"Original Contract","VICTOR TOWN OF","Department of Environmental Conservation","C00501GG",90000,"02/01/2018","08/01/2019","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","06/14/2018"
"Amendment","VICTOR TOWN OF","Department of Environmental Conservation","C00501GG",0,"","12/31/2019","No Cost Time Extension","06/21/2019"
"Original Contract","VOLUNTEERS IMPROVING NEIGHBORHOOD ENVIRONMENTS INC","Department of Environmental Conservation","C00487GG",100000,"01/01/2018","12/31/2019","GREEN SKILLS TRAINING","02/07/2018"
"Amendment","VOLUNTEERS IMPROVING NEIGHBORHOOD ENVIRONMENTS INC","Department of Environmental Conservation","C00487GG",0,"","12/31/2020","No cost time extension","02/03/2020"
"Original Contract","WARREN COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00514GG",114398,"01/01/2018","12/31/2020","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","03/29/2018"
"Amendment","WARREN COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00514GG",0,"","12/31/2021","No cost time extension","12/22/2020"
"Original Contract","WATERVILLE VILLAGE OF","Department of Environmental Conservation","C00575GG",976415,"05/01/2017","04/30/2022","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","10/17/2018"
"Amendment","WATERVILLE VILLAGE OF","Department of Environmental Conservation","C00575GG",0,"","04/30/2023","No cost time extension","05/11/2022"
"Original Contract","WATKINS GLEN VILLAGE OF","Department of Environmental Conservation","C00174GG",500000,"04/01/2015","03/31/2020","CLUTE PARK TRAIL PROJECT","04/13/2018"
"Original Contract","WEST HARLEM ENVIRONMENTAL ACTION INC","Department of Environmental Conservation","C00485GG",80000,"01/01/2018","12/31/2019","URBAN/COM FORESTRY/INNER CITY","02/01/2018"
"Original Contract","WEST HARLEM ENVIRONMENTAL ACTION INC","Department of Environmental Conservation","C00667GG",750000,"07/20/2018","07/19/2020","URBAN ENVIRONMENTAL EDUCATION","11/08/2018"
"Amendment","WEST HARLEM ENVIRONMENTAL ACTION INC","Department of Environmental Conservation","C00667GG",0,"","07/19/2021","No cost time extension","12/15/2020"
"Amendment","WEST HARLEM ENVIRONMENTAL ACTION INC","Department of Environmental Conservation","C00667GG",0,"","07/19/2022","No cost time extension","06/23/2021"
"Original Contract","WESTCHESTER COUNTY OF","Department of Environmental Conservation","C00494GG",120842.35,"04/01/2015","03/31/2016","HAZARDOUS WASTES PROGRAM","02/15/2018"
"Original Contract","WESTCHESTER COUNTY OF","Department of Environmental Conservation","C00629GG",119647.98,"04/01/2016","03/31/2017","HAZARDOUS WASTE PROGRAM","05/01/2018"
"Original Contract","WESTCHESTER COUNTY OF","Department of Environmental Conservation","C00695GG",137739.35,"04/01/2017","12/31/2017","HAZARDOUS WASTES PGM","11/09/2018"
"Original Contract","WINNAKEE LAND TRUST INC","Department of Environmental Conservation","C00511GG",1214650,"05/01/2017","04/30/2022","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","08/31/2018"
"Original Contract","WOODHULL TOWN OF","Department of Environmental Conservation","C00621GG",1560059,"05/01/2017","12/31/2019","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","05/23/2018"
"Amendment","WOODHULL TOWN OF","Department of Environmental Conservation","C00621GG",0,"","09/30/2020","No cost time extension","07/09/2020"
"Original Contract","WORKFORCE DEVELOPMENT BOARD OF HERKIMER MADISON AND ONEIDA COUNTIES INC","Department of Environmental Conservation","C00482GG",100000,"01/01/2018","12/31/2019","GREEN SKILLS TRAINING; 2017 Green Jobs for Youth","02/26/2018"
