*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","SENECA COUNTY OF","Department of Transportation","K007119",-2526.3,"","","CONTRACT CLOSE OUT","02/12/2019"
"Original Contract","SENECA COUNTY OF","Department of Transportation","K007149",141016,"09/16/2013","09/16/2023","CONTINUOUS AVIATION SYSTEM","12/22/2014"
"Original Contract","SENECA COUNTY OF","Department of Transportation","K007180",157500,"01/01/2015","12/31/2020","AVIATION CAPITAL GRANT PROGRAM","07/22/2015"
"Amendment","SENECA COUNTY OF","Department of Transportation","K007180",-7243.2,"","03/05/2019","CONTRACT CLOSE OUT","03/11/2019"
"Original Contract","SENECA COUNTY OF","Department of Transportation","K007270",720000,"01/01/2016","12/31/2021","AVIATION CAPITAL GRANT PROGRAM","12/14/2016"
"Amendment","SENECA COUNTY OF","Department of Transportation","K007270",0,"","12/31/2023","No cost time extension","09/30/2022"
"Amendment","SENECA COUNTY OF","Department of Transportation","K007270",0,"","12/31/2024","No cost time extension","12/19/2023"
"Original Contract","SENECA COUNTY OF","Department of Transportation","K007332",662474,"01/01/2018","12/31/2022","AVIATION CAPITAL GRANT PROGRAM","01/08/2019"
"Amendment","SENECA COUNTY OF","Department of Transportation","K007332",0,"","12/31/2023","No cost time extension","12/30/2022"
"Amendment","SENECA COUNTY OF","Department of Transportation","K007332",0,"","12/31/2024","No cost time extension","11/24/2023"
"Original Contract","SENECA COUNTY OF","Department of Transportation","K007535",2310075,"10/20/2023","10/19/2028","Tee Hangar Construction at Finger Lakes Regional Airport","04/03/2024"
"Original Contract","SENECA COUNTY OF","Department of Transportation","K007588",51050,"05/31/2023","05/30/2033","Continuous Aviation System","02/20/2024"
"Original Contract","SENECA COUNTY OF","Department of Transportation","K07310GG",87901,"08/23/2017","09/18/2027","CONTINUOUS AVIATION SYSTEM","11/14/2017"
"Original Contract","SENECA COUNTY OF","Department of State","M031321",200000,"04/01/2003","07/31/2016","SAMPSON VETERANS MEMORIAL CEMETERY FACILITY IMPROVEMENTS","03/17/2016"
"Amendment","SENECA COUNTY OF","Department of State","M031321",0,"","07/31/2017","2003 LMI NCTE M031321","07/28/2016"
"Amendment","SENECA COUNTY OF","Department of State","M031321",0,"","07/31/2018","No Cost Time Extension","08/13/2017"
"Amendment","SENECA COUNTY OF","Department of State","M031321",0,"","07/31/2020","No Cost Time Extension and Change to Scope of Work","01/30/2020"
"Original Contract","SENECA COUNTY OF","Department of State","M061163",60000,"04/01/2006","07/31/2012","RESTORATION OF HISTORIC COURTHOUSE IN SENECA COUNTY","05/13/2013"
"Amendment","SENECA COUNTY OF","Department of State","M061163",0,"","07/31/2015","no cost time extension","06/25/2014"
"Amendment","SENECA COUNTY OF","Department of State","M061163",0,"","07/31/2018","No Cost time Extension","08/11/2017"
"Original Contract","SENECA COUNTY OF","Office of Homeland Security and Emergency Services","X300144",0,"07/20/2015","07/19/2016","COOPERATIVE AGREEMENT FOR MUTUALINKS EDGE SUBSCIRPTION SERVICES","07/14/2015"
"Original Contract","SENECA COUNTY OF","Office of Homeland Security and Emergency Services","X300204",0,"11/19/2018","01/31/2021","Memorandum of Agreement Temporary Loan Of Interoperable Communications Resources Seneca Co","11/13/2018"
