*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D44573E",290934,"","","CO#65 72983 Power Supply Modifications for Code Compliance","05/16/2019"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D44573E",0,"","06/19/2019","CO#66 NCTE","11/27/2019"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D44573E",417230,"","","CO # 67 Delay claim","12/08/2022"
"Original Contract","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D44693E",529300,"06/16/2017","08/06/2019","Expand medical building 211, Taconic CF, Westchester County (E)","06/16/2017"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D44693E",0,"","09/30/2020","CO# No Cost Time Extension","01/31/2020"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D44693E",15372,"","","Change order #2 74671 change to lighting and receptacle","05/13/2020"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D44693E",5000,"","","CO#3 74733 Covid 19 Stop Work Order","05/26/2020"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D44693E",11758,"","","CO#5 74830 Expand Medical Building","10/21/2020"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D44693E",0,"","12/18/2020","CO#6 75147 NCTE","10/28/2020"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D44693E",5754,"","","CO #7 75097 Additional funds electrical installations","11/02/2020"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D44693E",60387,"","","CO#4 74664 Provide heat trace cable on piping in overhangs","12/03/2020"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D44693E",16305,"","","CO #9 75338 Increase for electrical work","02/02/2021"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D44693E",-7920,"","06/11/2021","CO#12 74664A Delete heat trace above basement stairs & time extension","03/11/2021"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D44693E",2341,"","","CO #11 75223 Increase provide electric to sump pump","03/17/2021"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D44693E",0,"","01/05/2022","CO #13 75990 No cost time extension","05/24/2021"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D44693E",6145,"","","CO #14 75869 increase for fire alarm components","06/25/2021"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D44693E",-5000,"","","CO#15 74733A amend the value of CO 74733","07/19/2021"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D44693E",22905,"","","CO # 16 76340 Replacement and reconfiguration of fire alarm panel","10/21/2021"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D44693E",0,"","12/27/2022","CO#18 77932 No cost time extension","10/28/2022"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D44693E",50821,"","","CO 17 76340A Fire alarm panel and sub system replacement","12/16/2022"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D44693E",0,"","01/10/2023","CO#20 78187 No cost time extension","12/29/2022"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D44693E",12286,"","","CO#19 77935 provide 48 base skirts for fire alarm control panel equipment","01/12/2023"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D44693E",1990,"","","CO#21 Additional bond premium","08/02/2023"
"Original Contract","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D44897E",953500,"09/22/2015","02/03/2017","Access Control Alterations & Rehabilitation, Electrical, Camp Smith Training Site, Westchester Co","09/22/2015"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D44897E",0,"","07/15/2017","CO#2 71493 NCTE Access Control Alterations Rehab (E) Camp Smith Training Site Westchester County","07/13/2017"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D44897E",0,"","06/05/2018","CO# 3 73447 NCTE","03/19/2019"
"Original Contract","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D45011E",2446500,"09/22/2015","12/30/2017","PROVIDE COMBINED SUPPORT MAINTENANCE SHOP, CAMP SMITH, CORTLANT MANOR NY","09/22/2015"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D45011E",0,"","05/09/2018","CO#1 72112 NCTE Provide Combined Support Maintenance Shop, Camp Smith, Westchester County","02/07/2018"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D45011E",0,"","09/19/2018","CO#2 45011E NCTE","08/17/2018"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D45011E",1310,"","07/15/2019","CO#3 73427 Additional Time & Money Provide Maintenance Shop Camp Smith Cortlant .","05/31/2019"
"Original Contract","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D45400E",2918286,"05/25/2022","01/10/2025","Provide cabling system at Bedford Hills CF in Westchester County","05/25/2022"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D45400E",48237,"","","CO#1 77984 material sunstitution.","03/27/2023"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D45400E",31550,"","","CO#2 78385 Additional excavation & trench shoring","07/12/2023"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D45400E",10101,"","","CO#3 78636 New subpanel in building 126 basement","08/03/2023"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D45400E",29977,"","","CO#4 78632 outlet boxes","08/15/2023"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D45400E",546710,"","","CO #5 78970 Additional outlets for antennae service","01/12/2024"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D45400E",24466,"","","CO #7 79279 Wall penetrations conduit cables & outlet boxes","02/05/2024"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D45400E",12382,"","","CO #8 79330 Replace existing panel board","02/12/2024"
"Original Contract","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D45557E",260400,"08/16/2021","10/17/2022","Provide laundry & day room bldg 505 Camp Smith Training Site Cortlandt Manor Westchester County","08/16/2021"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D45557E",0,"","11/21/2022","CO#1 77336 No cost time extension","06/13/2022"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D45557E",0,"","06/29/2023","CO#2 78484 no cost time extension","07/06/2023"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D45557E",34459,"","","CO# 3 78874 FCU and HP changes","08/15/2023"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D45557E",0,"","12/24/2023","CO# 4 78874A No cost time extension","01/25/2024"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D45557E",0,"","06/17/2024","CO #5 79825 No cost time extension","03/26/2024"
"Original Contract","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D45558E",206800,"09/07/2018","10/10/2019","Provide Laundry Room and Day Room Bldg 504 Camp Smith Training Site Westchester County","09/07/2018"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D45558E",14684,"","","CO#1 73807  Revise Existing Lights.","08/27/2019"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D45558E",63204,"","06/28/2020","Change Order#2 74343 Add occupancy sensors & remove & replace pendant light fixtures & add time","03/06/2020"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D45558E",0,"","08/20/2020","CO#4 74343A NCTE","07/16/2020"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D45558E",8845,"","","CO#3 74928 Provide power to dryer exhaust fan","01/07/2021"
"Original Contract","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D45789E",248400,"12/21/2020","01/08/2022","Rehab roads & sidewalks bldgs 18 60 73 & 75 Creedmoor Psychiatric Center Queens Village NY Queens Co","12/21/2020"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D45789E",14914,"","","CO# 1 76114 adds funds rehab roads & sidewalks","09/07/2021"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D45789E",23722,"","","CO#2 76199 provide wiring for 2 light poles on 4th St","09/29/2021"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D45789E",13853,"","","CO # 3 76189 Asphalt restoration work","10/20/2021"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D45789E",3544,"","","CO#4 76737 Additional lighting work","03/02/2022"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D45789E",40244,"","","CO#5 76522 Additional lighting work.","06/17/2022"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D45789E",0,"","06/30/2022","CO # 6 77495 no cost time extension","08/05/2022"
"Original Contract","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D45834E",320000,"01/13/2021","12/28/2023","Electrical rehabilitate elevators Creedmoor PC bldg 40 Queens Village Queens County","01/13/2021"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D45834E",10595,"","","CO#1 77058 additional conduit and wiring to revised equipment locations","05/05/2022"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D45834E",6117,"","","CO #2 77315 increase to add circuit breaker","06/24/2022"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D45834E",23738,"","","CO #4 77419 increase to relocate conduit","07/29/2022"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D45834E",13814,"","","CO#3 77316 Provide 2 new 3 pole 30A breakers & wiring","08/19/2022"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D45834E",2410,"","","CO #5 77567 increase modify telecommunication pull box","09/06/2022"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D45834E",4223,"","","CO#6 77613 Reinstallation of power supply wiring","09/15/2022"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D45834E",2962,"","","CO#7 78008 Electrical panel revisions.","01/04/2023"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D45834E",-5433,"","","CO#8 77897 credit for RATH system","01/19/2023"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D45834E",10000,"","","CO#9 78723 Wiring tracing for ATS 2 & 3","08/08/2023"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D45834E",0,"","03/29/2024","CO#10 79258 no cost time extension","10/19/2023"
"Original Contract","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D45931E",2238100,"09/26/2019","10/14/2020","Provide Standby Generator State Armory NYC New York County","09/26/2019"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D45931E",0,"","01/24/2021","CO#1 NCTE","07/22/2020"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D45931E",0,"","05/23/2021","CO #2 75622 No cost time extension","02/02/2021"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D45931E",0,"","10/04/2021","Change Order #3 76314 No cost time extension","09/01/2021"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D45931E",0,"","12/26/2021","Change order #4 76542 no cost time extension","10/27/2021"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D45931E",-1640,"","","CO#5 76658 Credit for insulation","01/26/2022"
"Original Contract","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D46028E",1132700,"07/13/2020","08/14/2021","NYC Children Center Upgrade Electrical Switchgear Building 55 Queens County","07/13/2020"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D46028E",77558,"","","CO#1 75453 additional excavation conduits wiring & fittings","03/19/2021"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D46028E",25373,"","","Change order #2 control #75803 updated conduits and conductors","06/10/2021"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D46028E",8724,"","","CO #3 76268 increase to replace exterior door","10/14/2021"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D46028E",28075,"","01/22/2022","CO#5 76174 Time extension & added work reroute circuit","10/29/2021"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D46028E",0,"","03/07/2022","CO#4 75453A","11/05/2021"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D46028E",17433,"","05/19/2022","CO#6 76605 Abate asbestos bldg 55 prior to demolition of panel & time extension","02/16/2022"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D46028E",0,"","07/10/2022","CO#7 77161 No cost time extension","04/22/2022"
"Original Contract","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D46046E",602448,"09/02/2020","03/17/2022","Provide HVAC Interior Renovations Bldg 503 Camp Smith Training Site Westchester County","09/02/2020"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D46046E",28648,"","","Change order #1 control #75811 provide additional data drops and outlets","06/25/2021"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D46046E",20729,"","","CO#2 76404 Electrical panel relocation","10/25/2021"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D46046E",727,"","","CO#3 76724 lights in server room","02/07/2022"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D46046E",0,"","10/13/2022","CO#5 77225 No cost time extension","06/06/2022"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D46046E",4866,"","","CO#6 77187 Remove smoke detectors & provide aquastat pump wiring","06/21/2022"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D46046E",12520,"","","CO #4 76620 additional outlets","08/02/2022"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D46046E",264876,"","","CO#7 77450 Remove & replace lighting & install smoke detectors","02/07/2023"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D46046E",0,"","11/08/2023","CO#8 78469 No cost time extension","03/21/2023"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D46046E",6591,"","","CO #9 79268 Install smoke detectors","02/14/2024"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D46046E",0,"","06/05/2024","CO#10 79830 No cost time extension","05/20/2024"
"Original Contract","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D46191E",12098810,"12/01/2023","02/21/2027","Provide CCTV & Civilian Personal Alarm System Taconic CF in Westchester County","12/01/2023"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D46191E",-28457,"","","CO #1 79655 Credit for material","03/28/2024"
"Original Contract","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D46215E",96652,"08/31/2022","01/03/2024","Replace steam boilers & ancillary equipment Peekskill Armory Westchester County","08/31/2022"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D46215E",0,"","05/10/2024","CO #1 79710 No cost time extension","03/11/2024"
"Original Contract","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D46220E",1029800,"11/30/2021","04/13/2023","Rehabilitate armory & storage building Bronx Armory Bronx Kings County","11/30/2021"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D46220E",0,"","08/09/2023","CO 1 78007 No cost time extension","11/09/2022"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D46220E",320859,"","","CO#4 78006 Electrical work","02/07/2023"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D46220E",4354,"","","CO 6 78074 Provide cost and material for three way switching provisions","02/23/2023"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D46220E",19364,"","","CO #7 78308 Additional grounding","03/01/2023"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D46220E",161709,"","","CO#5 77815 electrical upgrade revised service feeder","03/10/2023"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D46220E",321124,"","","CO #9 77685 Electrical rough ins for security system & data racks","03/22/2023"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D46220E",12664,"","","CO#15 78527 additional ventilation","05/18/2023"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D46220E",32730,"","","CO#13 78495 Additional wiring","05/30/2023"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D46220E",27556,"","","CO #12 78330 Elevator electrical work for code compliance & testing","06/01/2023"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D46220E",10050,"","","CO#11 78401 Additional electrical upgrades","06/13/2023"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D46220E",15301,"","","CO #14 78510 Additional lighting fixtures in storage building","06/07/2023"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D46220E",13160,"","","CO#21 78678 Additional conduit for ConEd and excavation & backfill","06/29/2023"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D46220E",23703,"","","CO#20 78563 Relocate ethernet box","08/04/2023"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D46220E",205953,"","","CO#16 78595 Additional electrical accessories","08/21/2023"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D46220E",38255,"","","CO#10 78399 Additional electrical requirements for vault","08/23/2023"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D46220E",11210,"","","CO #22 78741 Additional power & data wiring installation","08/15/2023"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D46220E",0,"","05/20/2024","CO#24 78977 No cost time extension","08/17/2023"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D46220E",11911,"","","CO#23 78629 Increases in labor","09/13/2023"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D46220E",4429,"","","CO#25 78908 Steam boiler controls","09/28/2023"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D46220E",132929,"","","CO #19 78608 Electrical service","10/18/2023"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D46220E",23788,"","","CO#28 78813 Conduit & wiring for thermostats","11/28/2023"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D46220E",19952,"","","CO #29 79094 Additional electrical outlets","12/07/2023"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D46220E",33897,"","","CO #8 78328 Additional circuit accessories","01/12/2024"
"Original Contract","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D47262E",189987,"05/26/2023","11/30/2024","Rehabilitate roads & sidewalks at South Campus Phase 4 Creedmoor Psychiatric Ctr Suffolk Co","05/26/2023"
"Original Contract","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D47320E",344948,"07/13/2023","05/22/2024","Provide Salt Storage Buildings Port Jefferson & Sunnyside Various DOT facilities Nassau Suffolk Cos","07/13/2023"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D47320E",20682,"","","CO#1 79660 Lighting design changes","03/22/2024"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D47320E",0,"","08/13/2024","CO #2 79660A No cost time extension","04/11/2024"
"Original Contract","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D47352E",556606,"08/16/2023","09/25/2024","Rehabilitate locker rooms & latrines at Whitestone Armory in Queens County","08/16/2023"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D47352E",47601,"","","CO#1 79273 Remove and replace smoke alarms and pull station","01/22/2024"
"Original Contract","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D47474E",1659352,"11/28/2023","10/27/2025","Uninterruptible power supply at Hudson Valley Transportation Management Center in Westchester County","11/28/2023"
"Original Contract","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","DEC088E",150000,"10/31/2012","02/28/2013","PROVIDE TEMPORARY GENERATOR POWER  LONG ISLAND DC","12/04/2012"
"Original Contract","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","DEC269V",300000,"02/28/2013","06/28/2013","RESTORE FAILED POWER   SOUTH CAMPUS  CREEDMOOR PC","05/10/2013"
"Original Contract","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","DEC293V",200000,"04/01/2013","07/30/2013","INVESTIGATE RESTORE FAILED ELECTRICAL SERVICE  SUNY PURCHASE","05/24/2013"
"Original Contract","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","DEC974V",339000,"09/18/2015","04/15/2016","Repair Transformer #2 - High Voltage @ Creedmoor PC","11/06/2015"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","DEC974V",94628,"","04/15/2016","CO# 1 69784 Additional Transformer Repair, Creedmoor PC, Queens Co.","02/25/2016"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","DEC974V",0,"","05/10/2016","CO#2, Admin TE, repair transformer #2 - high volt, Creedmoor PC.","05/18/2016"
"Original Contract","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","DED050V",200000,"10/26/2015","02/23/2016","INVESTIGATE & CORRECT ELECTRICAL SERVICE WIRING, BERNARD FINESON DDSO, IRIS HILL SCHOOL","11/25/2015"
"Original Contract","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","DED051V",300000,"10/28/2015","02/25/2016","Test, Investigate & Repair High Voltage Electrical Feeder #5 @ Sing Sing CF - Emergency Construction","11/17/2015"
"Original Contract","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","DED215V",200000,"05/23/2016","09/20/2016","Provide Power to Portable Emergency Generator B#71, Bernard Fineson DDSO","06/15/2016"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","DED215V",60000,"","09/20/2016","CO# 1 70317 New generated needed due to bad condition replacemt generator Bernard Fineson DDSO Qn Co","07/22/2016"
