*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","H&L CONTRACTING LLC","Department of Transportation","D264418",8344351.09,"03/10/2021","03/31/2022","Asphalt concrete rehabilitation 9 miles Sunrise Hwy & I 495 S Service Roads Suffolk County","03/10/2021"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264418",22173.4,"","","CO#4 Repair existing drainage structure walls","12/01/2021"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264418",-330774.72,"","","CO #9 item quantity changes","03/03/2022"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264418",165738.84,"","","CO#10 New items for shoulder work & delivery of unused signs","04/21/2022"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264418",140733.47,"","","CO#11 Asphalt and fuel price adjustment","05/06/2022"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264418",-141319,"","","CO#12 item decreases","07/27/2022"
"Original Contract","H&L CONTRACTING LLC","Department of Transportation","D264563",13135000,"10/13/2021","08/25/2023","Grid bridge deck replacement at 2 locations in Town of Hempstead Nassau County","10/13/2021"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264563",0,"","08/25/2024","CO# 1 No cost time extension","03/14/2022"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264563",-168.86,"","","CO #3 New item","06/06/2023"
"Original Contract","H&L CONTRACTING LLC","Department of Transportation","D264566",9791532.55,"10/14/2021","12/31/2022","Surface Treatment Rte 114 in N Haven, Sag Harbor, E Hampton &Southampton R10 Suffolk County","10/14/2021"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264566",76.13,"","","CO#3 item increases & decreases","08/25/2022"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264566",12298.76,"","","CO#4 top course hot mix asphalt & cast in place concrete curb","10/07/2022"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264566",-2198383.67,"","","CO#5 Item increases and decrease","11/04/2022"
"Original Contract","H&L CONTRACTING LLC","Department of Transportation","D264629",27044000,"06/06/2022","11/30/2023","Operational improvements I-495 LI Expressway & Crooked Hill Road in Suffolk County","06/06/2022"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264629",0,"","08/07/2024","CO# 1 No cost time extension","12/01/2023"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264629",18467.15,"","11/30/2023","CO #2 New items for pavement","12/06/2023"
"Original Contract","H&L CONTRACTING LLC","Department of Transportation","D264679",16791000,"03/14/2022","06/20/2024","Pavement preservation at various locations in New York City","03/14/2022"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264679",1.07,"","","CO#2 item overruns and decreases","09/29/2022"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264679",1.16,"","","CO#3 Overruns/Underruns","10/27/2022"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264679",-3513340.89,"","","CO #6 Decreases in unused supplies","01/09/2024"
"Original Contract","H&L CONTRACTING LLC","Department of Transportation","D264682",5386000,"03/04/2022","12/31/2023","Bridge deck overlay East Hills Hempstead Huntington & North Hempstead Nassau & Suffolk Co Region 10","03/04/2022"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264682",134996.08,"","","CO#2 renogotiated item for removal of steel supported structural slabs with shearconnectors","03/07/2023"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264682",0,"","05/31/2024","CO# 4 No cost time extension","03/15/2024"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264682",288644.36,"","","CO# 5 Increase for new items for mill and pave longitudinal joints","04/19/2024"
"Original Contract","H&L CONTRACTING LLC","Department of Transportation","D264689",7128000,"03/04/2022","12/31/2023","Bridge deck overlay 5 bridges Oyster Bay & Brookhaven Nassau & Suffolk Counties","03/04/2022"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264689",17026.96,"","","CO #2 Overruns & new item","03/08/2023"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264689",0,"","05/31/2024","CO #5 No cost time extension","03/14/2024"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264689",209982.38,"","","CO #7 One new item & item increases","03/22/2024"
"Original Contract","H&L CONTRACTING LLC","Department of Transportation","D264714",11243000,"03/14/2022","08/31/2023","Priority pavement surface treatment in the towns of Babylon, Islip and Smithtown in Suffolk County","03/14/2022"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264714",91091.5,"","","CO#3 Item increases and decreases.","08/25/2022"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264714",97.9,"","","CO#5 Item increases & decreases","10/27/2022"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264714",32.94,"","","CO#7 item quantity increases & decreases","11/23/2022"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264714",11.85,"","","CO#10 Various increases & decreases based on actual field measurements","01/17/2023"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264714",30058.72,"","","CO#11 New items","02/07/2023"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264714",1,"","","CO#13 Fuel & asphalt adjustment increases & overrun of asphalt sidewalk & ground mounted sign items","04/06/2023"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264714",84.35,"","","CO #14 Increases in supplies & labor","11/06/2023"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264714",-1163027.35,"","","CO# 15 decrease and credit back to NYS","12/29/2023"
"Original Contract","H&L CONTRACTING LLC","Department of Transportation","D264725",6484000,"05/09/2022","11/09/2023","Safety enhancements various locations Nassau and Suffolk counties","05/09/2022"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264725",76994.22,"","","CO#1 Item increases and decreases","04/17/2023"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264725",216000,"","","CO#2 Repairs to asphalt pavement with longitudinal & transverse joints","12/05/2023"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264725",72580.98,"","","CO#3 New items.","03/18/2024"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264725",111.34,"","","CO #6 Increases and decreases in various supplies","04/09/2024"
"Original Contract","H&L CONTRACTING LLC","Department of Transportation","D264801",12727172,"06/09/2022","06/30/2024","Rehabilitate Taxiway A at Republic Airport in the Town of Babylon in Suffolk County","06/09/2022"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264801",-20686.7,"","","CO#5 Item increases and decreases","03/11/2024"
"Original Contract","H&L CONTRACTING LLC","Department of Transportation","D264802",7242000,"06/30/2022","03/22/2024","Concrete pavement repairs on Long Island Expressway Suffolk County","06/30/2022"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264802",5977.11,"","","CO#2 Increases and decreases in supplies","08/31/2023"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264802",1358.51,"","","CO#3 Item increases and decreases","10/26/2023"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264802",0,"","06/22/2024","CO #4 No cost time extension","02/14/2024"
"Original Contract","H&L CONTRACTING LLC","Department of Transportation","D264820",1244317,"07/29/2022","08/31/2023","Construction services South Ferry Dock improvements Town of Southampton Suffolk County","07/29/2022"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264820",0,"","08/31/2024","CO#1 no cost time extension","05/17/2023"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264820",78122.74,"","","CO#4 Increase for revised bulkhead design","12/21/2023"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264820",6232.46,"","","CO#2 Steel sheet piles","01/08/2024"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264820",18325.4,"","","CO# 6 Item addition and increase","01/29/2024"
"Original Contract","H&L CONTRACTING LLC","Department of Transportation","D264834",4094910,"08/09/2022","12/16/2024","Where & When maintenance cleaning on various highways of NYC Bronx Kings NY Queens & Richmond Cos","08/09/2022"
"Original Contract","H&L CONTRACTING LLC","Department of Transportation","D264857",12989442.67,"11/22/2022","02/15/2024","Priority surface treatment NY 25A various locations Nassau & Suffolk counties","11/22/2022"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264857",333294.25,"","","CO#6 Increases to extend pavement limit of Location 1","12/27/2023"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264857",-1343835.74,"","","CO #14 Clean up change order","04/09/2024"
"Original Contract","H&L CONTRACTING LLC","Department of Transportation","D264858",4528000,"11/02/2022","12/31/2024","Bridge maintenance repair where & when various locations Region 10 Nassau & Suffolk Counties","11/02/2022"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264858",1,"","","CO#1 labor & service item adjustments","07/28/2023"
"Original Contract","H&L CONTRACTING LLC","Department of Transportation","D265027",8598764,"07/11/2023","07/02/2025","Preventative maintenance clean repair or replace drainage basins in various locations Suffolk County","07/11/2023"
"Original Contract","H&L CONTRACTING LLC","Department of Transportation","D265031",9070023,"07/26/2023","09/16/2024","Concrete pavement restoration at various locations in Nassau & Suffolk Counties","07/26/2023"
"Original Contract","H&L CONTRACTING LLC","Department of Transportation","D265059",11964996,"10/06/2023","02/28/2025","Concrete pavement repairs Rte 27 from Rte 112 to County Rte 10 Suffolk County","10/06/2023"
"Original Contract","H&L CONTRACTING LLC","Department of Transportation","D265109",10849000,"12/15/2023","02/25/2025","Highway safety improvements NYS Routes 25, 25A and 114 in Suffolk County","12/15/2023"
"Original Contract","H&L CONTRACTING LLC","Department of Transportation","D265159",16281226,"03/14/2024","06/30/2026","Pavement preservation for various routes and locations in Region 11 New York City","03/14/2024"
