*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NEW YORK COMMITTEE FOR OCCUPATIONAL SAFETY AND HEALTH INC","Department of Labor","C19001GG",403429,"08/01/2019","07/31/2020","Occupational Safety and Health Training","08/09/2019"
"Original Contract","NEW YORK STATE BUILDING & CONSTRUCTION TRADES COUNCIL","Department of Labor","C19003GG",356025,"08/01/2019","07/31/2020","Occupational Safety and Health Training","08/02/2019"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Labor","C000471",1772130.04,"07/01/2018","06/30/2021","Janitorial Services - Schermerhorn Street","03/08/2019"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Labor","C000471",1309632.18,"","06/30/2023","Two-year renewal","08/19/2021"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Labor","C000478",145338.01,"04/01/2018","03/31/2021","Janitorial Services - Newburgh DOL","03/08/2019"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Labor","C000478",105784.19,"","03/30/2023","Two year renewal and contract value increase","02/08/2021"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Labor","C000496",325565.71,"07/01/2019","06/30/2024","Foot Messenger & Mailroom Services 9 Bond St & Schermerhorn St Brooklyn","07/03/2019"
"Original Contract","NEW YORK STATE LABOR MANAGEMENT COOPERATION COMMITTEE","Department of Labor","C19026GG",86039,"08/01/2019","07/31/2020","Occupational Safety & Health Training","07/25/2019"
"Original Contract","NEW YORK STATE PROFESSIONAL FIRE FIGHTERS ASSOC INC","Department of Labor","C19021GG",103855,"08/01/2019","07/31/2020","Occupational Safety and Health Training and Education Program 2019 20","08/15/2019"
"Original Contract","NEW YORK STATE UNITED TEACHERS","Department of Labor","C19023GG",95906,"08/01/2019","07/31/2020","Occupational Safety and Health Training","08/02/2019"
"Original Contract","NIAGARA COUNTY OF","Department of Labor","L002251",1685021.54,"04/01/2019","03/31/2029","10 Year Lease 1001 11th Street Niagara Falls Niagara County","08/21/2019"
"Original Contract","NONTRADITIONAL EMPLOYMENT FOR WOMEN","Department of Labor","C18421GG",70000,"06/01/2019","05/31/2020","WORKFORCE INVESTMENT ACT CONSOLIDATING FUNDING APPLICATION ROUND 8","04/17/2019"
"Original Contract","NORTH ATLANTIC STATES CARPENTERS TRAINING FUND","Department of Labor","C19008GG",237350,"08/01/2019","07/31/2020","Occupational Safety & Health Training","09/17/2019"
"Original Contract","NORTHEAST NEW YORK COALITION FOR OCCUPATIONAL SAFETY AND HEALTH","Department of Labor","C19027GG",71205,"08/01/2019","07/31/2020","2019-20 OSHA Safety & Health Training","07/23/2019"
"Original Contract","NORTHEAST NEW YORK COALITION FOR OCCUPATIONAL SAFETY AND HEALTH","Department of Labor","C19220GG",85000,"11/01/2019","10/31/2020","Northeast New York Coalition for Occupational Safety and Health","11/14/2019"
"Amendment","NORTHEAST NEW YORK COALITION FOR OCCUPATIONAL SAFETY AND HEALTH","Department of Labor","C19220GG",0,"","05/31/2021","No cost time extension and budget modification","06/22/2021"
"Original Contract","NRLA ENTERPRISES INC","Department of Labor","C19029GG",61355,"08/01/2019","07/31/2020","Occu Safety & Health Training","07/29/2019"
"Original Contract","NYCDCC APPRENTICESHIP JOURNEYMAN RETRAINING EDUCATIONAL & INDUSTRY FUND","Department of Labor","C18408GG",89100,"06/01/2019","05/31/2020","WORKFORCE INVESTMENT ACT CONSOLIDATED FUNDING APPLICATION ROUND 8","04/16/2019"
"Original Contract","NYCDCC APPRENTICESHIP JOURNEYMAN RETRAINING EDUCATIONAL & INDUSTRY FUND","Department of Labor","C19005GG",299061,"08/01/2019","07/31/2020","Occupational Safety & Health Training","07/30/2019"
"Original Contract","NYSARC INC NYC CHAPTER","Department of Labor","C18379GG",100000,"04/01/2019","03/31/2020","WORKFORCE INVESTMENT ACT - CFA","04/11/2019"
"Amendment","NYSARC INC NYC CHAPTER","Department of Labor","C18379GG",0,"","03/31/2021","No cost time extension","12/07/2020"
"Amendment","NYSARC INC NYC CHAPTER","Department of Labor","C18379GG",0,"","09/30/2021","No cost time extension","05/17/2021"
"Original Contract","ONTARIO-SENECA-YATES-CAYUGA-WAYNE-BOCES","Department of Labor","C18391GG",99924,"06/18/2019","06/17/2020","WORKFORCE INVESTMENT ACT - Consolidated Funding Application","04/15/2019"
"Original Contract","OPERATING ENGINEERS LOCAL 17 TRAINING FUND","Department of Labor","C19031GG",56240,"08/01/2019","07/31/2020","Occupational Safety and Health Training","07/31/2019"
"Original Contract","OPPORTUNITIES FOR A BETTER TOMORROW INC","Department of Labor","C18414GG",84720,"03/01/2019","02/29/2020","WORKFORCE INVESTMENT ACT - CFA","03/11/2019"
"Original Contract","PARK CENTRE DEVELOPMENT INC","Department of Labor","L002233",720856.6,"07/01/2018","06/30/2028","1 Blue Bird Square Olean Cattaraugus County","08/20/2019"
"Amendment","PARK CENTRE DEVELOPMENT INC","Department of Labor","L002233",82719,"","03/31/2030","Commencement Date Change","06/01/2020"
"Amendment","PARK CENTRE DEVELOPMENT INC","Department of Labor","L002233",-576523.4,"","12/27/2021","Closeout due to assignment","05/10/2023"
"Original Contract","PARK RIDGE NURSING HOME INC","Department of Labor","C18377GG",100000,"06/01/2019","05/31/2020","WORKFORCE INVESTMENT ACT - CFA","04/12/2019"
"Original Contract","PARKER HANNIFIN CORPORATION","Department of Labor","C18406GG",90000,"04/01/2019","03/31/2020","Workforce Investment Act -  CFA","06/11/2019"
"Original Contract","PATHSTONE CORPORATION","Department of Labor","C19018GG",109564,"08/01/2019","07/31/2020","Occupational Safety & Health Training","07/31/2019"
"Original Contract","PAUL SMITHS COLLEGE OF ARTS & SCIENCE","Department of Labor","C17066GG",166291.83,"12/01/2017","11/30/2018","North American Logger Training Program","06/25/2019"
"Original Contract","PEOPLES EQUAL ACTION AND COMMUNITY EFFORT INC","Department of Labor","C18455GG",234489,"03/08/2019","08/07/2020","OPPORTUNITY YOUTH CAREER EXPLORATION AND ACCESS","05/23/2019"
"Original Contract","PER SCHOLAS INC","Department of Labor","C18339GG",100000,"04/01/2019","03/31/2020","WORKFORCE INVESTMENT ACT","05/01/2019"
"Original Contract","PLATTSBURGH-NORTH COUNTRY CHAMBER OF COMMERCE","Department of Labor","C18218GG",140000,"04/01/2019","03/31/2020","CHAMBER OF COMMERCE ON THE JOB TRAINING PROGRAM","04/22/2019"
"Original Contract","PLATTSBURGH-NORTH COUNTRY CHAMBER OF COMMERCE","Department of Labor","C19020GG",104160,"08/01/2019","07/31/2020","Occupational Safety & Health Training","08/01/2019"
"Original Contract","PREDATOR PEST CONTROL INC","Department of Labor","C000495",58519.9,"05/21/2019","05/20/2024","Pest Control Services","05/21/2019"
"Original Contract","PREMIUM SERVICES MANAGEMENT","Department of Labor","C18328GG",100000,"02/01/2019","01/31/2020","WORKFORCE INVESTMENT ACT - CFA","03/12/2019"
"Original Contract","PROJECT RENEWAL INC","Department of Labor","C18366GG",100000,"02/04/2019","02/03/2020","WORKFORCE INVESTMENT ACT - CFA","03/11/2019"
"Original Contract","PUBLIC EMPLOYEES FEDERATION","Department of Labor","C19013GG",143003,"08/01/2019","07/31/2020","Occupational Safety and Health Training","09/03/2019"
"Original Contract","PURSUIT TRANSFORMATION COMPANY INC","Department of Labor","C18343GG",100000,"06/15/2019","06/14/2020","WORKFORCE INVESTMENT ACT - CONSOLIDATED FUNDING APPLICATION","05/24/2019"
"Amendment","PURSUIT TRANSFORMATION COMPANY INC","Department of Labor","C18343GG",0,"","09/14/2020","No Cost Time Extension","02/12/2020"
"Amendment","PURSUIT TRANSFORMATION COMPANY INC","Department of Labor","C18343GG",0,"","09/13/2021","No cost time extension","01/15/2021"
"Original Contract","QOSINA CORPORATION","Department of Labor","C17194GG",91250,"07/30/2018","07/29/2019","WORKFORCE INVESTMENT ACT - CFA","04/01/2019"
"Original Contract","QUEENS COMMUNITY HOUSE INC","Department of Labor","C18369GG",100000,"04/01/2019","03/31/2020","WORKFORCE INVESTMENT ACT - CFA","04/25/2019"
"Amendment","QUEENS COMMUNITY HOUSE INC","Department of Labor","C18369GG",0,"","01/31/2020","Contract Correction","01/15/2020"
"Original Contract","REFUGEE & IMMIGRANT SELF-EMPOWERMENT INC","Department of Labor","C18456GG",300000,"04/01/2019","05/31/2020","OPPORTUNITY YOUTH CAREER EXPLORATION AND ACCESS","06/03/2019"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Labor","C18375GG",100000,"02/04/2019","02/03/2020","WORKFORCE INVESTMENT ACT - CFA","04/08/2019"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Labor","C18388GG",99968,"02/01/2019","01/31/2020","WORKFORCE INVESTMENT ACT - CFA","03/18/2019"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Labor","C19017GG",113928,"08/01/2019","07/31/2020","Occupational Safety & Health Training","08/02/2019"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Labor","C19104GG",135000,"07/01/2019","06/30/2020","Displaced Homemaker","10/23/2019"
"Original Contract","RETAIL WHOLESALE & DEPARTMENT STORE UNION UFCW AFL-CIO","Department of Labor","C19024GG",88734,"08/01/2019","07/31/2020","Occupational Safety and Health Training","08/30/2019"
"Original Contract","ROCHESTER CITY OF","Department of Labor","C17069GG",300000,"06/01/2017","05/31/2018","Legislative Initiatives","12/06/2019"
"Original Contract","ROCHESTER GENERAL HOSPITAL","Department of Labor","C18380GG",100000,"01/08/2019","12/31/2019","WORKFORCE INVESTMENT ACT - CFA","03/13/2019"
"Original Contract","ROCHESTER GENERAL LONG TERM CARE INC","Department of Labor","C18350GG",100000,"01/07/2019","01/06/2020","WORKFORCE INVESTMENT ACT - CFA","03/15/2019"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","Department of Labor","C17154GG",98258,"09/01/2018","08/31/2019","WORKFORCE INVESTMENT ACT","06/10/2019"
"Original Contract","ROCHESTER SCHOOL DISTRICT","Department of Labor","C17189GG",100000,"03/01/2018","02/28/2019","WORKFORCE INVESTMENT ACT - CFA","05/13/2019"
"Original Contract","ROCHESTER SCHOOL DISTRICT","Department of Labor","C18367GG",100000,"03/01/2019","02/29/2020","WORKFORCE INVESTMENT ACT - CFA","04/17/2019"
"Amendment","ROCHESTER SCHOOL DISTRICT","Department of Labor","C18367GG",0,"","05/29/2020","No Cost Time Extension","04/08/2020"
"Original Contract","ROCKLAND COUNTY OF","Department of Labor","L002242",546741.22,"01/01/2016","06/30/2020","37 W Broad Street Haverstraw Rockland County","03/05/2019"
"Amendment","ROCKLAND COUNTY OF","Department of Labor","L002242",37338.27,"","12/31/2020","Holdover","07/03/2020"
"Original Contract","SAFARI MICRO INC","Department of Labor","PA00510",8016321.09,"05/23/2019","05/22/2024","UI Modernization Hardware and Software Purchases","10/02/2019"
"Original Contract","SANCTUARY FOR FAMILIES","Department of Labor","C17200GG",100000,"03/01/2018","02/28/2019","WORKFORCE INVESTMENT ACT - CFA","04/25/2019"
"Original Contract","SANCTUARY FOR FAMILIES","Department of Labor","C18330GG",100000,"03/01/2019","02/29/2020","Workforce Investment Act - CFA","07/16/2019"
"Amendment","SANCTUARY FOR FAMILIES","Department of Labor","C18330GG",0,"","05/31/2020","No Cost Time Extension and Budget Modification","03/24/2020"
"Original Contract","SCHENECTADY COMMUNITY ACTION PROGRAM INC","Department of Labor","C19102GG",270000,"09/01/2019","08/31/2020","2019-20 Displaced Homemaker Program","09/13/2019"
"Original Contract","SCHOHARIE COUNTY COMMUNITY ACTION PROGRAM","Department of Labor","C18103GG",124615,"09/01/2018","08/31/2019","DISPLACED HOMEMAKER","02/26/2019"
"Amendment","SCHOHARIE COUNTY COMMUNITY ACTION PROGRAM","Department of Labor","C18103GG",30525,"","","Adds Money","10/04/2019"
"Original Contract","SCHOHARIE COUNTY COMMUNITY ACTION PROGRAM","Department of Labor","C19103GG",135000,"09/01/2019","08/31/2020","Displaced Homemaker","11/08/2019"
"Original Contract","SETTLEMENT HOUSING FUND INC","Department of Labor","C19225GG",500000,"07/01/2019","06/30/2020","DREAMS YouthBuild","12/23/2019"
"Original Contract","SHOP RITE SUPERMARKETS INC","Department of Labor","C18387GG",99994,"01/20/2019","01/19/2020","WORKFORCE INVESTMENT ACT, Consolidated Funding Application Round 8","03/15/2019"
"Amendment","SHOP RITE SUPERMARKETS INC","Department of Labor","C18387GG",-62,"","","Workforce Investment Act, CFA Round 8","01/02/2020"
"Amendment","SHOP RITE SUPERMARKETS INC","Department of Labor","C18387GG",0,"","04/19/2020","No Cost Time Extension","03/04/2020"
"Original Contract","SOUTH NASSAU COMMUNITIES HOSPITAL","Department of Labor","C18392GG",99425,"05/01/2019","04/30/2020","WORKFORCE INVESTMENT ACT - CFA","05/07/2019"
"Original Contract","SPECTRUM DESIGNS FOUNDATION LTC","Department of Labor","C18376GG",100000,"04/01/2019","03/31/2020","WORKFORCE INVESTMENT ACT - CFA","05/02/2019"
"Amendment","SPECTRUM DESIGNS FOUNDATION LTC","Department of Labor","C18376GG",0,"","06/15/2020","No cost time extension","04/06/2021"
"Original Contract","ST ANNE INSTITUTE","Department of Labor","C18452GG",241704,"04/15/2019","10/15/2020","OPPORTUNITY YOUTH CAREER EXPLORATION AND ACCESS","04/24/2019"
"Original Contract","ST NICKS ALLIANCE CORP","Department of Labor","C18344GG",100000,"01/20/2019","01/19/2020","WORKFORCE INVESTMENT ACT - CFA","03/12/2019"
"Original Contract","STATE OF NEW JERSEY","Department of Labor","X198720",958800,"07/01/2019","06/30/2020","America's One-Stop Operating System (AOSOS) Membership Fees","08/30/2019"
"Original Contract","STRIVE INTERNATIONAL INC","Department of Labor","C18349GG",100000,"02/01/2019","01/31/2020","WORKFORCE INVESTMENT ACT - CFA","04/01/2019"
"Original Contract","SUFFOLK COUNTY OF","Department of Labor","C18394GG",98800,"04/01/2019","03/31/2020","WORKFORCE INVESTMENT ACT - CFA","05/02/2019"
"Original Contract","SUFFOLK COUNTY OF","Department of Labor","C19108GG",135000,"09/01/2019","08/31/2020","Displaced Homemaker Program","09/30/2019"
"Original Contract","SUNNYSIDE COMMUNITY SERVICES","Department of Labor","C18357GG",100000,"06/01/2019","05/31/2020","WORKFORCE INVESTMENT ACT - CFA","04/18/2019"
"Original Contract","SUSTAINABLE SOUTH BRONX","Department of Labor","C17207GG",100000,"08/01/2018","07/31/2019","WORKFORCE INVESTMENT ACT - CFA","03/22/2019"
"Amendment","SUSTAINABLE SOUTH BRONX","Department of Labor","C17207GG",0,"","08/30/2019","No Cost Time Extension","09/12/2019"
"Original Contract","SUSTAINABLE SOUTH BRONX","Department of Labor","C18337GG",100000,"09/01/2019","08/31/2020","WORKFORCE INVESTMENT ACT - CFA","04/12/2019"
"Amendment","SUSTAINABLE SOUTH BRONX","Department of Labor","C18337GG",-90935.8,"","10/21/2020","Assignment","07/19/2022"
"Original Contract","SYRACUSE CITY SCHOOL DISTRICT","Department of Labor","C18457GG",300000,"06/01/2019","11/30/2020","OPPORTUNITY YOUTH CAREER EXPLORATION AND ACCESS","05/10/2019"
"Amendment","SYRACUSE CITY SCHOOL DISTRICT","Department of Labor","C18457GG",0,"","11/30/2021","No cost time extension","07/07/2021"
"Amendment","SYRACUSE CITY SCHOOL DISTRICT","Department of Labor","C18457GG",0,"","08/31/2022","No cost time extension","02/10/2022"
"Original Contract","TATA CONSULTANCY SERVICES LIMITED","Department of Labor","C000492",56629241,"05/23/2019","05/22/2024","Unemployment Insurance System Solution","05/23/2019"
"Amendment","TATA CONSULTANCY SERVICES LIMITED","Department of Labor","C000492",511200,"","","Budget Modification to Account for Mastercraft Software","09/10/2019"
"Original Contract","THE CENTER FOR EMPLOYMENT OPPORTUNITIES INC","Department of Labor","C18347GG",100000,"02/01/2019","01/31/2020","WORKFORCE INVESTMENT ACT - CFA","03/14/2019"
"Amendment","THE CENTER FOR EMPLOYMENT OPPORTUNITIES INC","Department of Labor","C18347GG",0,"","02/29/2020","No Cost Time Extension","04/14/2020"
"Original Contract","THE DOOR - A CENTER OF ALTERNATIVES INC","Department of Labor","C18389GG",99690,"05/01/2019","04/05/2020","WORKFORCE INVESTMENT ACT - CFA","04/15/2019"
"Amendment","THE DOOR - A CENTER OF ALTERNATIVES INC","Department of Labor","C18389GG",0,"","07/31/2020","No Cost Time Extension","01/17/2020"
"Original Contract","THE FORTUNE SOCIETY INC","Department of Labor","C18348GG",100000,"04/15/2019","04/14/2020","WORKFORCE INVESTMENT ACT - CFA","04/16/2019"
"Original Contract","THE LABOR INSTITUTE","Department of Labor","C19009GG",199374,"08/01/2019","07/31/2020","Occupational Safety and Health Training","08/01/2019"
"Original Contract","THE MELTING POT FOUNDATION USA INC","Department of Labor","C19216GG",120000,"04/01/2019","03/31/2020","Operating and Program Costs","09/06/2019"
"Original Contract","THE OSBORNE ASSOCIATION","Department of Labor","C18352GG",100000,"02/01/2019","01/31/2020","WORKFORCE INVESTMENT ACT - CFA","03/14/2019"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Labor","C18363GG",100000,"03/01/2019","02/29/2020","WORKFORCE INVESTMENT ACT - CFA","03/15/2019"
"Original Contract","THE SALVATION ARMY","Department of Labor","C18411GG",68400,"06/04/2019","06/03/2020","WORKFORCE INVESTMENT ACT","04/22/2019"
"Amendment","THE SALVATION ARMY","Department of Labor","C18411GG",0,"","06/02/2021","No cost time extension","12/11/2020"
"Original Contract","THE STRATEGIC ECONOMIC CONSORTIUM INC","Department of Labor","C19212GG",500000,"07/01/2019","06/30/2020","The Solar Energy Consortium","12/23/2019"
"Amendment","THE STRATEGIC ECONOMIC CONSORTIUM INC","Department of Labor","C19212GG",0,"","03/31/2021","No cost time extension","11/19/2021"
"Original Contract","TOBAY PRINTING CO INC","Department of Labor","C000498",1364000,"05/24/2019","05/23/2024","Unemployment Insurance Claimant Handbooks","05/24/2019"
"Amendment","TOBAY PRINTING CO INC","Department of Labor","C000498",1000000,"","","Contract value increase for additional handbooks for unemployment insurance claimants","09/30/2021"
"Original Contract","TOMPKINS COUNTY CHAMBER OF COMMERCE INC","Department of Labor","C18219GG",140000,"01/01/2019","12/31/2019","On the Job Training Program","02/22/2019"
"Original Contract","TROCAIRE COLLEGE","Department of Labor","C18390GG",73955,"04/01/2019","03/31/2020","WORKFORCE INVESTMENT ACT - CFA","04/26/2019"
"Original Contract","UNIFORMED FIREFIGHTERS ASSOCIATION OF GREATER NEW YORK","Department of Labor","C19022GG",98651,"08/01/2019","07/31/2020","Occupational Safety and Health Training","08/02/2019"
"Original Contract","UNITED FEDERATION OF TEACHERS","Department of Labor","C19002GG",360772,"08/01/2019","07/31/2020","Occupational Safety and Health Training","07/26/2019"
"Original Contract","UNITED HELPERS CARE INC","Department of Labor","C18459GG",100000,"09/10/2019","10/31/2020","Apprenticeship Expansion Grant","09/25/2019"
"Original Contract","UNITED WAY OF LONG ISLAND","Department of Labor","C18364GG",100000,"04/01/2019","03/31/2020","WORKFORCE INVESTMENT ACT - CFA","04/15/2019"
"Original Contract","UNITY HOSPITAL OF ROCHESTER","Department of Labor","C18338GG",100000,"01/09/2019","12/31/2019","WORKFORCE INVESTMENT ACT - CFA","03/18/2019"
"Original Contract","VIA VISUALLY IMPAIRED ADVANCEMENT","Department of Labor","C18403GG",93375,"02/01/2019","01/31/2020","WORKFORCE INVESTMENT ACT - CFA","03/14/2019"
"Original Contract","WESLEY HEALTH CARE CENTER INC","Department of Labor","C18398GG",94752,"02/11/2019","02/10/2020","WORKFORCE INVESTMENT ACT - CFA","03/19/2019"
"Original Contract","WESTCHESTER CARE AT HOME INC","Department of Labor","C18412GG",88263,"04/01/2019","03/31/2020","WORKFORCE INVESTMENT ACT - CFA","04/11/2019"
"Original Contract","WESTCHESTER COMMUNITY COLLEGE","Department of Labor","C19110GG",135000,"09/01/2019","08/31/2020","Displaced Homemaker Program","09/23/2019"
"Original Contract","WESTCHESTER COUNTY OF","Department of Labor","C18329GG",100000,"03/01/2019","02/29/2020","WORKFORCE INVESTMENT ACT","04/22/2019"
"Amendment","WESTCHESTER COUNTY OF","Department of Labor","C18329GG",0,"","05/29/2020","No Cost Time Extension","11/10/2020"
"Amendment","WESTCHESTER COUNTY OF","Department of Labor","C18329GG",0,"","03/31/2021","No cost time extension","04/06/2021"
"Amendment","WESTCHESTER COUNTY OF","Department of Labor","C18329GG",0,"","09/30/2021","No cost time extension","06/18/2021"
"Original Contract","WESTERN NY COUNCIL ON OCCUPATIONAL SAFETY & HEALTH INC","Department of Labor","C19006GG",279011,"08/01/2019","07/31/2020","Occupational Safety & Health Training","07/26/2019"
"Original Contract","WESTERN NY COUNCIL ON OCCUPATIONAL SAFETY & HEALTH INC","Department of Labor","C19209GG",200000,"09/01/2019","08/31/2020","Safe Patient Handling Training","10/23/2019"
"Original Contract","WILDWOOD PROGRAMS INC","Department of Labor","C18458GG",100000,"03/13/2019","10/31/2019","NYS Pre Apprenticeship Program","07/26/2019"
"Original Contract","WILSON ALLEN HEALTH CAREERS INSTITUTE","Department of Labor","C018307",90000,"08/09/2018","06/30/2019","SP NEG WORK BASED TRAINING","01/11/2019"
"Original Contract","WILSON ALLEN HEALTH CAREERS INSTITUTE","Department of Labor","C18353GG",100000,"02/05/2019","02/04/2020","WORKFORCE INVESTMENT ACT - CFA","03/21/2019"
"Original Contract","WOODLAWN CONSERVANCY INC","Department of Labor","C18417GG",75000,"03/15/2019","03/14/2020","WORKFORCE INVESTMENT ACT - CFA","03/13/2019"
"Original Contract","WORKER JUSTICE CENTER OF NEW YORK INC","Department of Labor","C19030GG",57557,"08/01/2019","07/31/2020","Occupational Safety & Health Training","07/29/2019"
"Original Contract","WORKFORCE DEVELOPMENT BOARD OF HERKIMER MADISON AND ONEIDA COUNTIES INC","Department of Labor","C018306",80000,"12/04/2018","06/30/2019","Senator Partnership NEG Work Based Training","08/12/2019"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C18204GG",200000,"01/01/2019","04/30/2019","ROCHESTER BUILDING TRADES PRE-APPRENTICESHIP PROGRAM","02/06/2019"
"Amendment","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C18204GG",0,"","06/14/2019","No Cost Time Extension","11/13/2019"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C18205GG",200000,"12/01/2018","11/30/2019","BUILDING TRADES PRE-APPRENTICESHIPS PROGRAM (BTPAP)","01/24/2019"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C18206GG",200000,"06/01/2019","12/31/2019","Building Trades Pre-Apprenticeship Program (BTPAP)","07/26/2019"
"Amendment","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C18206GG",0,"","03/31/2021","No cost time extension","03/10/2021"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C18207GG",3000000,"02/01/2019","01/31/2020","EDUCATION, TRAINING, ECONOMIC DEVELOPMENT PROGRAM","02/13/2019"
"Amendment","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C18207GG",0,"","02/29/2020","No Cost Time Extension","12/13/2019"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C18209GG",400000,"02/01/2019","01/31/2020","North American Logger Training Curriculum at Paul Smiths College","04/19/2019"
"Amendment","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C18209GG",0,"","04/30/2020","No cost time extension and budget modification","03/04/2021"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C18225GG",4000000,"12/01/2018","11/30/2019","WORKFORCE DEVELOPMENT SERVICES","02/01/2019"
"Amendment","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C18225GG",0,"","12/31/2019","No Cost Time Extension","01/31/2020"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C19202GG",200000,"06/15/2019","10/31/2019","Building Trades Pre-Apprenticeship Program-Rochester","08/15/2019"
"Original Contract","YOUNG WOMENS CHRISTIAN ASSOCIATION OF THE NIAGARA FRONTIER INC","Department of Labor","C18416GG",75000,"04/15/2019","04/14/2020","WORKFORCE INVESTMENT ACT - CFA","05/01/2019"
