*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","BUFFALO CITY OF","Department of Transportation","D034228",-22,"","08/29/2017","CONTRACT CLOSEOUT","09/06/2017"
"Original Contract","BUFFALO CITY OF","Department of Transportation","D034267",1372000,"01/16/2013","12/31/2015","Buffalo Niagara Medical Campus Phase III Allen Street Extension Project city of Buffalo Erie County","12/16/2013"
"Amendment","BUFFALO CITY OF","Department of Transportation","D034267",0,"","12/31/2017","No cost time extension","02/16/2016"
"Amendment","BUFFALO CITY OF","Department of Transportation","D034267",344800,"","12/31/2020","Adds Money and Time for Project Phase","12/13/2017"
"Amendment","BUFFALO CITY OF","Department of Transportation","D034267",2633600,"","12/31/2021","ADDS MONEY AND TIME FOR PROJECT PHASE","08/02/2018"
"Original Contract","BUFFALO CITY OF","Department of Transportation","D034722",0,"02/14/2011","12/31/2015","MARCHISELLI AID PROJECT","08/28/2014"
"Amendment","BUFFALO CITY OF","Department of Transportation","D034722",71500,"","","Adds Money","02/23/2015"
"Amendment","BUFFALO CITY OF","Department of Transportation","D034722",14585,"","","Adds Money","07/23/2015"
"Original Contract","BUFFALO CITY OF","Department of Transportation","D034810",237500,"09/10/2014","12/31/2016","MARCHISELLI AID PROJECT","10/30/2014"
"Amendment","BUFFALO CITY OF","Department of Transportation","D034810",0,"","12/31/2018","NO COST TIME EXTENSION","03/16/2017"
"Original Contract","BUFFALO CITY OF","Department of Transportation","D034848",660250,"11/05/2014","12/31/2016","MARCHISELLI AID PROJECT","01/05/2015"
"Amendment","BUFFALO CITY OF","Department of Transportation","D034848",0,"","12/31/2018","NO COST TIME EXTENSION","03/16/2017"
"Original Contract","BUFFALO CITY OF","Department of Transportation","D034866",1040000,"11/24/2014","12/31/2016","Niagara Street Sustainable Corridor and Community Integration Project","01/13/2015"
"Amendment","BUFFALO CITY OF","Department of Transportation","D034866",0,"","12/31/2018","NO COST TIME EXTENSION","03/16/2017"
"Amendment","BUFFALO CITY OF","Department of Transportation","D034866",3662500,"","12/31/2021","ADDS MONEY AND TIME FOR PROJECT PHASE","06/29/2018"
"Original Contract","BUFFALO CITY OF","Department of Transportation","D034896",580450,"12/19/2014","12/31/2016","BUFFALO RIVER BRIDGE REPLACEMENT PROJECT","02/18/2015"
"Amendment","BUFFALO CITY OF","Department of Transportation","D034896",0,"","12/31/2018","No cost time extension","03/27/2017"
"Amendment","BUFFALO CITY OF","Department of Transportation","D034896",92000,"","12/31/2021","ADDS MONEY AND TIME FOR PROJECT PHASE","01/03/2019"
"Amendment","BUFFALO CITY OF","Department of Transportation","D034896",3111700,"","12/31/2022","Adds money and time for project phase","07/20/2021"
"Amendment","BUFFALO CITY OF","Department of Transportation","D034896",0,"","12/31/2023","No cost time extension","03/08/2023"
"Original Contract","BUFFALO CITY OF","Department of Transportation","D034899",54000,"01/27/2015","12/31/2020","Safety Improvement Project Parkside Ave","02/23/2015"
"Amendment","BUFFALO CITY OF","Department of Transportation","D034899",396000,"","12/31/2020","Adding Money","12/30/2015"
"Amendment","BUFFALO CITY OF","Department of Transportation","D034899",37500,"","","Adds money","01/24/2018"
"Amendment","BUFFALO CITY OF","Department of Transportation","D034899",-300.78,"","03/26/2018","CONTRACT CLOSE OUT","04/18/2018"
"Original Contract","BUFFALO CITY OF","Department of Transportation","D034923",18000,"02/03/2015","12/31/2020","HIGHWAY","03/17/2015"
"Original Contract","BUFFALO CITY OF","Department of Transportation","D034934",0,"10/09/2014","06/30/2017","BETTERMENT AGREEMENT PORTER AVE BRIDGE REHAB & LIGHTING IMPROVEMENTS  ERIE COUNTY","06/10/2015"
"Amendment","BUFFALO CITY OF","Department of Transportation","D034934",0,"","06/30/2017","Add money","06/22/2016"
"Original Contract","BUFFALO CITY OF","Department of Transportation","D034936",168000,"08/03/2015","12/31/2020","TRANSPORTATION ALTERNATIVES PROGRAM (TAP)","08/28/2015"
"Amendment","BUFFALO CITY OF","Department of Transportation","D034936",1412000,"","12/31/2020","Adds money for project phase","10/27/2016"
"Amendment","BUFFALO CITY OF","Department of Transportation","D034936",0,"","12/31/2020","ADD MONEY - STATE ADMINISTERED CONTRACT","06/14/2017"
"Original Contract","BUFFALO CITY OF","Department of Transportation","D034964",68703,"05/01/2015","12/31/2016","REVERSE BETTERMENT AGREEMENT RESURFACING NEW YORK ROUTE 5 MAIN STREET CITY OF BUFFALO","08/31/2015"
"Original Contract","BUFFALO CITY OF","Department of Transportation","D035050",974500,"12/09/2015","12/31/2017","MARCHISELLI AID PROJECT","05/17/2016"
"Amendment","BUFFALO CITY OF","Department of Transportation","D035050",0,"","12/31/2019","No Cost Time Extension","01/08/2018"
"Amendment","BUFFALO CITY OF","Department of Transportation","D035050",125500,"","12/31/2021","ADDS MONEY AND TIME","08/08/2018"
"Amendment","BUFFALO CITY OF","Department of Transportation","D035050",17094750,"","12/31/2023","Adds money and time for project phase","03/02/2021"
"Amendment","BUFFALO CITY OF","Department of Transportation","D035050",225000,"","","Adds money","10/25/2021"
"Original Contract","BUFFALO CITY OF","Department of Transportation","D035251",2160000,"05/12/2016","12/31/2018","Reconstruction on Main Street from Scott Street to Exchange Street","07/14/2016"
"Amendment","BUFFALO CITY OF","Department of Transportation","D035251",15840000,"","12/31/2019","Adds Money and Time for Project Phase","07/17/2017"
"Amendment","BUFFALO CITY OF","Department of Transportation","D035251",0,"","12/31/2021","No Cost Time Extension","06/05/2020"
"Amendment","BUFFALO CITY OF","Department of Transportation","D035251",0,"","12/31/2023","No cost time extension","06/17/2022"
"Original Contract","BUFFALO CITY OF","Department of Transportation","D035477",380000,"01/09/2017","12/31/2019","MARCHISELLI AID PROJECT","04/25/2017"
"Original Contract","BUFFALO CITY OF","Department of Transportation","D035478",308750,"01/05/2017","12/31/2019","BRIDGE REPAIRS ROCKER BEARING ON SOUTH PARK AVENUE BRIDGE OVER NORFOLK SOUTHERN RR","04/27/2017"
"Original Contract","BUFFALO CITY OF","Department of Transportation","D035479",328000,"01/13/2017","12/31/2019","HIGHWAY","04/27/2017"
"Original Contract","BUFFALO CITY OF","Department of Transportation","D035480",828250,"01/17/2017","12/31/2019","HIGHWAY","04/27/2017"
"Amendment","BUFFALO CITY OF","Department of Transportation","D035480",163650,"","12/31/2019","Adds Money for Project Phase","07/21/2017"
"Amendment","BUFFALO CITY OF","Department of Transportation","D035480",27450,"","","ADDS MONEY","07/26/2018"
"Original Contract","BUFFALO CITY OF","Department of Transportation","D035580",231800,"08/24/2017","12/31/2020","Bridge NY","10/27/2017"
"Amendment","BUFFALO CITY OF","Department of Transportation","D035580",1525700,"","10/31/2022","Adds money and time for project phase","07/21/2021"
"Original Contract","BUFFALO CITY OF","Department of Transportation","D035750",192000,"07/31/2017","12/31/2020","TRANSPORTATION ALTERNATIVES PROGRAM","10/31/2017"
"Amendment","BUFFALO CITY OF","Department of Transportation","D035750",0,"","12/31/2022","No cost time extension","01/28/2021"
"Amendment","BUFFALO CITY OF","Department of Transportation","D035750",1232000,"","12/31/2025","Adds time and money","04/28/2023"
"Original Contract","BUFFALO CITY OF","Department of Transportation","D035823",0,"01/11/2018","12/31/2019","Betterment Agreement Highway Lighting Installation Buffalo Erie County","10/30/2018"
"Original Contract","BUFFALO CITY OF","Department of Transportation","D035843",3120750,"05/02/2018","12/31/2021","NIAGARA ST SUSTAINABLE CORRIDOR & COMMUNITY INTEGRATION","07/05/2018"
"Amendment","BUFFALO CITY OF","Department of Transportation","D035843",-935750,"","","REDUCE FUNDS FOR PROJECT PHASE","05/29/2019"
"Amendment","BUFFALO CITY OF","Department of Transportation","D035843",1080000,"","12/31/2023","Adds Money and Time for Project Phase","07/27/2020"
"Amendment","BUFFALO CITY OF","Department of Transportation","D035843",202500,"","","Adds money for project phase","02/09/2021"
"Amendment","BUFFALO CITY OF","Department of Transportation","D035843",256000,"","","Adds money for project phase","09/07/2021"
"Amendment","BUFFALO CITY OF","Department of Transportation","D035843",48000,"","","Adds money","10/03/2022"
"Original Contract","BUFFALO CITY OF","Department of Transportation","D035844",9114000,"02/26/2024","12/31/2026","Niagara Street Sustainable Corridor & Community Integration Project Phase 5 Porter Ave to Hampshire","04/18/2024"
"Original Contract","BUFFALO CITY OF","Department of Transportation","D035874",100000,"05/10/2018","12/31/2021","PAVEMENT REHABILITATION WALDEN AVE","07/05/2018"
"Amendment","BUFFALO CITY OF","Department of Transportation","D035874",360000,"","12/31/2022","Adds Money and Time for Project Phase","07/27/2020"
"Original Contract","BUFFALO CITY OF","Department of Transportation","D035875",1000000,"06/25/2018","12/31/2021","BRIDGE REHAB AND RESURFACING WARREN SPAHN WAY OVER CAZENOVIA CREEK","08/02/2018"
"Amendment","BUFFALO CITY OF","Department of Transportation","D035875",4070000,"","12/31/2022","Adds money and time for project phase","12/01/2020"
"Amendment","BUFFALO CITY OF","Department of Transportation","D035875",0,"","12/31/2023","No cost time extension","06/15/2023"
"Original Contract","BUFFALO CITY OF","Department of Transportation","D035876",131400,"01/04/2018","12/31/2021","HIGHWAY SAFETY ROUTE 5 MAIN STREET AT KENSINGTON AVENUE AND HUMBOLDT PARKWAY","03/07/2018"
"Amendment","BUFFALO CITY OF","Department of Transportation","D035876",1143000,"","12/31/2022","Adds money and time for project phase","06/09/2021"
"Amendment","BUFFALO CITY OF","Department of Transportation","D035876",0,"","12/31/2024","No cost time extension","06/09/2023"
"Original Contract","BUFFALO CITY OF","Department of Transportation","D035997",409000,"08/28/2018","12/31/2021","PEDESTRIAN SAFETY IMPROVEMENTS","11/27/2018"
"Amendment","BUFFALO CITY OF","Department of Transportation","D035997",1635303,"","12/31/2024","Adds money and time for project phase","10/07/2022"
"Original Contract","BUFFALO CITY OF","Department of Transportation","D036023",128000,"09/13/2018","12/31/2022","RESURFACING WASHINGTON & VIRGINIA STREETS","11/30/2018"
"Amendment","BUFFALO CITY OF","Department of Transportation","D036023",959200,"","","Adds Money for Project Phase","09/22/2020"
"Original Contract","BUFFALO CITY OF","Department of Transportation","D036038",160000,"11/02/2018","12/31/2022","PAVEMENT REHAB PROEJCT","12/11/2018"
"Amendment","BUFFALO CITY OF","Department of Transportation","D036038",820000,"","","Adds Money for Project Phase","05/26/2020"
"Original Contract","BUFFALO CITY OF","Department of Transportation","D036046",750700,"12/11/2018","12/31/2022","BUFFALO ROADWAY REHABS","01/14/2019"
"Amendment","BUFFALO CITY OF","Department of Transportation","D036046",4613000,"","","Adds money for project phase","07/22/2021"
"Amendment","BUFFALO CITY OF","Department of Transportation","D036046",0,"","12/31/2023","No cost time extension","03/08/2023"
"Original Contract","BUFFALO CITY OF","Department of Transportation","D036094",1829434,"10/29/2020","05/31/2023","Bridge Replacement Project South Ogden Street over the Buffalo River","09/28/2021"
"Original Contract","BUFFALO CITY OF","Department of Transportation","D036328",0,"04/01/2019","12/31/2030","Empire State Trail Maintenance & Improvement Agreement Erie County","09/24/2019"
"Original Contract","BUFFALO CITY OF","Department of Transportation","D036329",0,"04/01/2019","12/31/2030","Empire State Trail Maintenance & Improvement Agreement Erie County","09/23/2019"
"Original Contract","BUFFALO CITY OF","Department of Transportation","D036427",274000,"01/28/2020","12/31/2022","Safe Route to School","03/30/2020"
"Original Contract","BUFFALO CITY OF","Department of Transportation","D036428",320000,"07/15/2019","12/31/2022","Main Street Complete Street Treatment","11/18/2019"
"Original Contract","BUFFALO CITY OF","Department of Transportation","D036429",80000,"05/30/2019","12/31/2022","Main Street Rehabilitation Ferry Street to Delavan Avenue","11/15/2019"
"Amendment","BUFFALO CITY OF","Department of Transportation","D036429",1700000,"","","Adds Money for Project Phase","10/02/2020"
"Original Contract","BUFFALO CITY OF","Department of Transportation","D036489",144000,"08/15/2019","12/31/2022","Tap & Congestion Mitigation","11/17/2019"
"Amendment","BUFFALO CITY OF","Department of Transportation","D036489",0,"","12/31/2025","No cost time extension","09/01/2023"
"Original Contract","BUFFALO CITY OF","Department of Transportation","D036801",100000,"01/02/2013","01/01/2023","RELOCATE EXISTING LUMINAIRES & PROVIDE CONNECTIONS PORTER AVENUE & SHORELINE TRAIL CITY OF BUFFALO","03/16/2015"
"Original Contract","BUFFALO CITY OF","Department of Transportation","D040032",224000,"11/08/2019","12/31/2022","Transporation Alternatives Program","02/13/2020"
"Original Contract","BUFFALO CITY OF","Department of Transportation","D040051",0,"11/06/2019","12/31/2021","South Ogden Street Over the Buffalo River","07/06/2020"
"Original Contract","BUFFALO CITY OF","Department of Transportation","D040125",120000,"04/14/2020","12/31/2022","Bridge Washing - City of Buffalo","07/28/2020"
"Original Contract","BUFFALO CITY OF","Department of Transportation","D040148",440800,"08/06/2020","12/31/2023","Curb and Joint Repairs","09/03/2020"
"Original Contract","BUFFALO CITY OF","Department of Transportation","D040157",600000,"07/16/2020","12/31/2022","Jefferson Complete Street - Phase 1","09/03/2020"
"Amendment","BUFFALO CITY OF","Department of Transportation","D040157",112500,"","12/31/2025","adding time and money","10/07/2022"
"Original Contract","BUFFALO CITY OF","Department of Transportation","D040188",360800,"12/10/2020","12/31/2022","Niagara Street Scajaquada Creek Bridge Repairs","01/19/2021"
"Amendment","BUFFALO CITY OF","Department of Transportation","D040188",67650,"","","Adds money for project phase","08/18/2021"
"Original Contract","BUFFALO CITY OF","Department of Transportation","D040189",328000,"08/06/2020","12/31/2022","Cazenovia Street Cazenovia Creek Repairs","10/09/2020"
"Amendment","BUFFALO CITY OF","Department of Transportation","D040189",61500,"","","Adds money","07/02/2021"
"Original Contract","BUFFALO CITY OF","Department of Transportation","D040209",120000,"12/09/2020","12/31/2022","Allen Street phase 2 reconstruction from Wadsworth Street to Delaware Avenue","01/19/2021"
"Amendment","BUFFALO CITY OF","Department of Transportation","D040209",2834781,"","12/31/2023","Adds money and time for project phase","12/21/2021"
"Amendment","BUFFALO CITY OF","Department of Transportation","D040209",509100,"","","Adds money for project phase","10/21/2022"
"Amendment","BUFFALO CITY OF","Department of Transportation","D040209",194000,"","12/31/2024","Adds money and time for project phase","03/07/2024"
"Original Contract","BUFFALO CITY OF","Department of Transportation","D040250",380000,"12/10/2020","12/31/2023","Bailey Complete Street Phase 1 Resurfacing","12/23/2021"
"Amendment","BUFFALO CITY OF","Department of Transportation","D040250",0,"","12/31/2024","No cost time extension","02/06/2024"
"Original Contract","BUFFALO CITY OF","Department of Transportation","D040251",237500,"12/09/2020","12/31/2025","Michigan Complete Street South Division","09/29/2023"
"Original Contract","BUFFALO CITY OF","Department of Transportation","D040266",820000,"02/10/2021","12/31/2022","Dewey Ave Bridge Replacement","06/30/2021"
"Amendment","BUFFALO CITY OF","Department of Transportation","D040266",153750,"","","Adds money for a project phase","11/04/2021"
"Amendment","BUFFALO CITY OF","Department of Transportation","D040266",0,"","12/31/2023","No cost time extension","06/15/2023"
"Original Contract","BUFFALO CITY OF","Department of Transportation","D040272",513000,"03/01/2021","12/31/2023","Curb and joint repairs of four bridges in City of Buffalo","07/21/2021"
"Original Contract","BUFFALO CITY OF","Department of Transportation","D040406",208000,"08/30/2021","12/31/2023","Abbott Rd Phase 3 from Meriden St to Dorrance Ave","12/23/2021"
"Amendment","BUFFALO CITY OF","Department of Transportation","D040406",4144000,"","12/31/2025","Adds money and time for project phase","04/03/2024"
"Original Contract","BUFFALO CITY OF","Department of Transportation","D040658",503500,"05/25/2022","12/31/2025","Michigan Avenue Lift Bridge substructure repairs","10/07/2022"
"Original Contract","BUFFALO CITY OF","Department of Transportation","D040819",3040000,"02/03/2023","12/31/2025","Niagara Street Sustainable Corridor","05/04/2023"
"Original Contract","BUFFALO CITY OF","Department of Transportation","D040825",1158541,"02/21/2023","12/31/2025","Bridge NY","05/04/2023"
"Original Contract","BUFFALO CITY OF","Department of Transportation","D040897",3200000,"10/13/2023","12/31/2026","Main Street Pavement Rehabilitation Exchange Street to Church Street","12/21/2023"
"Original Contract","BUFFALO CITY OF","Department of Transportation","D040898",1600000,"01/05/2024","12/31/2026","Louisiana Street Pavement Reconstruction Seneca Street to Ohio Street","01/29/2024"
"Original Contract","BUFFALO CITY OF","Department of Transportation","D040899",1600000,"02/08/2024","12/31/2026","Tift Street Pavement Reconstruction Route 5 To Mckinley Pkwy","02/29/2024"
"Original Contract","BUFFALO CITY OF","Department of Transportation","D040900",190000,"11/29/2023","12/31/2026","Marchiselli Aid Project","12/13/2023"
"Original Contract","BUFFALO CITY OF","Department of Transportation","D040901",570000,"01/04/2024","12/31/2026","Gates Circle Roundabout, Intersection of Delaware Ave , Chapin Parkway and Lafayette Ave","01/16/2024"
"Original Contract","BUFFALO CITY OF","Department of Transportation","D040902",237500,"03/04/2024","12/31/2026","Pedestrian accommodations on Perry St from Main St to Dole St","03/21/2024"
"Original Contract","BUFFALO CITY OF","Department of Transportation","D040905",665000,"03/27/2024","12/31/2026","West Ferry Lift Bridge Rehabilitation","04/15/2024"
"Original Contract","BUFFALO CITY OF","Department of Transportation","D040989",120000,"08/30/2023","12/31/2026","Highway Bridge Washing of 37 Bridges","12/13/2023"
"Original Contract","BUFFALO CITY OF","New York State Thruway Authority","X100977",43100,"07/14/2010","04/14/2011","AGREEMENT FOR GRANT OF EASEMENT (RPR # TB081) BUFFALO, NEW YORK","01/10/2011"
"Original Contract","BUFFALO CITY OF","Office of Homeland Security and Emergency Services","X200002",0,"04/11/2016","04/10/2018","COOPERATIVE AGREEMENT FIRE SUPPRESSION & FOAM EQUIPMENT LOAN","04/07/2016"
