*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ORACLE AMERICA INC","Department of Financial Services","CM00884",245957.65,"","05/31/2017","Order #3983469 - 16-17 Renewal","06/20/2016"
"Amendment","ORACLE AMERICA INC","Office of the State Comptroller","CM00884",18040,"","","CSI #16045813 & 16570332 - Annual software License and support","09/24/2015"
"Amendment","ORACLE AMERICA INC","State Education Department","CM00884",498311.01,"","","Annual Software Maintenance and Support for 03/01/2015 to 02/29/2016","08/06/2015"
"Amendment","ORACLE AMERICA INC","Workers' Compensation Board","CM00884",5500,"","","MicroFocus Cobol for use with PeopleSoft (Oracle) application","09/02/2014"
"Amendment","ORACLE AMERICA INC","Department of Health","CM00884",1624454.4,"","11/29/2014","MDW Order Form 4490156-Renewal","03/29/2013"
"Amendment","ORACLE AMERICA INC","Division of Criminal Justice Services","CM00884",23073.6,"","10/29/2014","Annual renewal of software license and support services","10/04/2013"
"Amendment","ORACLE AMERICA INC","Office of Information Technology Services","CM00884",1392346.45,"","05/30/2014","Increase contract amount","08/07/2013"
"Amendment","ORACLE AMERICA INC","Department of Health","CM00884",10893.99,"","03/19/2014","Weblogic OF: B-281767-Renewal","03/28/2013"
"Amendment","ORACLE AMERICA INC","Division of Criminal Justice Services","CM00884",19109.2,"","11/15/2014","Service Order 5724935 & 2580288","10/23/2013"
"Amendment","ORACLE AMERICA INC","Workers' Compensation Board","CM00884",102893.46,"","09/30/2015","Software Renewal P-96-420-05-000-19 10/1/14 - 9/30/15","10/16/2014"
"Amendment","ORACLE AMERICA INC","Office of the State Comptroller","CM00884",272559.72,"","03/24/2016","Renewal of Software Licenses/Support Services / 15288583 & 18285395 11/30/15 - 11/29/16","10/29/2015"
"Amendment","ORACLE AMERICA INC","Office of Children & Family Services","CM00884",-688477.97,"","12/31/2014","Contract Reassignment to OITS - reducing contract amount and closing out contract","05/20/2015"
"Amendment","ORACLE AMERICA INC","Office of Information Technology Services","CM00884",4769594,"","05/29/2018","Annual renewal of software licenses and support services","09/12/2013"
"Amendment","ORACLE AMERICA INC","Workers' Compensation Board","CM00884",-112205.41,"","09/30/2015","Contract Reassignment to OITS - reducing contract amount.","06/30/2015"
"Amendment","ORACLE AMERICA INC","Office of Children & Family Services","CM00884",56449.36,"","12/31/2014","Increase Contract Amount to Pay Outstanding Invoices from 11/15/14 - 12/31/14","09/10/2015"
"Amendment","ORACLE AMERICA INC","Department of Health","CM00884",0,"","02/24/2015","MDW- Change End Date","04/11/2013"
"Amendment","ORACLE AMERICA INC","Office of Information Technology Services","CM00884",1831952,"","","Contact Value Increase","10/04/2013"
"Amendment","ORACLE AMERICA INC","Workers' Compensation Board","CM00884",35000,"","09/30/2015","Advanced Customer Support for Oracle Policy Automation Software","06/11/2015"
"Amendment","ORACLE AMERICA INC","Office of Temporary & Disability Assistance","CM00884",311619,"","09/30/2018","Oracle Licenses and Support Renewal - Support Quote 3260082- 10/1/17 - 9/30/18","10/16/2017"
"Amendment","ORACLE AMERICA INC","Office of Information Technology Services","CM00884",292888,"","","Consulting Services for Software Purchased Under Amendment 8","11/21/2013"
"Amendment","ORACLE AMERICA INC","Division of Criminal Justice Services","CM00884",94039,"","11/29/2014","Software License and Support for 11/30/13-11/29/14","11/12/2013"
"Amendment","ORACLE AMERICA INC","Department of Health","CM00884",668541.71,"","03/23/2014","Oracle Data Mart Maintenance Renewal - OF 5075268","06/17/2013"
"Amendment","ORACLE AMERICA INC","Board of Elections","CM00884",25160,"","09/29/2017","Annual Renewal of Software License and Support Services","11/16/2016"
"Amendment","ORACLE AMERICA INC","Office of the State Comptroller","CM00884",0,"","03/30/2017","Oracle SW & SW Maintenance","03/02/2016"
"Amendment","ORACLE AMERICA INC","Workers' Compensation Board","CM00884",94752,"","12/31/2015","Purchase Training Classes for Staff","07/08/2015"
"Amendment","ORACLE AMERICA INC","Department of Health","CM00884",151473.02,"","02/24/2014","Annual renewal of software license and support services","06/20/2013"
"Amendment","ORACLE AMERICA INC","Division of Criminal Justice Services","CM00884",7371.4,"","02/22/2015","Software license for 2014/2015","01/24/2014"
"Amendment","ORACLE AMERICA INC","Office of Information Technology Services","CM00884",911848.04,"","","Contract Value Increase","10/28/2013"
"Amendment","ORACLE AMERICA INC","Department of Financial Services","CM00884",145927.16,"","05/31/2017","Order #5779950 - Software License/Support","08/19/2016"
"Amendment","ORACLE AMERICA INC","Office of the State Comptroller","CM00884",1251809.92,"","03/24/2016","Annual SW License/SW Maintenance CSI 16752957 16767402 & 14485770","03/02/2016"
"Amendment","ORACLE AMERICA INC","Department of Health","CM00884",162795.53,"","03/31/2014","Annual Software Update- Amend","06/20/2013"
"Amendment","ORACLE AMERICA INC","Division of Criminal Justice Services","CM00884",97398.88,"","03/29/2015","SERVICE ORDER # 5409086, 17172","03/12/2014"
"Amendment","ORACLE AMERICA INC","Office of the State Comptroller","CM00884",48760,"","03/30/2017","Advanced Support Engineer @ $265/hr + Travel","04/13/2016"
"Amendment","ORACLE AMERICA INC","State Education Department","CM00884",20064,"","02/29/2016","Software Support and Maintenance - Quote 5387139 - 3/1/16 to 2/28/17","02/05/2016"
"Amendment","ORACLE AMERICA INC","Workers' Compensation Board","CM00884",31032.25,"","","OPA Essentials Part 1&2 training classes","09/24/2015"
"Amendment","ORACLE AMERICA INC","Board of Elections","CM00884",24640,"","02/22/2018","Annual Renewal of Software License and Support Services","03/08/2017"
"Amendment","ORACLE AMERICA INC","Division of Criminal Justice Services","CM00884",315000,"","","Advanced Customer Support for Public Safety Database","03/13/2014"
"Amendment","ORACLE AMERICA INC","Office of Information Technology Services","CM00884",197964.8,"","","Software License Renewal and Support for 2013/2014","11/13/2013"
"Amendment","ORACLE AMERICA INC","Department of Health","CM00884",3762,"","04/27/2014","Annual renewal of software license and support services","06/26/2013"
"Amendment","ORACLE AMERICA INC","Office of Information Technology Services","CM00884",1849930,"","05/29/2018","Assist with implementation of Peoplesoft Human Capital Management Resource modules in SFS","12/16/2013"
"Amendment","ORACLE AMERICA INC","Division of Criminal Justice Services","CM00884",-476171.55,"","03/31/2014","Assignment from DCJS to OITS","08/07/2014"
"Amendment","ORACLE AMERICA INC","Department of Financial Services","CM00884",314218.9,"","07/31/2018","2017/18 Renewal of CSI # 14768751 & 20823282","08/31/2017"
"Amendment","ORACLE AMERICA INC","Department of Health","CM00884",0,"","11/29/2014","MDW- Change End Date","02/20/2014"
"Amendment","ORACLE AMERICA INC","Department of Health","CM00884",66880,"","02/28/2016","Renewa of Software Licenses #5872596","03/05/2014"
"Amendment","ORACLE AMERICA INC","Office of Information Technology Services","CM00884",826459.68,"","11/30/2014","Advanced Customer Support for BI Apps","04/21/2014"
"Amendment","ORACLE AMERICA INC","Office of the State Comptroller","CM00884",28865.38,"","05/18/2017","Oracle SW & SW Maintenance","05/19/2016"
"Amendment","ORACLE AMERICA INC","State Education Department","CM00884",104310,"","05/29/2018","Oracle Advanced Security - License Purchase","03/21/2016"
"Amendment","ORACLE AMERICA INC","Department of Health","CM00884",3762,"","04/27/2015","Software License Renewal","02/26/2014"
"Amendment","ORACLE AMERICA INC","Office of Information Technology Services","CM00884",3239040,"","","E-License and Enterprise - Order forms for ELS and Additional Program Licenses","04/21/2014"
"Amendment","ORACLE AMERICA INC","Department of Health","CM00884",427792.54,"","02/28/2016","Annual renewal of software license and support services","03/25/2014"
"Amendment","ORACLE AMERICA INC","Board of Elections","CM00884",25663.2,"","09/29/2018","1 year renewal","10/03/2017"
"Amendment","ORACLE AMERICA INC","Department of Health","CM00884",1858560,"","02/28/2016","Health Home Project Software & Support Services","03/11/2014"
"Amendment","ORACLE AMERICA INC","Board of Elections","CM00884",25132.8,"","02/22/2019","Annual Renewal of Software License and Support Services","12/21/2017"
"Amendment","ORACLE AMERICA INC","Department of Health","CM00884",317624.7,"","02/28/2016","Annual renewal of software license and support services","03/25/2014"
"Amendment","ORACLE AMERICA INC","Office of the State Comptroller","CM00884",290599.72,"","11/29/2017","Extension for Annual Software & Maintenance","09/29/2016"
"Amendment","ORACLE AMERICA INC","Office of Information Technology Services","CM00884",0,"","11/30/2014","Extend End Date for Advance Customer Support Service for Human Resource Modules","05/09/2014"
"Amendment","ORACLE AMERICA INC","Office of Information Technology Services","CM00884",5375911.7,"","05/09/2014","Task Order 2 for HCM-NY Project","08/07/2014"
"Amendment","ORACLE AMERICA INC","Office of Information Technology Services","CM00884",0,"","05/29/2018","Rate adjustments","08/07/2014"
"Amendment","ORACLE AMERICA INC","Department of Health","CM00884",292934.4,"","11/28/2014","Oracle- Amendment","04/16/2014"
"Amendment","ORACLE AMERICA INC","Department of Health","CM00884",162796,"","03/31/2015","Annual software support 4/1/14 - 3/31/15 Quote # 5068057","05/20/2014"
"Amendment","ORACLE AMERICA INC","Office of Information Technology Services","CM00884",476171.55,"","05/29/2018","Assignment to OITS from DCS and DCJS - Contract period of 4/1/14 through 11/29/14.","10/20/2014"
"Amendment","ORACLE AMERICA INC","State Education Department","CM00884",498311.01,"","05/29/2018","License Conversion, Software Support and Maintenance - Quotes 1637777 and 5792920- 3/1/16 to 2/28/17","07/08/2016"
"Amendment","ORACLE AMERICA INC","Office of the State Comptroller","CM00884",1251809.92,"","03/30/2018","Oracle SW & SW Maintenance","03/10/2017"
"Amendment","ORACLE AMERICA INC","Department of Health","CM00884",287895.6,"","03/31/2015","Oracle","06/20/2014"
"Amendment","ORACLE AMERICA INC","Office of Information Technology Services","CM00884",4760792,"","05/29/2018","Tech Support Fees, Annual Renewal for 07/11/2014 - 07/10/2015 (Service # 3657417)","10/24/2014"
"Amendment","ORACLE AMERICA INC","Department of Health","CM00884",683194.68,"","03/31/2015","Oracle","06/27/2014"
"Amendment","ORACLE AMERICA INC","Office of Information Technology Services","CM00884",239166,"","05/29/2018","Advanced Technical Support/Statewide Learning Management Services / GOER","11/18/2014"
"Amendment","ORACLE AMERICA INC","Department of Health","CM00884",72015.2,"","03/31/2015","Oracle Software and Support Services","06/27/2014"
"Amendment","ORACLE AMERICA INC","Office of the State Comptroller","CM00884",28865.38,"","05/18/2018","Hyperion Financial Maintenance","04/27/2017"
"Amendment","ORACLE AMERICA INC","Department of Health","CM00884",1154334.72,"","03/31/2015","Purchase software licenses for Medical Marijuana Project (Order 5221903)","10/28/2014"
"Amendment","ORACLE AMERICA INC","Office of Information Technology Services","CM00884",1167992.26,"","05/29/2018","Technical Support Services, Software Maintenance and Licensing / Various Agencies","12/01/2014"
"Amendment","ORACLE AMERICA INC","Department of Health","CM00884",64904,"","08/28/2015","Software Licenses","01/22/2015"
"Amendment","ORACLE AMERICA INC","Office of Information Technology Services","CM00884",984250.04,"","","Yearly software maintenance renewals and consulting services","02/19/2015"
"Amendment","ORACLE AMERICA INC","Department of Health","CM00884",0,"","07/30/2015","Convert from User Name to Processor","11/17/2014"
"Amendment","ORACLE AMERICA INC","State Education Department","CM00884",2890,"","05/29/2018","Oracle University Training Course","09/08/2016"
"Amendment","ORACLE AMERICA INC","Office of Information Technology Services","CM00884",1120472.32,"","05/29/2018","Multiple Software Service & Maintenance Renewals","03/10/2015"
"Amendment","ORACLE AMERICA INC","Department of Health","CM00884",799500,"","09/30/2015","MMP - amendment","11/26/2014"
"Amendment","ORACLE AMERICA INC","State Education Department","CM00884",164082,"","05/29/2018","Advanced Customer Services (ACS) Purchase for Oracle Server and Oracle Financial and HR Applications","10/13/2016"
"Amendment","ORACLE AMERICA INC","Department of Health","CM00884",344298.24,"","01/31/2016","Software Licenses - renewal Quote# 5898956 11/29/14 - 1/31/16 CSI# 18845275","01/08/2015"
"Amendment","ORACLE AMERICA INC","Office of Information Technology Services","CM00884",142146.4,"","","EE1 Amendment to Sequence No. 40","07/24/2015"
"Amendment","ORACLE AMERICA INC","Office of the State Comptroller","CM00884",12790.8,"","09/22/2018","Service Express COBOL for UNIX","07/12/2017"
"Amendment","ORACLE AMERICA INC","State Education Department","CM00884",20862,"","05/29/2018","Oracle Advanced Security - License Purchase and First Year of Support and Maintenance","02/28/2017"
"Amendment","ORACLE AMERICA INC","Department of Health","CM00884",4232088,"","05/27/2016","Order # 5492148 Software and Support - DSRIP","09/21/2015"
"Amendment","ORACLE AMERICA INC","Office of Information Technology Services","CM00884",4891226,"","05/29/2018","Added Licenses and Customer Support Services","05/22/2015"
"Amendment","ORACLE AMERICA INC","Office of Information Technology Services","CM00884",6468000,"","05/29/2018","Oracle Siebel CRM Application","08/12/2015"
"Amendment","ORACLE AMERICA INC","Department of Health","CM00884",672536,"","05/27/2016","Medical Marijuana Information System Consulting Services","01/28/2016"
"Amendment","ORACLE AMERICA INC","Office of Information Technology Services","CM00884",7898857.23,"","03/31/2016","BI-Apps ODA-1 & HCM Amend 3-4","09/10/2015"
"Amendment","ORACLE AMERICA INC","Office of Information Technology Services","CM00884",2780193,"","03/31/2016","BI-Apps ODA-1 & HCM Amend 3-4 Order # 5291535","10/27/2015"
"Amendment","ORACLE AMERICA INC","Office of the State Comptroller","CM00884",283620.91,"","11/29/2018","Annual Software Update License and Support","10/12/2017"
"Amendment","ORACLE AMERICA INC","Office of the State Comptroller","CM00884",43462.5,"","","Oracle SW & SW Maintenance - additional licenses","12/05/2017"
"Amendment","ORACLE AMERICA INC","State Education Department","CM00884",18810,"","05/29/2018","Software License and Support Renewal - 4/20/17 to 4/19/18 - Quote 10015746","05/24/2017"
"Amendment","ORACLE AMERICA INC","Office of the State Comptroller","CM00884",150000,"","05/28/2018","Oracle SW Maintenance","01/22/2018"
"Amendment","ORACLE AMERICA INC","Office of the State Comptroller","CM00884",1276846.11,"","","Oracle SW Maintenance - Annual Software Update License & Support","02/14/2018"
"Amendment","ORACLE AMERICA INC","Office of Information Technology Services","CM00884",5672639.07,"","03/31/2016","SFS Annual Support and Maintenance","02/05/2016"
"Amendment","ORACLE AMERICA INC","State Education Department","CM00884",297224.96,"","05/29/2018","Software License and Support Renewal- 3/1/2017 to 2/28/2018-  Quote 9419098","06/14/2017"
"Amendment","ORACLE AMERICA INC","State Education Department","CM00884",163486.88,"","05/29/2018","Software License and Support Renewal- 3/1/17-2/28/18- Quote 1637777","06/20/2017"
"Amendment","ORACLE AMERICA INC","Office of Information Technology Services","CM00884",4081102.56,"","03/31/2016","Amendment 10 and Order Form 5700988 - consolidation of OBIEE needs for OMH, DOT and JUS.","04/27/2016"
"Amendment","ORACLE AMERICA INC","Department of Health","CM00884",-722620.73,"","05/27/2016","Contract reassignment - Portion of DOH transfer to OITS for Oracle Software and Support","11/21/2016"
"Amendment","ORACLE AMERICA INC","Office of the State Comptroller","CM00884",29442.69,"","","Annual Software Update License","05/02/2018"
"Amendment","ORACLE AMERICA INC","Office of Information Technology Services","CM00884",2240601.88,"","05/29/2018","Ordering Documents for 14 separate Oracle Transactions (Licenses, Support and Maintenance)","05/27/2016"
"Amendment","ORACLE AMERICA INC","Office of Information Technology Services","CM00884",0,"","05/29/2018","Extension for HCM Amendments 3 & 4 through 1/31/17","06/16/2016"
"Amendment","ORACLE AMERICA INC","Office of Information Technology Services","CM00884",0,"","05/29/2018","Advanced Customer Support (ACS) Services- no cost extension to 12/31/16","08/09/2016"
"Amendment","ORACLE AMERICA INC","Office of the State Comptroller","CM00884",150000,"","12/31/2019","Annual Oracle Maintenance and Support","02/15/2019"
"Amendment","ORACLE AMERICA INC","Office of Information Technology Services","CM00884",931680,"","05/29/2018","Worker's Compensation Board Medical Portal - Phase 2","08/26/2016"
"Amendment","ORACLE AMERICA INC","Office of Information Technology Services","CM00884",10839037.48,"","05/29/2018","Consolidation of Oracle Maintenance Agreements to OITS for DEC, DOL, OMIG, OMH, OCFS, DOT, and WCB","08/26/2016"
"Amendment","ORACLE AMERICA INC","State Education Department","CM00884",166400,"","11/30/2018","Purchase of 80 days of Advanced Customer Services","01/04/2018"
"Amendment","ORACLE AMERICA INC","Office of Information Technology Services","CM00884",266622,"","05/29/2018","Siebel Training Courses","11/29/2016"
"Amendment","ORACLE AMERICA INC","Office of the State Comptroller","CM00884",382800,"","12/31/2021","Advanced customer support services","11/30/2020"
"Amendment","ORACLE AMERICA INC","State Education Department","CM00884",3837.24,"","","Annual Software Update License and Support","02/08/2018"
"Amendment","ORACLE AMERICA INC","Office of Information Technology Services","CM00884",1275829.92,"","05/29/2018","Consolidation of Oracle Maintenance Agreements to OITS for JUS, DSP, DMV","10/14/2016"
"Amendment","ORACLE AMERICA INC","Office of Information Technology Services","CM00884",800520.58,"","05/29/2018","Consolidation of Oracle Software, Support and Maintenance to OITS from OPWDD","11/21/2016"
"Amendment","ORACLE AMERICA INC","Office of the State Comptroller","CM00884",14647.28,"","","Extended support services","12/17/2020"
"Amendment","ORACLE AMERICA INC","Office of the State Comptroller","CM00884",358000,"","01/05/2022","Advanced customer support services","01/07/2021"
"Amendment","ORACLE AMERICA INC","Office of Information Technology Services","CM00884",2224634.08,"","05/29/2018","Consolidation of Oracle Software Support & Maintenance to OITS from DOH - Batch 5, Existing Support","11/21/2016"
"Amendment","ORACLE AMERICA INC","Office of Information Technology Services","CM00884",3510442.43,"","05/29/2018","Consolidation of Oracle Maintenance Agreements to OITS for DOS, AGM, OTDA, OASAS, DPS, DHSES & OCFS","11/10/2016"
"Amendment","ORACLE AMERICA INC","State Education Department","CM00884",303169.46,"","","Annual Software License and Support Renewal- 3/1/18-2/28/19- Quote 9419098","03/19/2018"
"Amendment","ORACLE AMERICA INC","Office of Information Technology Services","CM00884",5672639.07,"","05/29/2018","SFS Annual License Renewal","12/06/2016"
"Amendment","ORACLE AMERICA INC","Office of Information Technology Services","CM00884",20223811.02,"","05/29/2018","Two Year Renewal for Waves 1 and 2 of the Oracle Consolidation","12/19/2016"
"Amendment","ORACLE AMERICA INC","Office of Information Technology Services","CM00884",1573741.8,"","05/29/2018","Business Intelligence Renewal/Extension","12/21/2016"
"Amendment","ORACLE AMERICA INC","Office of Information Technology Services","CM00884",5248498.4,"","05/29/2018","Batch 7-Remainder of Oracle Consolidations; DOH consolidation - initial licenses &1st yr maintenance","01/17/2017"
"Amendment","ORACLE AMERICA INC","State Education Department","CM00884",166756.62,"","","Software License Renewal 2018-19","04/12/2018"
"Amendment","ORACLE AMERICA INC","Office of Information Technology Services","CM00884",334200,"","05/29/2018","200 Days of Advanced Customer Service 1 Year effective 1/2/17","12/23/2016"
"Amendment","ORACLE AMERICA INC","State Education Department","CM00884",19186.2,"","","One Year Annual SULS (Software Update License and Support) Renewal Order Number 10015746","05/24/2018"
"Amendment","ORACLE AMERICA INC","Office of the State Comptroller","CM00884",26207.15,"","05/31/2022","Annual software license and support renewal 6/1/21-5/31/22","08/06/2021"
"Amendment","ORACLE AMERICA INC","Office of Information Technology Services","CM00884",0,"","05/29/2018","Amendment #11 - Adds Cloud Services & Related Consultant Services","02/27/2017"
"Amendment","ORACLE AMERICA INC","Office of the State Comptroller","CM00884",0,"","01/05/2023","One year renewal for ACS services","12/23/2021"
"Amendment","ORACLE AMERICA INC","Office of Information Technology Services","CM00884",888281.59,"","05/29/2018","Purchase Taleo & Fusion Cloud Services Order CPQ-42638","03/30/2017"
"Amendment","ORACLE AMERICA INC","Office of Information Technology Services","CM00884",26022,"","05/29/2018","Oracle OPA Courses","03/23/2017"
"Amendment","ORACLE AMERICA INC","Office of the State Comptroller","CM00884",688640.05,"","01/05/2024","Advanced customer support services and maintenance","02/23/2023"
"Amendment","ORACLE AMERICA INC","Office of Information Technology Services","CM00884",3345292.96,"","05/29/2018","Renewal of Oracle Right Now 8/14/16 - 8/13/18","05/03/2017"
"Amendment","ORACLE AMERICA INC","State Education Department","CM00884",199000,"","03/03/2020","Purchase of Advanced Customer Support Services","05/01/2019"
"Amendment","ORACLE AMERICA INC","Office of Information Technology Services","CM00884",99950,"","05/29/2018","Consulting Services Order # US-4571463-OD-11-APR-2017","06/14/2017"
"Amendment","ORACLE AMERICA INC","Office of Information Technology Services","CM00884",0,"","05/29/2018","BI Analytics Cloud Services (90 Day Pilot Program)","06/14/2017"
"Amendment","ORACLE AMERICA INC","State Education Department","CM00884",166756.62,"","","Software License and Support Renewal- 3/1/2019-2/28/2020- Quote 1637777","05/17/2019"
"Amendment","ORACLE AMERICA INC","Office of Information Technology Services","CM00884",2723.79,"","05/29/2018","Eloqua Enterprise Platform","06/21/2017"
"Amendment","ORACLE AMERICA INC","State Education Department","CM00884",303169.46,"","","Software License and Support Renewal- 3/1/2019-2/28/2020- Quote 9419098","05/17/2019"
"Amendment","ORACLE AMERICA INC","State Education Department","CM00884",19186.2,"","04/19/2020","Renewal - Annual Software Update License and Support Amount - Quote 10015746 4/20/19 - 4/19/20","06/04/2019"
"Amendment","ORACLE AMERICA INC","State Education Department","CM00884",3837.24,"","","Annual Software Update License and Support Quote# 14355890","05/30/2019"
"Amendment","ORACLE AMERICA INC","State Education Department","CM00884",20419.53,"","","Purchase of Extended Support - Ordering Document No. 18968740","06/26/2019"
"Amendment","ORACLE AMERICA INC","State Education Department","CM00884",166756.62,"","02/28/2021","Annual software update license and support quote 1637777","02/25/2020"
"Amendment","ORACLE AMERICA INC","State Education Department","CM00884",303169.46,"","","Software License and Support Renewal 03/01/2020 - 02/28/2021 Quote# 9419098","03/30/2020"
"Amendment","ORACLE AMERICA INC","State Education Department","CM00884",199000,"","04/03/2021","Purchase of Advanced Customer Support services","06/18/2020"
"Amendment","ORACLE AMERICA INC","Office of Information Technology Services","CM00884",5945.75,"","","Unlimited Cloud Learning Subscription","12/18/2017"
"Amendment","ORACLE AMERICA INC","State Education Department","CM00884",3837.24,"","","Annual software update license and support quote #14355890","06/18/2020"
"Amendment","ORACLE AMERICA INC","State Education Department","CM00884",20419.53,"","","Purchase of extended support - ordering document #18968740","06/18/2020"
"Amendment","ORACLE AMERICA INC","Office of Information Technology Services","CM00884",30635.77,"","","Field Service Cloud","12/18/2017"
"Amendment","ORACLE AMERICA INC","State Education Department","CM00884",19186.2,"","","Renewal - Annual Software Update License and Support Amount - Quote 10015746 4/20/2020-4/19/2021","05/14/2020"
"Amendment","ORACLE AMERICA INC","State Education Department","CM00884",121878,"","07/31/2021","Addition of Advanced Security option with four month extension and contract value increase","09/10/2020"
"Amendment","ORACLE AMERICA INC","Office of Information Technology Services","CM00884",5736056.23,"","","Statewide Financial System (SFS) Software and Maintenance 1 year renewal (12/1/17 - 11/30/18)","01/12/2018"
"Amendment","ORACLE AMERICA INC","Office of Information Technology Services","CM00884",49344,"","","Consulting Services Order # US-5337363 to assist with Siebel module","02/14/2018"
"Amendment","ORACLE AMERICA INC","Office of Information Technology Services","CM00884",216770.4,"","","SULS - Maintenance Renewal for Oracle Policy Automation Software","03/12/2018"
"Amendment","ORACLE AMERICA INC","Office of Information Technology Services","CM00884",11803.57,"","","Licenses for the Oracle product, Active Data Guard","02/14/2018"
"Amendment","ORACLE AMERICA INC","State Education Department","CM00884",20419.53,"","02/28/2022","Annual software update license and support quote 18968740","02/22/2021"
"Amendment","ORACLE AMERICA INC","Office of Information Technology Services","CM00884",770352,"","05/29/2018","EIAM Renewal","05/08/2018"
"Amendment","ORACLE AMERICA INC","State Education Department","CM00884",166756.62,"","","Annual software update license and support renewal 3/01/2021-2/28/2022 quote #1637777","03/19/2021"
"Amendment","ORACLE AMERICA INC","State Education Department","CM00884",303169.46,"","","Software license and support renewal 3/01/2021-2/28/2022 quote # 9419098","03/19/2021"
"Amendment","ORACLE AMERICA INC","State Education Department","CM00884",3837.24,"","03/09/2022","Annual software update license and support renewal 3/10/21 - 3/9/22 quote #14355890","03/22/2021"
"Amendment","ORACLE AMERICA INC","State Education Department","CM00884",19186.2,"","04/19/2022","Annual software update license and support renewal 4/20/21 - 4/19/22 quote # 10015746","04/27/2021"
"Amendment","ORACLE AMERICA INC","State Education Department","CM00884",199000,"","06/23/2022","Purchase of Advanced Customer Support services","05/26/2021"
"Amendment","ORACLE AMERICA INC","Office of Information Technology Services","CM00884",0,"","05/29/2023","Amendment 12 - Five Year Extension","01/04/2019"
"Amendment","ORACLE AMERICA INC","State Education Department","CM00884",21978,"","09/23/2022","Annual software update license and support renewal 9/24/21- 9/23/22 quote #20529185","07/27/2021"
"Amendment","ORACLE AMERICA INC","Office of Information Technology Services","CM00884",5736056.23,"","","Statewide Financial System (SFS) Software and Maintenance 1 year renewal (12/1/18 - 11/30/19)","03/04/2019"
"Amendment","ORACLE AMERICA INC","Office of Information Technology Services","CM00884",11893.2,"","","Oracle Unlimited Cloud Learning Subscription","03/12/2019"
"Amendment","ORACLE AMERICA INC","Office of Information Technology Services","CM00884",3463.75,"","","Oracle Data Integrator Course","03/07/2019"
"Amendment","ORACLE AMERICA INC","Office of Information Technology Services","CM00884",4284436.59,"","","Annual Software Update License and Support- No. 2092591, 3328401, 6432459, 6559767, 6666290, 6712668","04/18/2019"
"Amendment","ORACLE AMERICA INC","Office of Information Technology Services","CM00884",10371740.58,"","","Renewal of Software Support Service Numbers 5409086, 7051768 and 8266226","04/26/2019"
"Amendment","ORACLE AMERICA INC","Office of Information Technology Services","CM00884",3084012.86,"","","Two Year Renewal for RightNow and Cloud Services, 8-14-18 through 8-13-20","04/19/2019"
"Amendment","ORACLE AMERICA INC","State Education Department","CM00884",303169.46,"","02/28/2023","Software license and support renewal 3/01/2022 - 2/28/2023 quote # 9419098","02/10/2022"
"Amendment","ORACLE AMERICA INC","State Education Department","CM00884",166756.62,"","","Annual software update license and support renewal 3/01/2022-2/28/2023 Quote #1637777","02/15/2022"
"Amendment","ORACLE AMERICA INC","State Education Department","CM00884",25416.39,"","","Purchase of extended support - ordering document #18968740","02/23/2022"
"Amendment","ORACLE AMERICA INC","Office of Information Technology Services","CM00884",13885825.17,"","","Renewal of Software Support","08/30/2019"
"Amendment","ORACLE AMERICA INC","State Education Department","CM00884",3837.24,"","03/09/2023","Annual software update license and support renewal 3/10/22 - 3/9/23 quote #14355890","02/24/2022"
"Amendment","ORACLE AMERICA INC","State Education Department","CM00884",19186.2,"","04/19/2023","Annual software update license and support renewal 04/20/2022 - 04/19/2023 quote # 10015746","03/24/2022"
"Amendment","ORACLE AMERICA INC","Office of Information Technology Services","CM00884",5736056.36,"","","Statewide Financial System (SFS) software and maintenance one year renewal (12/1/19-11/30/20)","01/09/2020"
"Amendment","ORACLE AMERICA INC","Office of Information Technology Services","CM00884",30151,"","","Oracle database performance management and tuning training","02/06/2020"
"Amendment","ORACLE AMERICA INC","State Education Department","CM00884",199000,"","06/23/2023","Purchase of Advanced Customer Support services","06/03/2022"
"Amendment","ORACLE AMERICA INC","Office of Information Technology Services","CM00884",4851,"","","Oracle Cloud Services and RightNow scripting and licenses, for the term of 1/13/20 ? 8/13/20","03/13/2020"
"Amendment","ORACLE AMERICA INC","State Education Department","CM00884",21978,"","09/23/2023","Annual software update license and support renewal 9/24/22- 9/23/23 quote #20529185","07/13/2022"
"Amendment","ORACLE AMERICA INC","Office of Information Technology Services","CM00884",5736056.36,"","","Statewide Financial System (SFS) software and maintenance one year renewal (12/1/20-11/30/21)","12/14/2020"
"Amendment","ORACLE AMERICA INC","Office of Information Technology Services","CM00884",2590875.96,"","","Oracle Cloud Services and RightNow scripting and licenses, for the term of 8/14/20 - 8/13/21","11/24/2020"
"Amendment","ORACLE AMERICA INC","Office of Information Technology Services","CM00884",13850556.15,"","","Annual Oracle software maintenance renewal (7/1/2020-6/30/2021)","02/25/2021"
