*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D262101",46122.1,"","","CO#25 - Misc and FAW, asphalt reconstruct, 1.4 miles Rt 4, Washington Ctny","11/12/2014"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D262101",84741.87,"","","CO# 23 - Cleanup CO, asphalt reconstruction 1.4 miles Route 4, Washington Cnty.","01/13/2015"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D262101",98107.76,"","","CO#27 - Item overruns, asphalt reconstruction 1.4 miles Rt 4, Washington Cnty.","01/23/2015"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D262101",25168.96,"","","CO#28 - Street light items, asphalt reconstruct, 1.4 miles Rt 4, Washington Cnty","02/04/2015"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D262101",55294.9,"","","CO#29. Item overruns, asphalt reconstruction 1.4 miles Rt 4, Washington Cnty","02/17/2015"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D262101",97027.04,"","","CO#26 Cleanup Asphalt Reconstruction 1.4 miles Rt 4 Washington County","04/24/2015"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D262101",49800.57,"","","CO#18 Asphalt Reconstruction 1.4 miles Rt 4 Washington County","06/01/2015"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D262101",-58122.13,"","12/31/2014","CO#30 Cleanup Asphalt Reconstruction 1.4 miles Rt 4 Washington County","03/03/2016"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D262101",2039.52,"","12/31/2014","CO#31 Asphalt Reconstruction 1.4 miles Rt 4 Washington County","03/24/2016"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D262101",-0.02,"","09/15/2015","CO#32 NCTE Asphalt Reconstruction 1.4 miles Rt 4 Washington County","04/18/2016"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D262101",0,"","09/15/2015","FINAL, ASPHALT  RECONSTRUCTION 1.4 MILES ROUTE 4  WASHINGTON COUNTY","01/06/2017"
"Original Contract","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D262376",1249995,"02/26/2014","05/23/2014","BEACH ROAD RECONSTRUCTION PHASE 2 TOWN OF LAKE GEORGE WARREN COUNTY","02/26/2014"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D262376",-35.17,"","","CO# 2, new items, beach rd. reconstruction phase 2 town of lake george, warren county.","08/07/2014"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D262376",-187271.3,"","","CO#004, clean up,Beach rd, reconstruction, phase 2, town of lake george, warren co.","09/05/2014"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D262376",92.88,"","","CO# 005, OVERRUN, BEACH ROAD RECONSTRUCTION PHASE 2 TOWN OF LAKE GEORGE WARREN CO","12/18/2014"
"Original Contract","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D262728",1810971.37,"12/01/2014","11/30/2015","ADA COMPLIANCE SIGNS & SIDEWALKS  ROUTE 20 GUILDERLAND ALBANY COUNTY","12/01/2014"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D262728",23473.52,"","","CO#2 ADA Compliance Signs & Sidewalks Rt 20 Guilderland Albany Co","07/29/2015"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D262728",99912.49,"","11/30/2015","CO#4 ADA Compliance Signs & Sidewalks Rt 20 Guilderland Albany Co","11/16/2015"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D262728",7452.02,"","11/30/2015","CO#5 New items ADA Compliance Signs & Sidewalks Rt 20 Guilderland Albany Co","12/10/2015"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D262728",65207.57,"","11/30/2015","CO#6 Add'l work ADA Compliance Signs & Sidewalks Rt 20 Guilderland Albany Co","12/28/2015"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D262728",0,"","01/29/2016","CO#8 NCTE ADA Compliance Signs & Sidewalks Rt 20 Guilderland Albany Co","01/14/2016"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D262728",19747.03,"","01/29/2016","CO#7 ADA Compliance Signs & Sidewalks Rt 20 Guilderland Albany County","01/27/2016"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D262728",90856.23,"","01/29/2016","CO 9 Existing items increases and Decreases DA compliance signs sidewalks  Region1","02/16/2016"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D262728",0,"","04/29/2016","CO 12  No cost time extension Add'l Ped poles added  ADA  Signs and sidewalks Region 1","02/22/2016"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D262728",42113.05,"","04/29/2016","CO 10  ADA compliance signs and sidewalks new item  increases and decreases Region 1","03/18/2016"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D262728",5837.55,"","04/29/2016","CO 11   Remove Petroleum Storage Tank Closure including Tank Removal  Region 1","04/13/2016"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D262728",5456.82,"","04/29/2016","CO 13 ADA Compliance Increases and decreases in items  region 1","04/26/2016"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D262728",25935.17,"","04/29/2016","CO# 014, OVERRUNS, ADA COMPLIANCE SIGNS & SIDEWALKS  ROUTE 20 GUILDERLAND ALBANY COUNTY","05/09/2016"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D262728",0,"","05/31/2016","CO# 016, NCTE, ADA COMPLIANCE SIGNS & SIDEWALKS  ROUTE 20 GUILDERLAND ALBANY COUNTY","05/25/2016"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D262728",15236.19,"","05/31/2016","CO# 015,, OVERRUNS, ADA COMPLIANCE SIGNS & SIDEWALKS  ROUTE 20 GUILDERLAND ALBANY COUNTY","06/10/2016"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D262728",1523.17,"","05/31/2016","CO# 017, NEW ITEM, ADA COMPLIANCE SIGNS & SIDEWALKS  ROUTE 20 GUILDERLAND ALBANY COUNTY","06/17/2016"
"Original Contract","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D262762",2811052.87,"07/16/2015","11/30/2016","Large Culvert Repairs and Replacements at Various Locations-Essex Schenectady and Warren Counties","07/16/2015"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D262762",24615.78,"","11/30/2016","CO#1-Add Culvert-Large Culvert Repairs&Replacements@Various Locations-Essex Schenectady&Warren Cos","11/12/2015"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D262762",13782.4,"","11/30/2016","CO#3-Misc(Locate utilities)-Large Culvert Repair&Repl@Various Locations-Essex Schenectady&Warren Cos","11/30/2015"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D262762",76349.52,"","11/30/2016","CO#6 Redesign Culvert Site B - Large Culvert Repair&Repl@Various Loc-Essex Schenectady&Warren Cos","06/16/2016"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D262762",-267848.59,"","11/30/2016","CO#008, Large Culvert Repairs and Replc at Various Locations-Essex Schenectady & Warren Counties","01/25/2017"
"Original Contract","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D262787",15653249.19,"02/26/2015","11/30/2016","ASPHALT CONCRETE RECONSTRUCTION OF NYS ROUTES 3 & 30, V. TUPPER LAKE","02/26/2015"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D262787",138086.28,"","","CO# 1 New item for Engineer Field Office & Subbase course & Decreases","05/13/2015"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D262787",46901.95,"","","CO# 2 Field Revision of Sanitary Sewer Church Street Reg 7","06/25/2015"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D262787",30326.48,"","","CO# 3 New Sewer Lateral @ Woodsman Rec Park - Tupper Lake Village Reg 7","07/02/2015"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D262787",9601.92,"","","CO#4 Line stop fitting 8"" Asphalt Concrete Reconstruction NYS Rt 3 & 30 Tupper Lake Village Region 7","07/07/2015"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D262787",65878.79,"","","CO#5 Asphalt Concrete Reconstruction NYS Rt 3 & 30 Tupper Lake Village Region 7","07/17/2015"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D262787",23614.32,"","","CO#7. Item increase, asphalt concrete reconstruct, NYS Rts 3/30, Tupper Lake.","08/26/2015"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D262787",63487.6,"","","CO#8, New items, asphalt concrete reconstruct, NYS Rts 3/30, V. Tupper Lake.","09/03/2015"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D262787",48135.59,"","11/30/2016","CO#9, New item, asphalt concrete reconstruct, NYS Rtes 3/30, Tupper Lake","01/13/2016"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D262787",30062.15,"","11/30/2016","CO 11 new item relocate and lower approx 100 meters of a known Forced Sewer Main Region 7 Rtes 3 and","05/13/2016"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D262787",-25423.03,"","11/30/2016","CO# 015, TIME SWITCH, ASPHALT CONCRETE RECONSTRUCTION OF NYS ROUTES 3 & 30, V. TUPPER LAKE","12/08/2016"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D262787",10879.21,"","11/30/2016","CO 18  mowing,planting,  Restocking Fee Rte 3 & 30 Tupper Lake Village Region 7","01/12/2017"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D262787",-1283918.89,"","11/30/2016","CO# 017, CLEAN UP, ASPHALT CONCRETE RECONSTRUCTION OF NYS ROUTES 3 & 30, V. TUPPER LAKE","02/06/2017"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D262787",0,"","11/30/2016","Final Agreement Asphalt Concrete Reconstruction of NYS Routes 3 & 30 Tupper Lake Village","06/23/2017"
"Original Contract","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D262800",491498.74,"01/26/2015","07/31/2015","INSTALL CENTERLINE AUDIBLE ROADWAY DELINEATOR VARIOUS ROUTES REGION 7","01/26/2015"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D262800",-12676.9,"","","CO#3 Cleanup Install Centerline Audible Roadway Delineator Various Routes Region 7","09/11/2015"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D262800",0,"","07/31/2015","FINAL, INSTALL CENTERLINE AUDIBLE ROADWAY DELINEATOR VARIOUS ROUTES REGION 7","06/30/2016"
"Original Contract","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263052",2416746.71,"02/11/2015","07/31/2016","Route 207 pavement resurfacing, Orange Cnty.","02/11/2016"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263052",18090,"","","CO 1 Route 207 Pavement resurfacing  Region 8","04/22/2016"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263052",4633.2,"","","co# 004, Loop Wire, Route 207 pavement resurfacing, Orange Cnty.","05/25/2016"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263052",5741.25,"","","CO#6 Curb boxes Route 207 Pavement Resurfacing Orange County","06/14/2016"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263052",542.34,"","","CO#007, Increase in quantity  Route 207 Pavement Resurfacing Orange County","06/27/2016"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263052",227122.52,"","","CO#10, New items, Rte 207 pavement resurface, Orange Cnty.","07/12/2016"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263052",-235923.16,"","","CO#009 new items, overruns Route 207 pavement resurfacing, Orange Cnty","08/29/2016"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263052",46719.19,"","","CO#005 New Item Route 207 pavement resurfacing, Orange Cnty.","10/26/2016"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263052",339596.52,"","07/31/2016","Route 207 Pavement Resurfacing, Orange County","11/09/2016"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263052",-313869.92,"","","CO#15-Final-Incrs/Decrs/New-Route 207 Pavement Resurfacing, Orange County","06/06/2017"
"Original Contract","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263316",2131818.02,"01/09/2017","11/17/2017","Resurface longitudinal joints on I-87, Saratoga and Lake George, Saratoga County, Region 1","01/09/2017"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263316",9388.24,"","","CO#2 Resurface Longitudinal Joints on I-87 Saratoga & Lake George Saratoga County","11/21/2017"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263316",-342132.4,"","","CO#3 Cleanup Resurface Longitudinal Joints on I-87 Saratoga & Lake George Saratoga County","04/13/2018"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263316",-0.02,"","","Final Agreement","08/20/2020"
"Original Contract","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263325",11911756.37,"12/22/2016","12/29/2017","CORRECTIVE PAVEMENT TREATMENTS, ROCKLAND AND ORANGE COUNTIES, REGION 8","12/22/2016"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263325",128104.7,"","12/29/2017","CO 1 PIP Corrective Pavement treatment Town of Haverstraw   Region 8","05/04/2017"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263325",96585.24,"","12/29/2017","CO#3 New Items Corrective Pavement Treatments Rockland & Orange Counties","07/27/2017"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263325",56055.12,"","","CO 11 transverse joints  PIP Corrective Pavement Treatment Region 8","09/08/2017"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263325",55437.75,"","","CO 5 PIP Corrective pavement treatment Town of Haverstraw  Region 8","10/19/2017"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263325",863850,"","","CO#7 Increase Item Corrective Pavement Treatments, Rockland & Orange Counties","11/03/2017"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263325",100392.52,"","","CO#9 Corrective Pavement Treatments, Rockland & Orange Counties, Region 8","11/10/2017"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263325",318695,"","","CO#12 Inc/Decrease Items Corrective Pavement Treatments, Rockland & Orange County, Region 8","11/20/2017"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263325",0,"","06/30/2018","CO#15 NCTE Corrective Pavement Treatment, Haverstraw, Rockland & Orange Counties Region 8","01/19/2018"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263325",51117.96,"","","CO#16 Corrective Pavement Treatments, Haverstraw, Rockland & Orange County","02/12/2018"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263325",-149167.53,"","","CO#13-Inc/Dec/New-Corrective Pavement Treatments, Rockland & Orange Counties, Region 8","03/19/2018"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263325",1236108.4,"","","CO#14 New/Increase Items Corrective Pavement Treatments, Rockland & Orange Counties, Region 8","03/26/2018"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263325",-83977.86,"","","CO#17 Inc/Dec Items Corrective Pavement Treatments, Rockland & Orange Counties, Region 8","04/13/2018"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263325",-90583.23,"","","CO#10 New/Inc/Decrease Items Corrective Pavement Treatments, Rockland & Orange Counties, Region 8","04/26/2018"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263325",110404,"","","CO#18 New/Increase Items","05/07/2018"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263325",43737.95,"","","CO#19 Inc/Dec Items Corrective Pavement Treatment, Rockland & Orange Counties Region 8","05/22/2018"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263325",0,"","07/31/2018","CO#23 NCTE","07/10/2018"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263325",-40796.81,"","","CO#20 Claim Settlement & New Items","04/10/2019"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263325",-132128.11,"","","CO#22 Increase & Decreases & Additional WZTC","12/17/2019"
"Original Contract","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263340",3233527.14,"05/22/2017","12/31/2017","Dannemora Water Dist.3 5.5 mi. waterline, pump, pavement, Clinton County","05/22/2017"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263340",130000,"","12/31/2017","CO#1 Schedule Recovery Dannemora Water District 3 5 5/10 mile Waterline Pump Pavement Clinton County","06/29/2017"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263340",3800,"","12/31/2017","CO 2  New Items Dannemora water district #3 Rte 374","08/11/2017"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263340",50905.52,"","","CO#4, Item iuncr/decr, Dannemora Water Dist.3 5.5 mi. waterline, pump, pavement, Clinton County","08/23/2017"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263340",17939.52,"","","CO#5, New Items, Dannemora Water Dist.3 5.5 mi. waterline, pump, pave, Clinton County","08/30/2017"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263340",44841.65,"","","CO#3 Changed to Direction Drill HDPE Dannemora Water District 3 Waterline Pump Pavement Clinton Co","09/08/2017"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263340",6342.24,"","","CO#6, Item incr/cedr, Dannemora Water Dist.3 5.5 mi. waterline, pump, pavement, Clinton County","09/14/2017"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263340",99796.6,"","","CO#7, New items, Dannemora water dist.3 5.5 mi. waterline, pump, pave, Clinton County","09/22/2017"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263340",174624.57,"","","CO#8-New Item&Decreases-Dannemora Water Dist.3 Over 5 Miles Waterline, Pump, Pavement Clinton County","10/11/2017"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263340",26463.83,"","","CO#9, New Items, Dannemora Water Dist.3 5.5 mi. waterline, pump, pavement, Clinton County.","10/23/2017"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263340",165229.7,"","","CO#10, Added directional drill, Dannemora Water Dist.3 5.5 mi. waterline, pump, pave, Clinton County","11/03/2017"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263340",128015.29,"","","CO#11, New items, Dannemora Water District #3 over 5 Miles Waterline, Pump, Pavement, Clinton County","12/18/2017"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263340",0,"","06/30/2018","NCTE, Dannemora Water Dist.3 5.5 mi. waterline, pump, pavement, Clinton County","01/08/2018"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263340",-6785.2,"","","CO#13, New item/incrs, Dannemora Water District 3, Rte 374, 5.5 mi. waterline, pump, pave rehab","02/15/2018"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263340",11643.52,"","","CO#15, Dannemora Water District 3, Rte 374, 5.5 mi, pump and pave rehab, Clinton CO","03/01/2018"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263340",4836.55,"","","New Item - Extra Propane Tank","08/13/2018"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263340",-47845.47,"","","CO 18 FAW Actual","09/26/2018"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263340",5942.74,"","","CO#19 Increase/Decrease Items","10/03/2018"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263340",482.01,"","","CO#20 Fuel Adjustment","11/08/2018"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263340",-95972.07,"","","CO#21 Cleanup","12/18/2018"
"Original Contract","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263523",5240388.29,"08/11/2017","12/31/2017","Asphalt Concrete Milling & Paving Rte 17 Twn Tuxedo, Orange County","08/11/2017"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263523",-140960.68,"","","CO 1 2017 PMI Paving:  State Route 17  contractor purchase 4 full size PVMS boards","02/09/2018"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263523",-802626.99,"","","CO#5, Item decr, asphalt concrete mill & paving, Rte 17 Twn tuxedo, Orange County.","04/26/2018"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263523",-273152.86,"","","CO#6, item increases and decreases.","06/08/2018"
"Original Contract","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263611",3833973.32,"03/27/2018","07/31/2018","Mill and resurface 5.6 mi, Rte 9W, Cornwall and Highland, Orange County","03/27/2018"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263611",1034.81,"","","CO#5 Item Increase & New Items","09/06/2018"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263611",41190.86,"","","CO 06 Item increase and decrease","11/15/2018"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263611",77949.95,"","","CO#7 Cleanup","03/26/2019"
"Original Contract","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263646",6769769.69,"02/06/2018","11/30/2018","Milling & Paving Rte. 28, Town of Indian Lake, Hamilton County","02/06/2018"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263646",311911.74,"","","CO#5 Extra Work","01/31/2019"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263646",-2397.48,"","","CO#8 Additional Work Paving Town of Indian","04/09/2019"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263646",-541818.19,"","","CO#7 Clean up CO","06/12/2019"
"Original Contract","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263841",3656356.31,"06/03/2019","08/31/2020","Culvert Repair & Replacement  Region 1","06/03/2019"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263841",10005.83,"","","CO#5 Pavement work over culvert at Site C","07/17/2020"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263841",16175.56,"","","CO 4 New Items and Renegotiate","08/03/2020"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263841",0,"","09/30/2020","CO#6 NCTE","08/28/2020"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263841",3543.72,"","","CO#10 new item","02/05/2021"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263841",84470.31,"","","CO#09 Cleanup CO","03/02/2021"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263841",58.17,"","","Change order #11 cleanup","05/24/2021"
"Original Contract","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263924",3304855.91,"08/19/2019","11/15/2019","Resurface & Safety Improvements US Route 202 Town of Haverstraw Rockland County","08/19/2019"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263924",0,"","07/24/2020","CO#1 NCTE","12/05/2019"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263924",0,"","11/02/2020","CO#2 NCTE","08/12/2020"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263924",0,"","12/11/2020","Change order #6 no cost time extension","12/07/2020"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263924",0,"","05/31/2021","CO#7 No cost time extension","12/17/2020"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263924",-15465.36,"","","Change order #5 cleanup","03/05/2021"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263924",0,"","07/23/2021","CO#10 No cost tie extension","07/07/2021"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263924",7372.12,"","","CO #12 New items","10/14/2022"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263924",-280778.31,"","","CO #13 Increases and decreases in supplies","05/25/2023"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263924",-5442.05,"","","CO#15 Item decreases","08/24/2023"
"Original Contract","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263998",2366555.62,"09/10/2019","11/30/2019","Asphalt Concrete Milling & Paving 1.8 Miles Route 32 Woodbury Orange County","09/10/2019"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263998",12778.05,"","","CO#1 New Concrete Item","12/17/2019"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263998",0,"","12/27/2019","CO#2 NCTE","01/03/2020"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263998",1674.73,"","","CO#5 New Conduit Item","03/16/2020"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263998",0,"","05/15/2020","CO#6 No Cost Time Extension","05/08/2020"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263998",-315222.92,"","","CO#7 Cleanup","10/16/2020"
"Original Contract","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264082",2324758.7,"01/24/2019","12/31/2020","Intersection Reconfiguration Route 202 Town of Haverstraw Rockland County","01/24/2020"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264082",0,"","05/07/2021","Change order #2 correct begin date & time extension","05/13/2021"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264082",2106.82,"","","CO#4 Traffic signals","06/25/2021"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264082",6896.89,"","","CO # 5 Additional funds for conduit installation","11/16/2021"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264082",-333548.3,"","","CO# 6 cleanup","06/03/2022"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264082",-11528.61,"","","CO#8 Decreases asphalt & fuel price adjustments.","10/14/2022"
"Original Contract","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264085",10859071.35,"03/06/2020","11/23/2021","2.7 Miles of Asphalt Concrete Resurfacing & sidewalk Construction Rt 17 Sloatsburg Rockland County","03/06/2020"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264085",116986.35,"","","CO# 2 Overrun items for asphalt used for restoration","11/30/2021"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264085",0,"","12/17/2021","CO# 4 No cost time extension","12/03/2021"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264085",0,"","04/29/2022","Change order #5 no cost time extension","02/09/2022"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264085",514996.46,"","","CO#6 New item Orange & Rockland gas main extra work","03/22/2022"
