*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263650",65290,"","","CO#2 New/Inc/Decrease Items Replacement of Rte. 96 Bridge Over Mud Creek Ontario County","08/14/2018"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263650",0,"","11/02/2018","CO 6 NCTE","10/18/2018"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263650",-39.86,"","","CO#7 New/Inc/Decrease Items Paving Project Allegany & Steuben Counties","10/26/2018"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263650",0,"","11/17/2018","CO#8 NCTE","11/14/2018"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263650",0,"","05/31/2019","CO# 11 NCTE","11/21/2018"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263650",-231341.69,"","","CO 10 Item increases and decreases.","12/28/2018"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263650",-52669.7,"","","CO #13 Item renegotiated","02/25/2019"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263650",-466932.52,"","","CO#14 Item in creases and decreases","09/09/2019"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263650",-13600.23,"","","CO#15 Cleanup CO","09/27/2019"
"Original Contract","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263757",4451749.01,"08/02/2018","12/31/2019","Routes 13 & 31 Rehab Pavement Guiderail Drainage & Sign Panels Oneida County","08/02/2018"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263757",63010.37,"","","CO#4 Increased Item Quantities Pavement Rehab","09/09/2019"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263757",176921.52,"","","CO#5 Item Increases & Decreases & Renegotiated Items","05/28/2020"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263757",93607.48,"","","CO#6 Improve Drainage Structure & Guide Railings","08/14/2020"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263757",-280404.88,"","","CO#7 Final Change Order Quantities","10/08/2020"
"Original Contract","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263932",7181454.61,"05/23/2019","08/15/2020","Pavement Rehabilitation & Resurfacing Routes 19 & 417 Allegany County","05/23/2019"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263932",39600,"","","CO#1 Increase Item Pavement Rehab & Resurfacing Routes 19 & 417 Allegany County","07/19/2019"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263932",0,"","09/19/2020","CO#6 NCTE","08/21/2020"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263932",-743180.6,"","","CO#10 New items spall repairs utility excavation & culvert exploratory excavation","02/16/2021"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263932",-310293.72,"","","CO#8 final","10/12/2021"
"Original Contract","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263986",1089191.4,"08/23/2019","05/31/2020","Intersection Improvements East Dominick St Rome &Rt 233 & E South St Town Westmoreland Oneida County","08/23/2019"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263986",0,"","07/31/2020","Extension of Time","07/06/2020"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263986",0,"","10/31/2020","CO#6 NCTE","09/14/2020"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263986",17468.37,"","","CO#5 Increased Sign & Drainage Item Quantities","09/28/2020"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263986",0,"","01/29/2021","CO#7 NCTE","11/06/2020"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263986",0,"","04/02/2021","Change order #9 no cost time extension","03/04/2021"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263986",13489.62,"","","CO11 Item increases and decreases","06/04/2021"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263986",23829.69,"","","Change order #12 PVMS installation","06/15/2021"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263986",1624.42,"","","CO#14","01/31/2022"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263986",-144744.09,"","","CO#15 Field conditions measurements decreases","03/24/2022"
"Original Contract","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D264060",3248119.48,"11/05/2019","10/01/2020","Asphalt Concrete Milling & Resurfacing RT I-86 Campbell Erwin & Painted Post Steuben County","11/05/2019"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D264060",-464541.67,"","","CO# 3 item increases and decreases.","11/13/2020"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D264060",-140539.42,"","","CO#5 Cleanup","01/06/2021"
"Original Contract","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D264259",3367729.31,"07/17/2020","06/15/2021","5.5 Miles of asphalt concrete rehab on Rt 365 Trenton & Remsen Oneida County","07/17/2020"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D264259",279220,"","","CO#3 New items pavement repairs","11/23/2020"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D264259",24513.88,"","","CO#4 New items drain structure","12/10/2020"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D264259",142855.46,"","","Change order #5 item increases pavement & guide railing","01/29/2021"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D264259",0,"","07/16/2021","CO#6 No cost time extension for paving & striping","06/23/2021"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D264259",60835.91,"","","Change order #7 item increases and decreases box beam guiderail embankment asphalt","08/02/2021"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D264259",105592.49,"","","CO#9 Item increases and decreases","08/25/2021"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D264259",107203.96,"","","CO#11 Item increases and decreases","10/04/2021"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D264259",763.22,"","","CO #12 fuel & asphalt price change","03/17/2022"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D264259",-128461,"","","CO #13 final clean up decreases","04/04/2022"
"Original Contract","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D264305",3119622.24,"11/18/2020","10/31/2021","Mill & inlay with drainage & ADA compliance Rte 11 Clay & Cicero N Syracuse Onondaga County","11/18/2020"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D264305",13078.8,"","","CO#1 new item","06/22/2021"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D264305",2247.72,"","","CO#2 Sign posts","09/27/2021"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D264305",284684.65,"","","CO#3 Item increases and decreases","12/09/2021"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D264305",752.17,"","","CO#5 Add 2 new items for stone ditch & exploratory dig","02/23/2022"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D264305",-4995.8,"","","CO #6 credit unused field change payment item","03/17/2022"
"Original Contract","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D264758",2047552.6,"09/15/2022","07/15/2023","ADA sidewalk project Route 11 Village of North Syracuse Onondaga County","09/15/2022"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D264758",0,"","11/30/2023","CO #1 No cost time extension","05/19/2023"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D264758",0,"","05/31/2024","CO #2 No cost time extension","01/08/2024"
"Original Contract","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D264846",4534558.07,"12/30/2022","10/31/2023","Resurfacing Route 46 Rome Oneida county","12/30/2022"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D264846",89946.91,"","","CO#1 Item increases and decreases.","09/11/2023"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D264846",0,"","12/31/2023","CO#2 No cost time extension","11/28/2023"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D264846",0,"","03/01/2024","CO#6 no cost time extension","01/29/2024"
"Original Contract","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","OC000216",1774315,"03/28/2023","12/31/2023","Bituminous concrete asphalt mixtures Allegany County DOT project, 31503, 23292, PC70033","04/28/2023"
"Original Contract","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","OC000217",1513600,"03/28/2023","12/31/2023","Asphalt mixtures for Steuben County Rte 417 project, 31503, 23292, PC70033","04/28/2023"
"Original Contract","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","OC000572",288893.35,"04/06/2023","03/31/2025","Purchase of asphalt 31502, 23291, PC69981","09/05/2023"
"Original Contract","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","OCP000007",61681.2,"09/15/2022","03/31/2023","Bituminous concrete, 31502, 23218, PC69281","01/24/2023"
"Original Contract","DOLOMITE PRODUCTS COMPANY INC","Office of General Services - Purchasing Contracts","PC65832",3859170.4,"06/15/2012","12/31/2012","BIT CONCRETE HOT MIX ASPHALT","06/28/2012"
"Original Contract","DOLOMITE PRODUCTS COMPANY INC","Office of General Services - Purchasing Contracts","PC65869",5000,"08/30/2012","06/30/2013","Fine & Coarse Aggregates","08/29/2012"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Office of General Services - Purchasing Contracts","PC65869",18000,"","09/30/2013","FINE & COARSE AGGREGATES, 3 Month Extension","08/29/2013"
"Original Contract","DOLOMITE PRODUCTS COMPANY INC","Office of General Services - Purchasing Contracts","PC66140",658356.9,"07/11/2013","12/31/2014","BITUMINOUS CONCRETE HOT MIX","07/11/2013"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Office of General Services - Purchasing Contracts","PC66140",101443.1,"","","Increase CAP Adjustment EE1","02/24/2015"
"Original Contract","DOLOMITE PRODUCTS COMPANY INC","Office of General Services - Purchasing Contracts","PC66422",2991306.01,"04/01/2014","12/31/2014","LIQUID BITUMINOUS MATERIALS","04/09/2014"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Office of General Services - Purchasing Contracts","PC66422",0,"","10/31/2015","No Cost Time Extension (10 mths) - Bituminous Concrete Hot Mix Asphalt","05/07/2015"
"Original Contract","DOLOMITE PRODUCTS COMPANY INC","Office of General Services - Purchasing Contracts","PC66935",397976.2,"06/22/2015","12/31/2015","Bituminous Concrete Hot Mix","06/22/2015"
"Original Contract","DOLOMITE PRODUCTS COMPANY INC","Office of General Services - Purchasing Contracts","PC67083",1803644.55,"08/18/2015","12/31/2015","Bituminous Concrete Hot Mix -- Multi-Award","08/18/2015"
"Original Contract","DOLOMITE PRODUCTS COMPANY INC","Office of General Services - Purchasing Contracts","PC67525",493807.65,"05/16/2016","12/31/2016","Bituminous Concrete/Hot Asphalt Mix","05/20/2016"
"Original Contract","DOLOMITE PRODUCTS COMPANY INC","Office of General Services - Purchasing Contracts","PC67760",1835180,"04/01/2017","12/31/2017","BITUMINOUS CONCRETE & HOT ASPHALT","03/21/2017"
"Original Contract","DOLOMITE PRODUCTS COMPANY INC","Office of General Services - Purchasing Contracts","PC68010",931879,"04/01/2018","12/31/2018","BITUMINOUS CONCRETE HOT MIX ASPHALT","03/12/2018"
"Original Contract","DOLOMITE PRODUCTS COMPANY INC","Office of General Services - Purchasing Contracts","PC68189",809246.42,"08/01/2018","12/31/2018","2018 VPP HMA 2nd Letting","07/30/2018"
"Original Contract","DOLOMITE PRODUCTS COMPANY INC","Office of General Services - Purchasing Contracts","PC68505",1992667.93,"04/01/2019","12/31/2019","BITUMINOUS CONCRETE - VENDOR PLACED PAVING","03/22/2019"
"Original Contract","DOLOMITE PRODUCTS COMPANY INC","Office of General Services - Purchasing Contracts","PC68640",1424756.82,"06/24/2019","12/31/2019","Bituminous Concrete 2nd Letting","07/02/2019"
"Original Contract","DOLOMITE PRODUCTS COMPANY INC","Office of General Services - Purchasing Contracts","PC69083",11338738.11,"03/19/2020","12/31/2020","Bituminous Concrete (DOT)","03/20/2020"
"Original Contract","DOLOMITE PRODUCTS COMPANY INC","Office of General Services - Purchasing Contracts","PC69242",5174862.06,"03/19/2021","12/31/2021","Bituminous concrete hot mix asphalt (DOT 2021)","03/19/2021"
"Original Contract","DOLOMITE PRODUCTS COMPANY INC","Office of General Services - Purchasing Contracts","PC69281",16200000,"04/01/2021","03/31/2023","Bituminous concrete (hot mix asphalt and cold patch) materials","03/19/2021"
"Original Contract","DOLOMITE PRODUCTS COMPANY INC","Office of General Services - Purchasing Contracts","PC69347",1500000,"04/15/2021","04/14/2024","Fine & course aggregate (Statewide)","03/26/2021"
"Original Contract","DOLOMITE PRODUCTS COMPANY INC","Office of General Services - Purchasing Contracts","PC69400",10883725.23,"06/08/2021","12/31/2021","Bituminous concrete 2021 vendor placed pavement, VPP DOT","06/08/2021"
"Original Contract","DOLOMITE PRODUCTS COMPANY INC","Office of General Services - Purchasing Contracts","PC69571",10732562.54,"04/11/2022","12/31/2022","Bituminous concrete warm mix asphalt for 2022 NYSDOT specific projects Group 31503 Award 23258","04/29/2022"
"Original Contract","DOLOMITE PRODUCTS COMPANY INC","Office of General Services - Purchasing Contracts","PC69981",3450000,"04/06/2023","03/31/2025","Statewide comprehensive bituminous concrete (asphalt mix and cold patch), 31502, 23291","04/06/2023"
"Original Contract","DOLOMITE PRODUCTS COMPANY INC","Office of General Services - Purchasing Contracts","PC70033",6264381.12,"03/28/2023","12/31/2023","Bituminous concrete asphalt mixtures for 2023 NYSDOT specific projects, Group 31503, Award 23292","03/28/2023"
