*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","LIVINGSTON COUNTY OF","Office of Homeland Security and Emergency Services","C837211",52009,"09/01/2021","08/31/2024","Homeland Security Grant Program","10/15/2021"
"Amendment","LIVINGSTON COUNTY OF","Office of Homeland Security and Emergency Services","C837280",0,"","02/28/2012","No Cost Time Extension","06/04/2012"
"Amendment","LIVINGSTON COUNTY OF","Office of Homeland Security and Emergency Services","C837290",0,"","07/31/2013","other amendment","07/10/2013"
"Original Contract","LIVINGSTON COUNTY OF","Office of Indigent Legal Services","C900023",101601,"01/01/2019","12/31/2021","Indigent Legal Services","10/31/2019"
"Original Contract","LIVINGSTON COUNTY OF","Office of Homeland Security and Emergency Services","C971300",107395,"09/01/2020","08/31/2023","Homeland Security Grant Program","02/11/2021"
"Original Contract","LIVINGSTON COUNTY OF","Office of Homeland Security and Emergency Services","C971310",170796,"09/01/2011","08/31/2014","Homeland Security Program FY11","03/08/2013"
"Original Contract","LIVINGSTON COUNTY OF","Office of Homeland Security and Emergency Services","C971312",87204,"09/01/2011","08/31/2014","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","09/21/2012"
"Original Contract","LIVINGSTON COUNTY OF","Office of Homeland Security and Emergency Services","C971320",114000,"09/01/2012","08/31/2014","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","04/17/2013"
"Amendment","LIVINGSTON COUNTY OF","Office of Homeland Security and Emergency Services","C971320",0,"","02/28/2015","No Cost Time Extension","02/04/2015"
"Original Contract","LIVINGSTON COUNTY OF","Office of Homeland Security and Emergency Services","C971330",105000,"09/01/2013","08/31/2015","HOMELAND SECURITY (SHSP) LAW ENFORCEMENT TERRORISM (LETPP)","03/31/2014"
"Original Contract","LIVINGSTON COUNTY OF","Office of Homeland Security and Emergency Services","C971340",112500,"09/01/2014","08/31/2016","State Homeland Security Program","02/20/2015"
"Original Contract","LIVINGSTON COUNTY OF","Office of Homeland Security and Emergency Services","C971350",112500,"09/01/2015","08/31/2018","HOMELAND SECURITY GRANT PROGRAM","12/24/2015"
"Original Contract","LIVINGSTON COUNTY OF","Office of Homeland Security and Emergency Services","C971360",112500,"09/01/2016","08/31/2019","STATE HOMELAND SECURITY PROGRAM (SHSP) (LETPP)","09/23/2016"
"Original Contract","LIVINGSTON COUNTY OF","Office of Homeland Security and Emergency Services","C971370",112467,"09/01/2017","08/31/2020","STATE HOMELAND SECURITY PROGRAM","09/19/2017"
"Original Contract","LIVINGSTON COUNTY OF","Office of Homeland Security and Emergency Services","C971380",112467,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","11/21/2018"
"Original Contract","LIVINGSTON COUNTY OF","Office of Homeland Security and Emergency Services","C971390",112467,"09/01/2019","08/31/2022","Homeland Security Grant Program","12/26/2019"
"Amendment","LIVINGSTON COUNTY OF","Office of Homeland Security and Emergency Services","C971390",0,"","08/31/2023","No cost time extension","06/22/2022"
"Original Contract","LIVINGSTON COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH24",5863321.95,"04/01/2018","03/31/2023","HURRELL-HARRING SETTLEMENT, Legal Services","05/16/2019"
"Amendment","LIVINGSTON COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH24",0,"","03/31/2024","No cost time extension","05/17/2023"
"Original Contract","LIVINGSTON COUNTY OF","Department of Transportation","D014744",4120378.75,"07/01/2019","06/30/2024","Conventional snow & ice agreement Livingston County","08/20/2020"
"Amendment","LIVINGSTON COUNTY OF","Department of Transportation","D031543",-77250.21,"","11/03/2015","CONTRACT CLOSE OUT","01/18/2017"
"Amendment","LIVINGSTON COUNTY OF","Department of Transportation","D031685",-117546.36,"","01/10/2017","CONTRACT CLOSE OUT","01/18/2017"
"Amendment","LIVINGSTON COUNTY OF","Department of Transportation","D032002",5054,"","","Other Amendment","05/19/2014"
"Amendment","LIVINGSTON COUNTY OF","Department of Transportation","D032603",555832,"","","Swanson Road Bridge over Buck Run Creek Town of Mt Morris","07/11/2012"
"Amendment","LIVINGSTON COUNTY OF","Department of Transportation","D032603",3986,"","","Other amendment","05/28/2014"
"Amendment","LIVINGSTON COUNTY OF","Department of Transportation","D032604",722810,"","","OTHER AMENDMENT","05/15/2012"
"Amendment","LIVINGSTON COUNTY OF","Department of Transportation","D032604",94846,"","","Other amendment","08/18/2014"
"Amendment","LIVINGSTON COUNTY OF","Department of Transportation","D032604",52014,"","","Other amendment","10/10/2014"
"Amendment","LIVINGSTON COUNTY OF","Department of Transportation","D032768",17761,"","","Other Amendment","05/22/2014"
"Amendment","LIVINGSTON COUNTY OF","Department of Transportation","D033654",358640,"","","Preventive Maintenance on Four Bridges in Livingston County","09/04/2013"
"Amendment","LIVINGSTON COUNTY OF","Department of Transportation","D033654",445,"","","Other amendment","05/29/2014"
"Amendment","LIVINGSTON COUNTY OF","Department of Transportation","D033654",160560,"","","Other Amendment","07/10/2014"
"Amendment","LIVINGSTON COUNTY OF","Department of Transportation","D033654",27755,"","","Other amendment","10/23/2014"
"Amendment","LIVINGSTON COUNTY OF","Department of Transportation","D033654",-27622.19,"","02/28/2017","Contract Reduction","03/07/2017"
"Amendment","LIVINGSTON COUNTY OF","Department of Transportation","D033655",3038,"","","Other amendment","05/28/2014"
"Amendment","LIVINGSTON COUNTY OF","Department of Transportation","D033655",779000,"","12/01/2020","Adds Money for Project Phase","04/24/2017"
"Amendment","LIVINGSTON COUNTY OF","Department of Transportation","D033657",890080,"","","Old State Road Bridge over Keshequa Creek Town of Nunda Livingston County","04/09/2013"
"Amendment","LIVINGSTON COUNTY OF","Department of Transportation","D033657",6627,"","","Other Amendment","05/29/2014"
"Amendment","LIVINGSTON COUNTY OF","Department of Transportation","D033657",-23333,"","01/27/2021","MARCHISELLI AID PROJECT","03/23/2016"
"Amendment","LIVINGSTON COUNTY OF","Department of Transportation","D033657",-7291.99,"","06/06/2017","CONTRACT CLOSE OUT","06/16/2017"
"Original Contract","LIVINGSTON COUNTY OF","Department of Transportation","D033822",163200,"08/06/2012","02/03/2022","Walnut Street Bridge over Keshequa Creek Village of Nunda Livingston County","10/26/2012"
"Amendment","LIVINGSTON COUNTY OF","Department of Transportation","D033822",378546,"","","Walnut Street Bridge over Keshequa Creek Village of Nunda","12/13/2013"
"Amendment","LIVINGSTON COUNTY OF","Department of Transportation","D033822",178527,"","","Adding Money","03/13/2015"
"Original Contract","LIVINGSTON COUNTY OF","Department of Transportation","D034854",116000,"09/17/2014","08/19/2024","Applinville Road Bridge Replacement","02/23/2015"
"Amendment","LIVINGSTON COUNTY OF","Department of Transportation","D034854",21750,"","08/19/2024","Adds money for project phase","12/03/2015"
"Amendment","LIVINGSTON COUNTY OF","Department of Transportation","D034854",126350,"","08/19/2024","Adds Money for Project Phase","01/06/2017"
"Amendment","LIVINGSTON COUNTY OF","Department of Transportation","D034854",1424525,"","","ADDS MONEY FOR PROJECT PHASE","02/28/2019"
"Amendment","LIVINGSTON COUNTY OF","Department of Transportation","D034854",399931,"","08/19/2024","Adds time and funding for project phase","12/18/2020"
"Original Contract","LIVINGSTON COUNTY OF","Department of Transportation","D034965",120650,"02/18/2015","01/12/2025","Livingston County Bridge Preventive Maintenance","09/23/2015"
"Amendment","LIVINGSTON COUNTY OF","Department of Transportation","D034965",1478960,"","01/12/2025","Adds money for project phase","04/10/2017"
"Amendment","LIVINGSTON COUNTY OF","Department of Transportation","D034965",4180,"","","ADD MONEY","09/19/2017"
"Original Contract","LIVINGSTON COUNTY OF","Department of Transportation","D035404",26335,"11/02/2016","07/19/2026","RIX HILL ROAD OVER HEMLOCK LAKE OUTLET BRIDGE REHABILITATION","03/03/2017"
"Amendment","LIVINGSTON COUNTY OF","Department of Transportation","D035404",4938,"","","ADDS MONEY FOR PROJECT PHASE","07/06/2018"
"Amendment","LIVINGSTON COUNTY OF","Department of Transportation","D035404",1192250,"","","Adds Money for Project Phase","05/18/2020"
"Original Contract","LIVINGSTON COUNTY OF","Department of Transportation","D035460",65600,"09/22/2016","09/02/2026","FIVE BRIDGE PREVENTIVE/CORRECTIVE MAINTENANCE","03/03/2017"
"Amendment","LIVINGSTON COUNTY OF","Department of Transportation","D035460",12300,"","","ADDS MONEY","06/29/2018"
"Amendment","LIVINGSTON COUNTY OF","Department of Transportation","D035460",865600,"","","Adds Money for Project Phase","02/28/2020"
"Amendment","LIVINGSTON COUNTY OF","Department of Transportation","D035460",162300,"","","Adds money for project phase","03/08/2021"
"Amendment","LIVINGSTON COUNTY OF","Department of Transportation","D035460",0,"","04/28/2022","Contract close out","04/29/2022"
"Original Contract","LIVINGSTON COUNTY OF","Department of Transportation","D035461",112459,"12/06/2016","12/31/2022","BRIDGE NY","12/01/2017"
"Amendment","LIVINGSTON COUNTY OF","Department of Transportation","D035461",893950,"","","ADDS MONEY FOR PROJECT PHASE","02/25/2019"
"Original Contract","LIVINGSTON COUNTY OF","Department of Transportation","D035494",18050,"06/01/2017","03/31/2022","BRIDGE NY","11/01/2017"
"Amendment","LIVINGSTON COUNTY OF","Department of Transportation","D035494",266950,"","","ADDS MONEY FOR PROJECT PHASE","02/19/2019"
"Original Contract","LIVINGSTON COUNTY OF","Department of Transportation","D035495",19000,"06/01/2017","03/31/2022","Bridge NY","10/31/2017"
"Amendment","LIVINGSTON COUNTY OF","Department of Transportation","D035495",266000,"","","ADDS MONEY FOR A PROJECT PHASE","02/19/2019"
"Original Contract","LIVINGSTON COUNTY OF","Department of Transportation","D035496",270000,"03/24/2017","03/21/2022","BRIDGE NY","11/01/2017"
"Original Contract","LIVINGSTON COUNTY OF","Department of Transportation","D035497",30875,"06/01/2017","03/31/2022","Bridge NY","10/31/2017"
"Amendment","LIVINGSTON COUNTY OF","Department of Transportation","D035497",624547,"","","ADDS MONEY","10/24/2018"
"Original Contract","LIVINGSTON COUNTY OF","Department of Transportation","D036157",801250,"01/14/2019","03/31/2024","Bridge NY Livonia Center Road","11/12/2019"
"Original Contract","LIVINGSTON COUNTY OF","Department of Transportation","D040005",266400,"08/19/2019","08/09/2029","Rehabilitation of County Road 62 Bronson Hill Road","03/06/2020"
"Amendment","LIVINGSTON COUNTY OF","Department of Transportation","D040005",4024,"","","Adds money for project phase","12/10/2020"
"Amendment","LIVINGSTON COUNTY OF","Department of Transportation","D040005",50705,"","","Adds money for project phase","03/09/2021"
"Amendment","LIVINGSTON COUNTY OF","Department of Transportation","D040005",3329566,"","","Adds money for project phase","11/26/2021"
"Amendment","LIVINGSTON COUNTY OF","Department of Transportation","D040005",30544,"","","Adds money","12/27/2023"
"Original Contract","LIVINGSTON COUNTY OF","Department of Transportation","D040015",108800,"08/22/2019","08/31/2028","Dow Road Over Bidwell Creek Bridge Rehabilitation","06/02/2020"
"Amendment","LIVINGSTON COUNTY OF","Department of Transportation","D040015",20400,"","","Adds money for project phase","03/09/2021"
"Amendment","LIVINGSTON COUNTY OF","Department of Transportation","D040015",783353,"","","Adds money for project phase","11/29/2021"
"Amendment","LIVINGSTON COUNTY OF","Department of Transportation","D040015",41133,"","","Adds money","12/27/2023"
"Original Contract","LIVINGSTON COUNTY OF","Department of Transportation","D040348",118320,"07/07/2021","07/07/2031","Stone Falls Road Over Mill Creek Superstructure Replacement","10/28/2021"
"Amendment","LIVINGSTON COUNTY OF","Department of Transportation","D040348",577080,"","","Adds money for project phase","05/23/2023"
"Original Contract","LIVINGSTON COUNTY OF","Department of Transportation","D040606",1000000,"02/25/2022","02/25/2032","Bridge NY","09/12/2022"
"Original Contract","LIVINGSTON COUNTY OF","Department of Transportation","D040822",50000,"04/04/2022","12/30/2028","Multi Modal #4","05/01/2023"
"Original Contract","LIVINGSTON COUNTY OF","Department of Transportation","D041031",161500,"09/08/2023","09/08/2028","Gibson Street Over Mill Creek Bridge Rehab","12/29/2023"
"Original Contract","LIVINGSTON COUNTY OF","Department of Transportation","D041032",156750,"09/08/2023","09/08/2028","White Bridge Road Over Canaseraga Creek Bridge Rehab","12/29/2023"
"Original Contract","LIVINGSTON COUNTY OF","Department of Transportation","D041051",1229560,"07/05/2023","07/05/2028","Bridge NY","03/11/2024"
"Amendment","LIVINGSTON COUNTY OF","Department of Transportation","D089873",755833.52,"","06/30/2014","S&I CONVENTIONAL AGREEMENT  2013-14 SEASON EXTENSION  REGION 4","10/11/2012"
"Amendment","LIVINGSTON COUNTY OF","Department of Transportation","D089873",673212.73,"","06/30/2015","SNOW & ICE EXTENSION  2014/2015  SEASON","01/29/2013"
"Amendment","LIVINGSTON COUNTY OF","Department of Transportation","D089873",676598.95,"","06/30/2016","EXTEND SNOW & ICE AGREEMENT THROUGH JUNE 30 2016 COUNTY OF LIVINGSTON","10/10/2014"
"Amendment","LIVINGSTON COUNTY OF","Department of Transportation","D089873",703582.7,"","06/30/2017","SNOW & ICE AGREEMENT EXTENSION IN LIVINGSTON COUNTY REGION 4","01/28/2016"
"Amendment","LIVINGSTON COUNTY OF","Department of Transportation","D089873",-7368869.65,"","06/30/2018","SNOW & ICE AGREEMENT EXTENSION 2017 2018 LIVINGSTON COUNTY REGION 4","12/14/2017"
"Amendment","LIVINGSTON COUNTY OF","Department of Transportation","D089873",205583.15,"","","Correction Snow & Ice Services 2017/2018 Season Livingston County","08/29/2018"
"Amendment","LIVINGSTON COUNTY OF","Department of Transportation","D089873",715252.43,"","06/30/2019","Snow & Ice Agreement Extension 2018 2019 Season Region 4","02/15/2019"
"Amendment","LIVINGSTON COUNTY OF","Department of Transportation","D089873",106140.9,"","","Snow & Ice Index Adjustment 2018 2019 Season Livingston County","12/12/2019"
"Original Contract","LIVINGSTON COUNTY OF","Department of Transportation","F017989",363000,"12/31/2010","12/31/2020","ROAD CONST IMPROVEMENTS BARILLA PASTA PROJECT LIVINGSTON COUNTY","12/07/2009"
"Amendment","LIVINGSTON COUNTY OF","Department of Labor","L001444",41606,"","09/30/2014","12 MONTHS HOLDOVER TO SEPTEMBER 30  2014  6 COURT ST GENESEO LIVINGSTON COUNTY","10/18/2013"
"Amendment","LIVINGSTON COUNTY OF","Department of Labor","L001444",-4934.28,"","09/30/2014","CONTRACT CLOSE OUT 6 COURT STREET GENESEO LIVINGSTON COUNTY","12/26/2014"
"Original Contract","LIVINGSTON COUNTY OF","Department of Labor","L001961",138911.95,"07/01/2013","06/30/2018","6 COURT STREET GENESEO LIVINGSTON COUNTY","10/17/2014"
"Amendment","LIVINGSTON COUNTY OF","Department of Labor","L001961",9090,"","06/30/2018","LEASE ADJUSTMENT 6 COURT STREET GENESEO  LIVINGSTON COUNTY","04/09/2015"
"Amendment","LIVINGSTON COUNTY OF","Department of Labor","L001961",31141.84,"","09/30/2019","15 Month Lease Holdover at 6 Court St Geneseo Livingston County","06/13/2018"
"Amendment","LIVINGSTON COUNTY OF","Department of Labor","L001961",34972.79,"","09/30/2020","12 Month Lease Holdover at 6 Court St Geneseo Livingston County","09/11/2019"
"Amendment","LIVINGSTON COUNTY OF","Department of Labor","L001961",35034.93,"","09/30/2021","Holdover","10/20/2020"
"Amendment","LIVINGSTON COUNTY OF","Department of Labor","L001961",34888.77,"","09/30/2022","Holdover","08/27/2021"
"Original Contract","LIVINGSTON COUNTY OF","Department of Labor","L002473",298613,"10/01/2022","09/30/2027","6 Court Street Room 105 Geneseo Livingston County","09/29/2022"
"Original Contract","LIVINGSTON COUNTY OF","Office of Indigent Legal Services","OPC000223",23929.93,"06/01/2012","05/31/2015","FINAL PAYMENT FOR C000223","04/18/2019"
"Original Contract","LIVINGSTON COUNTY OF","New York State Thruway Authority","X010459",1,"10/20/2017","07/01/2018","Disposal Tappan Zee Bridge Deck Panels Statewide","03/05/2018"
"Original Contract","LIVINGSTON COUNTY OF","Department of Corrections and Community Supervision","X161044",45087,"10/01/2008","09/30/2011","COOK-CHILL FOOD SERVICES LIVINGSTON COUNTY","10/24/2008"
"Original Contract","LIVINGSTON COUNTY OF","Department of Corrections and Community Supervision","X161323",167960.15,"10/01/2012","09/30/2017","SALE OF FOOD PRODUCTS TO LIVINGSTON COUNTY CF","08/14/2015"
"Original Contract","LIVINGSTON COUNTY OF","Department of Corrections and Community Supervision","X161414",249277.38,"10/01/2017","09/30/2022","Sale of food to Livingston County","04/26/2017"
"Original Contract","LIVINGSTON COUNTY OF","Department of Corrections and Community Supervision","X161676",224355,"10/01/2022","09/30/2027","Sale of food products to Livingston County","10/14/2022"
"Original Contract","LIVINGSTON COUNTY OF","Office of Homeland Security and Emergency Services","X300123",0,"11/16/2015","11/15/2016","MUTUALINKS EDGE SUBSCRIPTION SERVICES AGREEMENT","11/13/2015"
"Original Contract","LIVINGSTON COUNTY OF","Office of Homeland Security and Emergency Services","X300182",0,"11/26/2018","01/31/2021","Memorandum of Agreement Temporary Loan Interoperable Communications Resource Livingston Co","11/21/2018"
"Original Contract","LIVINGSTON COUNTY OF","Office of Homeland Security and Emergency Services","X600123",0,"12/13/2021","03/31/2024","MOA Mutualink temporary loan of interoperable communications resources Livingston County","12/08/2021"
