*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D46130H",0,"","08/31/2022","CO#3 77548 No cost time extension","07/22/2022"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D46130H",-1000,"","","CO#4 76437A Credit work not required","08/15/2022"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D46130P",297000,"04/27/2020","10/26/2021","Provide Classrooms & Office Space Bldg 38 Residential Rehab Unit Cayuga CF Cayuga County","04/27/2020"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D46130P",-1760,"","","CO#2 75449 Credit reduction of sanitary stacks","01/08/2021"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D46130P",-1130,"","","CO#3 75466 retain existing sump basin and substitute simplex controller","01/15/2021"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D46130P",0,"","04/04/2022","Change order #4 control #75895 no cost time extension","06/18/2021"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D46130P",1000,"","03/21/2022","CO# 5 76439 Acceleration of project work to decrease time by 14 days & premium time differential","11/10/2021"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D46130P",0,"","08/31/2022","CO#6 77549 No cost time extension","07/18/2022"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D46130P",-1000,"","","CO #7 76439A Credit for unused funds.","08/05/2022"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D46165P",500000,"02/28/2020","02/28/2021","Job Order Contracting Plumbing Area 5","02/28/2020"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D46165P",0,"","02/28/2022","Change order #1 75605 1st renewal option & new factors","02/09/2021"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D46165P",0,"","02/28/2023","CO#2 76762 Job Order Contracting Area 5&6","02/01/2022"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D46165P",0,"","07/31/2023","CO #3 78861 JOC extension of second option renewal","07/10/2023"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D46165P",0,"","09/07/2023","CO #4 79349 No cost time extension","11/03/2023"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D46167P",500000,"02/28/2020","02/28/2021","Job Order Contracting Area 7 Upstate Plumbing Work","02/28/2020"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D46167P",0,"","02/28/2022","Change order #1 75606 1st renewal option & new factors","02/12/2021"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D46167P",0,"","02/28/2023","CO#2 76763 Job Order Contracting  Area 7 2nd renewal","02/01/2022"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D46167P",0,"","10/01/2023","CO #3  79017 No cost time extension","08/01/2023"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D47115H",750000,"09/13/2021","09/13/2022","Job Order Contracting Area 5 counties","09/13/2021"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D47115H",0,"","09/13/2023","CO#1 77566 update price adjustment factors and extend term","08/15/2022"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D47115H",0,"","09/13/2024","CO#2 79163 Second renewal option for price adjustiment factors and time","10/05/2023"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D47116H",750000,"09/07/2021","09/07/2022","Job Order Contract Area 6 Jefferson Lewis & St Lawrence Counties","09/07/2021"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D47116H",0,"","09/07/2023","CO #1 77563 Job order contract time extension area 6 counties","08/11/2022"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D47116H",0,"","09/07/2024","CO# 2 79160 Second renewal option for price adjustment factors and time","10/23/2023"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D47116P",500000,"09/07/2021","09/07/2022","Job Order Contract Area 6 Jefferson Lewis & St Lawrence Counties","09/07/2021"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D47116P",0,"","09/07/2023","CO #1 77564 Job order contract time extension area 6 counties","08/11/2022"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D47116P",0,"","09/07/2024","CO#2 JOC second renewal & adjustment factors","10/06/2023"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D47117H",750000,"08/31/2021","08/31/2022","Job order contracting Area 7 Chemung Livingston Monroe Ontario Schuyler Seneca Steuben Wayne Yates","08/31/2021"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D47117H",0,"","08/31/2023","CO#1 1st renewal.","08/12/2022"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D47117H",0,"","08/31/2024","CO#2 78963 JOC second renewal & adjustment factors","07/26/2023"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D47205H",1312807,"05/30/2023","04/02/2025","Repair & replace chiller Finger Lakes Residential Center Tompkins County","05/30/2023"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D47205H",29497,"","","CO#1 79522 Pipe conduit redesign","03/22/2024"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D47365P",500000,"02/14/2023","02/13/2024","Job Order Contract plumbing work Area 5 multiple counties","02/14/2023"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D47365P",0,"","02/14/2025","CO #1 79584 JOC 1st option renewal & adjustment factors","02/08/2024"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D47367P",500000,"02/24/2023","02/24/2024","Job Order Contract JOC plumbing work Area 7 multiple counties","02/24/2023"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D47367P",0,"","02/24/2025","CO# 1 79585 No cost time extension, renewal 1/2","02/08/2024"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DEB725H",10436,"","","Control# 65918  INCREASE CONTRACT VALUE FROM $100K to $110,436","03/22/2013"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DEB887G",150000,"03/26/2012","07/24/2012","INVESTIGATE/REPAIR WATER LINE LEAK BUILDING #44 WILLARD DRUG TREATMENT CENTER","05/08/2012"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DEB920G",300000,"05/01/2012","08/29/2012","REPAIR RUPTURED UNDERGROUND STEAM LINE SCHOLES LIBRARY ALFRED SUATC","06/05/2012"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DEB938P",200000,"05/25/2012","09/22/2012","RESTORE FLOW TO DOMESTIC WATER PUMP WILLARD DRUG TREATMENT CENTER","07/05/2012"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DEB938P",0,"","06/22/2013","Control# 65233  NCTE","04/11/2013"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DEB949H",300000,"06/07/2012","12/04/2012","INVESTIGATE & REPAIR FLOOD DAMAGED MECHANICAL EQUIPMENT BRODIE HALL GENESEO SUC","08/10/2012"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DEB975H",300000,"07/02/2012","10/30/2012","CORRECT STEAM LINE JOINT FAILURES IN BLDG #75 @ GREATER BINGHAMTON HC","08/09/2012"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DEB986H",300000,"07/13/2012","11/10/2012","REPAIR 4 MAIN BOILERS  DEFICENCIES  POWERHOUSE  ELMIRA CF","08/01/2012"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DEB986H",0,"","12/21/2012","Control# 65436 NCTE","01/18/2013"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DEC036G",33900,"10/02/2012","01/30/2013","REPAIR FAILED SEPTIC SYSTEM AT CENTRAL NY DDSO HOSTEL #10533 3591","10/29/2012"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DEC046P",300000,"10/03/2012","01/31/2013","REPAIR/ REPLACE LEAKING DRAIN LINES IN BUILDING 7  AUBURN CF","11/02/2012"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DEC046P",0,"","07/30/2013","Control# 65693  NCTE","03/11/2013"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DEC055H",10000,"10/10/2012","02/07/2013","REPAIR STEAM LINE, BUILDING 150 @ MOHAWK CF","11/15/2012"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DEC056H",300000,"10/11/2012","02/08/2013","REPLACE LEAKING PLUMBING LINES & RESTORE HEAT BUILDING 66","11/09/2012"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DEC056H",0,"","02/11/2013","CO# 65759, NCTE -Replace Leaking Plumbing Lines & Restore Heat, Bldg 66 @ Indistry Limited Secure Ce","05/01/2013"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DEC118P",300000,"11/07/2012","05/06/2013","REPAIR  WWTP  RBC UNIT AND SCREENING EQUIPMENT  GROVELAND CF","01/17/2013"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DEC118P",0,"","11/30/2013","CO # 66105 - NCTE - Repair WWTP RBC Unit & Screening Equipment, Groveland CF","09/25/2013"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DEC154G",100000,"12/02/2012","04/01/2013","REPAIR PUMP STATION MAIN WATER LINE AND VALVE  WATERTOWN CF","01/17/2013"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DEC163H",300000,"12/14/2012","04/13/2013","REPAIR FAILED ICE BUILDER #2  FOOD PRODUCTION CENTER  BUILDING #55 AT MOHAWK CORRECTIONAL FACILITY","01/29/2013"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DEC163H",0,"","05/17/2013","CO# 1 NCTE","07/11/2013"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DEC299H",75000,"04/11/2013","08/09/2013","REPAIR REPLACE FAILED BUILDING CONTROL SYSTEM  PRINT SHOP  ELMIRA CORRECTIONAL FACILITY","05/28/2013"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DEC498G",300000,"11/25/2013","03/25/2014","DECOMMISSION DOMESTIC WATER SYSTEM ONEIDA CF","01/08/2014"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DEC498G",0,"","05/30/2014","CO#1 - NCTE to PC, decommission domestic water system, Oneida CF","10/17/2014"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DEC508P",300000,"12/02/2013","04/01/2014","RENOVATE INDUSTRY RESIDENTIAL CENTER BLDGS 67 & 68 TO MEET OCFS COMPLIANCE   MONROE COUNTY","01/08/2014"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DEC541H",300000,"01/16/2014","05/16/2014","PROVIDE TEMPORARY HEAT & REPLACE FAILED BOILER NYS SCHOOL OF THE BLIND BATAVIA GENESEE COUNTY","03/11/2014"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DEC541H",0,"","09/05/2014","CO#1 - NCTE to PC, provide temp heat & replace failed boiler, NYS School of the Blind, Batavia, Gene","10/17/2014"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DEC560H",75000,"02/13/2014","06/13/2014","REPLACE COLLAPSED AIR DUCT MOHAWK VALLEY PC","03/21/2014"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DEC571H",100000,"02/25/2014","06/25/2014","REPAIR LEAKING BOILER DOT REGION 6 HORSEHEADS FACILITY  CHEMUNG COUNTY","03/25/2014"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DEC616P",75000,"04/15/2014","08/13/2014","RESTORE FAILED SEWER LINE BULDING 46 CENTRAL NY PC","05/16/2014"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DEC620G",300000,"04/25/2014","10/22/2014","REPAIR BROKEN WATER MAIN GROVELAND CF LIVINGSTON CO","05/21/2014"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DEC641G",200000,"05/14/2014","09/11/2014","INVESTIGATE & REPAIR SINK HOLE MAIN YARD AUBURN CF CAYUGA COUNTY","06/19/2014"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DEC656G",300000,"06/05/2014","10/03/2014","INVESTIGATE/REPAIR LOW WATER PRESSURE AT FINGER LAKES DDSO NEWARK NY","07/09/2014"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DEC656G",0,"","10/24/2014","CO#68103 NCTE to PC Investigate/Repair Low Water Pressure Finger Lakes DDSO Newark","12/03/2014"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DEC701P",300000,"07/29/2014","11/26/2014","DECOMMISSION PLUMBING SYSTEM FACILITY CLOSURE PAT MONTEREY CF SCHUYLER COUNTY","08/26/2014"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DEC701P",0,"","12/20/2014","CO# 68318, NCTE, DECOMMISSION PLUMBING SYSTEM FACILITY CLOSURE PAT MONTEREY CF SCHUYLER COUNTY","03/09/2015"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DEC701P",0,"","12/30/2014","68843  NCTE  seq 2","04/20/2015"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DEC755H",300000,"10/23/2014","04/21/2015","REPLACE WEST COMPOUND FAILED HOT WATER HEATING SYSTEM  WYOMING CF","11/17/2014"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DEC755H",0,"","11/30/2015","Control No. 69488, NCTE, Replace West Compound Failed Hot Water Heating System Wyoming CF","12/01/2015"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DEC755H",0,"","11/30/2016","CO 2  70641 No cost time extension Wyoming CF","10/07/2016"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DEC755H",0,"","04/13/2017","CO#3 71527 NCTE to PC Replace West Compound Failed Hot Water Heating System Wyoming CF","07/20/2017"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DEC797G",140000,"11/26/2014","04/15/2015","CONTINUE REPLACING LEAKING UNDERGROUND WATER LINE GROVELAND CF LIVINGSTON COUNTY","12/15/2014"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DEC797G",110000,"","06/16/2015","CO# 68620 Increase & Time Extension, Replacement of Leaking Underground Water Line, Groveland CF","03/10/2015"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DEC798G",150000,"11/25/2014","05/24/2015","INVESTIGATE & REPAIR SANITARY LINE BLOCKAGE BUILDING 132 ATTICA CF WYOMING COUNTY","12/15/2014"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DEC820P",150000,"01/06/2015","05/06/2015","RESTORE LEAKING VERTICAL DOMESTIC HOT WATER TANK BUILDING 15 HUTCHINGS PC","01/22/2015"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DEC820P",0,"","05/15/2015","CO#1-Ctl#69297-One Week NCTE-Restore Leaking Vertical Domestic Hot Water Tank Building 15 Hutchings","08/27/2015"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DEC874H",125000,"03/05/2015","07/03/2015","Rehab Deficient Non-Working Dampers, Building 64, Mohawk Vallye PC","04/15/2015"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DEC931H",300000,"05/18/2015","12/04/2015","REPAIR LEAKING CONDENSATE RETURN LINE, GREATER BINGHAMTON HC","06/18/2015"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DEC931H",8250,"","12/04/2015","69779 Repair Leaking Condensate Return line Bldg 13-2  Greater Binghamton HC","01/29/2016"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DEC940H",200000,"05/22/2015","09/19/2015","Restore Failed Chiller, Building 301, St. Lawrence PC","06/22/2015"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DEC940H",0,"","05/31/2016","CO# 1 70080 NCTE to 5/31/16, Restore Failed Chiller Bld 301, St Lawrence PC","04/25/2016"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DED259H",300000,"07/19/2016","03/16/2017","REPAIR/REPLACE UNDERGROUND CONDENSATE LINE, GROVELAND CF","08/17/2016"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DED259H",300000,"","06/14/2017","CO 1 70868 Repair/Replace Underground Condensate Line Groveland CF","12/29/2016"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DED341P",75000,"11/10/2016","11/24/2016","Replace Various Water Fixtures Bldg 64  Mohawk Valley PC Oneida Co.","12/09/2016"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DED341P",0,"","04/17/2017","CO#1 71333 NCTE-Replace Various Water Fixtures Building 64 Mohawk Valley PC, Oneida County","05/30/2017"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DED362H",75000,"11/23/2016","03/23/2017","Repair Air Handler & Condensate Line Building 114 Mid State CF Oneida County","01/24/2017"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DED424H",300000,"02/16/2017","06/16/2017","Repair/Replace Leaking Condensate Line Near B#13 Elmira CF Chemung County","03/10/2017"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DED424H",0,"","10/30/2017","CO#1, 71696, NCTE, repair/replace leaking condensate line near Bld.13 Elmira CF.","09/12/2017"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DED424H",250000,"","","CO#2 71739 Increase Funds Actual Wk Rpr/Replac Leaking Condensate Line Near B13 Elmira CF Chemung Co","10/06/2017"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DED424H",0,"","12/31/2017","CO#3 NCTE Repair/Replace Leaking Condensate Line Near Bldg 13 Elmira CF Chemung Co","10/20/2017"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DED424H",0,"","05/15/2018","CO#4 NCTE Repair Replace Leaking Condensate Line Near Bldg. 13 Elmira CF Chemung County","08/14/2018"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DED424H",0,"","06/06/2018","CO 5 NCTE","09/07/2018"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DED527G",200000,"07/07/2017","11/04/2017","Investigate/Repair Leaking Water Main Elmira CF Near Bldg 13 Chemung County","07/24/2017"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DED528P",100000,"07/07/2017","11/04/2017","Sanitize Water System, Central NY DDSO, Oneida County","08/01/2017"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DED528P",0,"","02/28/2018","CO#1 71914 NCTE Sanitize Water System Central NY DDSO, Rome, Oneida County","12/01/2017"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DED528P",0,"","05/29/2018","CO#2 72182 NCTE Sanitize Water System, Central NY DDSO, Oneida County","03/05/2018"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DED528P",0,"","07/31/2018","CO#3 NCTE","06/07/2018"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DED528P",0,"","10/29/2018","CO#4, 72735, NCTE.","08/17/2018"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DED528P",150000,"","12/31/2019","CO#5 73444 TE & Funding to Complete Removal of Legionella Bacteria","04/17/2019"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DED528P",0,"","06/26/2020","CO# 6 74427 No Cost Time Extension","02/03/2020"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DED528P",0,"","10/15/2020","CO#7 74927 no cost time extension","07/13/2020"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DED610P",300000,"10/12/2017","04/10/2018","Replace domestic hot water tank, C Block Bldg. 152, Groveland CF Livingston County","11/10/2017"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DED763H",300000,"03/01/2018","08/28/2018","Repair / Replace Steel Pipe Stanchions Bldg 85 Groveland CF Livingston County","04/12/2018"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DED941H",300000,"10/15/2018","02/12/2019","Investigate & Repair Leaks in 8 Inch Hot Water Heating Line Southport CF Chemung County","11/06/2018"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DEE100P",75000,"05/14/2019","06/13/2019","Repair Sewer Line Bldg 12 Central NY PC Oneida County","07/10/2019"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DEE100P",0,"","06/14/2019","CO#1 NCTE 74165","10/18/2019"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DEE117G",200000,"06/10/2019","10/08/2019","Repair Sink Hole Auburn CF Cayuga County","08/29/2019"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DEE764G",100000,"02/01/2022","06/01/2022","Repair water main break Hughes State Office Bldg Syracuse Onondaga County","03/08/2022"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DEE764G",75000,"","09/09/2022","CO#1 77805 fire safety system repairs & time extension","10/07/2022"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DEE903G",300000,"11/14/2022","03/14/2023","Repair leaking heat line Bldgs 144 145 146 Mohawk CF Oneida County","03/06/2023"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DEE903G",0,"","04/28/2023","CO#1 No cost time extension","04/24/2023"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DEE912H",100000,"12/07/2022","04/06/2023","Repair steam leaks at Mid-State Correctional Facility Oneida County","01/19/2023"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DQ1682H",254100,"07/03/2017","04/24/2018","Repair Dampers, Buildings 1&2&4-6&10-12&14-17, Hutchings PC Syracuse Onondaga County","07/03/2017"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DQ1805P",24700,"04/18/2022","05/07/2023","Provide bar screen Building 23 Cayuga CF Cayuga County","04/18/2022"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DQ1805P",0,"","07/05/2023","CO#1 78024 extension","11/22/2022"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DQ1826H",948000,"11/18/2022","11/16/2024","Provide Facility Closure Willard Drug Treatment Center Seneca County","11/18/2022"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DQ1826H",0,"","02/16/2024","CO #1 78183 date change","12/16/2022"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DQ1826H",0,"","08/14/2024","Co#2 79390 No cost time extension","11/20/2023"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DQ1826P",810000,"11/18/2022","11/16/2024","Provide Facility Closure Willard Drug Treatment Center Seneca County","11/18/2022"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DQ1826P",0,"","02/16/2024","CO #1 78184 date change","12/16/2022"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","DQ1826P",0,"","08/14/2024","CO#2 79389 No time cost extension","11/20/2023"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Rochester Psychiatric Center","OP200421",83000,"03/06/2018","03/31/2019","Cooling Tower Replacement","03/26/2018"
