*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","STEUBEN COUNTY OF","Department of Health","C34021GG",-7668.44,"","","Contract close out","08/29/2023"
"Original Contract","STEUBEN COUNTY OF","Department of Health","C35745GG",126965,"10/01/2020","09/30/2025","Children with Special Health Care Needs","12/03/2020"
"Amendment","STEUBEN COUNTY OF","Department of Health","C35745GG",107919,"","","Adds money","02/03/2023"
"Original Contract","STEUBEN COUNTY OF","Department of Health","C36435GG",301345,"10/01/2021","09/30/2026","Early Intervention","10/12/2021"
"Original Contract","STEUBEN COUNTY OF","Department of Health","C36561GG",60630,"04/01/2022","03/31/2025","Rabies Program","07/05/2022"
"Original Contract","STEUBEN COUNTY OF","Department of Health","C36960GG",275775.01,"01/01/2021","06/30/2024","Covid19 vaccine response for local health departments","03/02/2022"
"Original Contract","STEUBEN COUNTY OF","Department of Health","C37017GG",261000,"10/01/2021","09/30/2026","Childhood Lead Poisoning Prevention Program","06/01/2022"
"Original Contract","STEUBEN COUNTY OF","Department of Health","C38472GG",232370,"04/01/2023","03/31/2028","Immunization","08/17/2023"
"Original Contract","STEUBEN COUNTY OF","Office of Indigent Legal Services","C3RD646",282793,"07/01/2020","06/30/2023","Upstate Quality Implementation and Caseload Reduction","06/07/2021"
"Amendment","STEUBEN COUNTY OF","Office of Indigent Legal Services","C3RD646",0,"","06/30/2024","No cost time extension","06/01/2023"
"Original Contract","STEUBEN COUNTY OF","Division of Criminal Justice Services","C444469",42713,"01/01/2017","12/31/2017","CRIMES AGAINST REVENUE (Renewal)","06/05/2017"
"Amendment","STEUBEN COUNTY OF","Division of Criminal Justice Services","C444469",83113,"","12/31/2018","SIMPLIFIED RENEWAL","05/24/2018"
"Original Contract","STEUBEN COUNTY OF","Division of Criminal Justice Services","C445059",30200,"10/01/2017","09/30/2018","AID TO PROSECUTION","01/12/2018"
"Amendment","STEUBEN COUNTY OF","Division of Criminal Justice Services","C445059",30200,"","09/30/2019","RENEWAL","08/29/2018"
"Amendment","STEUBEN COUNTY OF","Division of Criminal Justice Services","C445059",30200,"","09/30/2020","Renewal","10/24/2019"
"Amendment","STEUBEN COUNTY OF","Division of Criminal Justice Services","C445059",15100,"","03/31/2021","Adds money and time","02/04/2021"
"Original Contract","STEUBEN COUNTY OF","Division of Criminal Justice Services","C445140",40400,"01/01/2019","12/31/2019","CRIMES AGAINST REVENUE","03/15/2019"
"Amendment","STEUBEN COUNTY OF","Division of Criminal Justice Services","C445140",40400,"","12/31/2020","Renewal","02/04/2021"
"Amendment","STEUBEN COUNTY OF","Division of Criminal Justice Services","C445140",40400,"","12/31/2021","Renewal","12/17/2021"
"Original Contract","STEUBEN COUNTY OF","Office of Indigent Legal Services","C4TH646",282793,"07/01/2023","06/30/2026","Fourth Upstate Quality Improvement and Caseload Reduction","10/13/2023"
"Amendment","STEUBEN COUNTY OF","Division of Criminal Justice Services","C523482",13011,"","06/30/2013","renewal amendment","12/18/2012"
"Amendment","STEUBEN COUNTY OF","Division of Criminal Justice Services","C523482",13011,"","06/30/2014","Renewal Amendment","10/29/2013"
"Amendment","STEUBEN COUNTY OF","Division of Criminal Justice Services","C523482",13011,"","06/30/2015","ALTERNATIVES TO INCARCERATION CLASSIFICATION AND DRUG/ALCOHOL","08/27/2014"
"Amendment","STEUBEN COUNTY OF","Division of Criminal Justice Services","C523482",13011,"","06/30/2016","Renewal","06/15/2015"
"Amendment","STEUBEN COUNTY OF","Division of Criminal Justice Services","C523482",13011,"","06/30/2017","ADDS MONEY AND TIME","06/24/2016"
"Amendment","STEUBEN COUNTY OF","Division of Criminal Justice Services","C523483",22653,"","06/30/2013","ARRA ALTERNATIVES TO INCARCERATION","12/18/2012"
"Amendment","STEUBEN COUNTY OF","Division of Criminal Justice Services","C523483",22653,"","06/30/2014","renewal amendment","09/19/2013"
"Amendment","STEUBEN COUNTY OF","Division of Criminal Justice Services","C523483",22653,"","06/30/2015","ALTERNATIVES TO INCARCERATION CLASSIFICATION AND DRUG/ALCOHOL","08/27/2014"
"Amendment","STEUBEN COUNTY OF","Division of Criminal Justice Services","C523483",22653,"","06/30/2016","Renewal","06/15/2015"
"Amendment","STEUBEN COUNTY OF","Division of Criminal Justice Services","C523483",22653,"","06/30/2017","ADD MONEY AND TIME","07/27/2016"
"Original Contract","STEUBEN COUNTY OF","Division of Criminal Justice Services","C523695",22703,"10/01/2012","09/30/2013","GTSC IGNITION INTERLOCK MONITORING PROGRAM","04/08/2013"
"Amendment","STEUBEN COUNTY OF","Division of Criminal Justice Services","C523695",22703,"","09/30/2014","renewal amendment","02/18/2014"
"Amendment","STEUBEN COUNTY OF","Division of Criminal Justice Services","C523695",22950,"","09/30/2015","Other Amendment","12/02/2014"
"Original Contract","STEUBEN COUNTY OF","Division of Criminal Justice Services","C523956",40305,"07/01/2017","06/30/2018","ALTERNATIVES TO INCARCERATION","08/31/2017"
"Amendment","STEUBEN COUNTY OF","Division of Criminal Justice Services","C523956",40305,"","06/30/2019","RENEWAL","05/15/2018"
"Amendment","STEUBEN COUNTY OF","Division of Criminal Justice Services","C523956",40305,"","06/30/2020","RENEWAL","06/07/2019"
"Amendment","STEUBEN COUNTY OF","Division of Criminal Justice Services","C523956",40305,"","06/30/2021","Renewal","04/14/2021"
"Amendment","STEUBEN COUNTY OF","Division of Criminal Justice Services","C523956",40305,"","06/30/2022","Renewal","07/08/2021"
"Amendment","STEUBEN COUNTY OF","Division of Criminal Justice Services","C523956",40305,"","06/30/2023","Renewal","07/18/2022"
"Amendment","STEUBEN COUNTY OF","Division of Criminal Justice Services","C523956",40305,"","06/30/2024","Renewal","06/07/2023"
"Original Contract","STEUBEN COUNTY OF","Division of Criminal Justice Services","C524051",202199,"04/01/2018","03/31/2020","Raise The Age","11/19/2019"
"Amendment","STEUBEN COUNTY OF","Division of Criminal Justice Services","C524051",150472,"","03/31/2021","Adds money and time","11/22/2021"
"Original Contract","STEUBEN COUNTY OF","Division of Criminal Justice Services","C524122",152954,"04/01/2021","03/31/2022","Raise The Age","11/25/2022"
"Original Contract","STEUBEN COUNTY OF","Division of Criminal Justice Services","C524214",152954,"04/01/2022","03/31/2023","Raise the Age","10/05/2023"
"Original Contract","STEUBEN COUNTY OF","Office of Indigent Legal Services","C600046",210897,"01/01/2016","12/31/2018","INDIGENT LEGAL SERVICES","03/07/2018"
"Amendment","STEUBEN COUNTY OF","Office of Indigent Legal Services","C600046",0,"","12/31/2019","NO COST TIME EXTENSION","11/01/2018"
"Amendment","STEUBEN COUNTY OF","Office of Indigent Legal Services","C600046",0,"","12/31/2020","No Cost Time Extension","09/29/2020"
"Amendment","STEUBEN COUNTY OF","Office of Indigent Legal Services","C600046",0,"","12/31/2021","No cost time extension","06/01/2021"
"Original Contract","STEUBEN COUNTY OF","Division of Criminal Justice Services","C632846",50059,"01/01/2018","12/31/2018","ENHANCED LAW ENFORCEMENT & PROSECUTION - BYRNE","02/21/2018"
"Amendment","STEUBEN COUNTY OF","Division of Criminal Justice Services","C632846",0,"","03/31/2019","NO COST TIME EXTENSION","12/14/2018"
"Amendment","STEUBEN COUNTY OF","Division of Criminal Justice Services","C632846",0,"","06/30/2019","NO COST TIME EXTENSION AND BUDGET MODIFICATION","04/22/2019"
"Original Contract","STEUBEN COUNTY OF","Office of Indigent Legal Services","C700046",210897,"01/01/2017","12/31/2019","INDIGENT LEGAL SERVICES","12/27/2017"
"Amendment","STEUBEN COUNTY OF","Office of Indigent Legal Services","C700046",0,"","12/31/2020","No Cost Time Extension","02/24/2020"
"Amendment","STEUBEN COUNTY OF","Office of Indigent Legal Services","C700046",0,"","12/31/2021","No cost time extension","12/28/2020"
"Original Contract","STEUBEN COUNTY OF","Office of Indigent Legal Services","C800046",421794,"01/01/2018","12/31/2020","Indigent Legal Services","10/24/2019"
"Amendment","STEUBEN COUNTY OF","Office of Indigent Legal Services","C800046",0,"","12/31/2021","No cost time extension","05/25/2021"
"Amendment","STEUBEN COUNTY OF","Office of Indigent Legal Services","C800046",0,"","12/31/2022","No cost time extension","02/11/2022"
"Amendment","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","C836100",0,"","02/28/2014","No cost time extension","09/25/2013"
"Amendment","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","C836180",0,"","02/28/2013","No Cost Time Extension","09/10/2012"
"Amendment","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","C836190",0,"","01/31/2013","No Cost Time Extension","01/29/2013"
"Amendment","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","C836190",0,"","07/31/2013","Other Amendment","04/29/2013"
"Amendment","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","C836192",0,"","01/31/2013","budget modification","10/31/2012"
"Amendment","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","C836192",0,"","07/31/2013","Budget Modification","06/12/2013"
"Original Contract","STEUBEN COUNTY OF","Office of Indigent Legal Services","C900046",210897,"01/01/2019","12/31/2021","Indigent Legal Services","11/19/2019"
"Amendment","STEUBEN COUNTY OF","Office of Indigent Legal Services","C900046",0,"","12/31/2022","No cost time extension","10/08/2021"
"Original Contract","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","C973600",80076,"09/01/2020","08/31/2023","Homeland Security Grant Program","01/20/2021"
"Original Contract","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","C973610",99300,"09/01/2011","08/31/2014","STATE HOMELAND SECURITY FY2011","10/11/2012"
"Amendment","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","C973610",0,"","12/31/2014","No Cost Time Extension","12/01/2014"
"Amendment","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","C973610",0,"","02/28/2015","No Cost Time Extension","03/02/2015"
"Original Contract","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","C973612",50700,"09/01/2011","08/31/2014","STATE HOMELAND SECURITY FY2011","10/11/2012"
"Original Contract","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","C973620",66000,"09/01/2012","08/31/2014","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","03/05/2013"
"Amendment","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","C973620",0,"","04/30/2015","No Cost Time Extension","11/20/2014"
"Amendment","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","C973620",0,"","08/30/2015","No Cost Time Extension and Budget Modification","03/06/2015"
"Original Contract","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","C973630",67500,"09/01/2013","08/31/2015","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","01/17/2014"
"Amendment","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","C973630",0,"","08/31/2015","BUDGET MODIFICATION AND CHANGE TO WORK PLAN","12/15/2015"
"Original Contract","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","C973640",93750,"09/01/2014","08/31/2016","HOMELAND SECURITY GRANT PROGRAM","10/29/2014"
"Amendment","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","C973640",0,"","08/31/2016","BUDGET MODIFICATION AND CHANGES TO WORKPLAN","01/19/2016"
"Amendment","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","C973640",0,"","08/31/2016","Budget Modification","07/18/2016"
"Original Contract","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","C973650",97500,"09/01/2015","08/31/2018","HOMELAND SECURITY GRANT PROGRAM","09/18/2015"
"Amendment","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","C973650",0,"","08/31/2018","Budget Modification","03/06/2017"
"Original Contract","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","C973660",97500,"09/01/2016","08/31/2019","State Homeland Security Program (SHSP)","07/21/2016"
"Original Contract","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","C973670",97472,"09/01/2017","08/31/2020","HOMELAND SECURITY GRANT PROGRAM","09/06/2017"
"Original Contract","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","C973680",97472,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","09/24/2018"
"Original Contract","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","C973690",97472,"09/01/2019","08/31/2022","Homeland Security Grant Program","10/07/2019"
"Original Contract","STEUBEN COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH44",4817213.43,"04/01/2018","03/31/2023","Hurrell-Harring Settlement Arraignment","08/29/2019"
"Amendment","STEUBEN COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH44",0,"","03/31/2024","No cost time extension","04/25/2023"
"Amendment","STEUBEN COUNTY OF","Department of Transportation","D014728",805423.6,"","06/30/2012","SNOW & ICE AGREEMENT REGION 6   2011-12 EXTENSION","09/11/2012"
"Amendment","STEUBEN COUNTY OF","Department of Transportation","D014728",504021.88,"","06/30/2013","EXTEND LUMP SUM SNOW AND ICE AGREEMENT  TO  JUNE 30 2013   STEUBEN COUNTY","01/14/2013"
"Amendment","STEUBEN COUNTY OF","Department of Transportation","D014728",555675,"","06/30/2014","EXTEND SNOW & ICE AGREEMENT TO JUNE 30 2014 STEUBEN COUNTY","01/10/2014"
"Amendment","STEUBEN COUNTY OF","Department of Transportation","D014728",284193.1,"","06/30/2015","SNOW & ICE EXTENSION JUNE 30 2015 STEUBEN COUNTY","12/24/2014"
"Amendment","STEUBEN COUNTY OF","Department of Transportation","D014728",285316.83,"","06/30/2016","SNOW & ICE AGREEMENT EXTENSION 2015 2016 SEASON","09/11/2015"
"Amendment","STEUBEN COUNTY OF","Department of Transportation","D022132",-164637.26,"","","Other Amendment","04/25/2014"
"Amendment","STEUBEN COUNTY OF","Department of Transportation","D024516",-470248.25,"","","Other Amendment","04/24/2014"
"Amendment","STEUBEN COUNTY OF","Department of Transportation","D030153",20000,"","12/31/2013","Bridge Replacement County Route 73 over Tioga River Steuben County","12/20/2013"
"Amendment","STEUBEN COUNTY OF","Department of Transportation","D030153",-276258.83,"","","Other Amendment","02/19/2014"
"Amendment","STEUBEN COUNTY OF","Department of Transportation","D031641",-1547,"","","CONTRACT CLOSE OUT STATE ROUTE 15 BRIDGE REPLACEMENT OVER COWANESQUE RIVER STEUBEN COUNTY","12/13/2012"
"Amendment","STEUBEN COUNTY OF","Department of Transportation","D032494",3800,"","","Other amendment","06/24/2014"
"Amendment","STEUBEN COUNTY OF","Department of Transportation","D032494",-241.32,"","","Other amendment - contract close out","08/26/2014"
"Amendment","STEUBEN COUNTY OF","Department of Transportation","D032541",-4000,"","12/31/2014","Bridge Replacement Seneca Road over Canisteo River in the Town of Hornellsville","09/07/2012"
"Amendment","STEUBEN COUNTY OF","Department of Transportation","D032541",3400800,"","","Bridge Replacement Seneca Road over Canisteo River in the Town of Hornellsville","06/06/2013"
"Amendment","STEUBEN COUNTY OF","Department of Transportation","D032541",54037,"","","Amendment Other","05/20/2014"
"Amendment","STEUBEN COUNTY OF","Department of Transportation","D032541",-246435.14,"","12/31/2014","Contract close out","01/07/2016"
"Original Contract","STEUBEN COUNTY OF","Department of Transportation","D033414",0,"09/27/2010","12/31/2014","RIGHT OF WAY INCIDENTALS   BRIDGE REPLACEMENT OVER CANISTEO RIVER   HORNELL  STEUBEN COUNTY","02/14/2013"
"Amendment","STEUBEN COUNTY OF","Department of Transportation","D033414",5958,"","","Other amendment","05/28/2014"
"Amendment","STEUBEN COUNTY OF","Department of Transportation","D033414",-5957.99,"","","Contract Close Out","10/12/2017"
"Original Contract","STEUBEN COUNTY OF","Department of Transportation","D034652",266000,"06/16/2014","12/31/2019","Bridge Replacement Seneca Rd over Big Creek","08/12/2014"
"Amendment","STEUBEN COUNTY OF","Department of Transportation","D034652",1947100,"","12/31/2019","ADDS MONEY","03/21/2016"
"Amendment","STEUBEN COUNTY OF","Department of Transportation","D034652",-209206.97,"","08/29/2017","CONTRACT CLOSEOUT","09/06/2017"
"Original Contract","STEUBEN COUNTY OF","Department of Transportation","D034664",0,"06/16/2014","12/31/2019","BRIDGE REPLACEMENT SENECA RD","08/29/2014"
"Original Contract","STEUBEN COUNTY OF","Department of Transportation","D035382",350000,"03/17/2017","12/31/2020","HIGHWAY - BRIDGE REPLACEMENT OVER CANISTEO RIVER","04/27/2017"
"Amendment","STEUBEN COUNTY OF","Department of Transportation","D035382",2232085,"","","Adds Money and Time for a Project Phase","08/20/2020"
"Amendment","STEUBEN COUNTY OF","Department of Transportation","D035382",-244309.34,"","03/10/2021","Contract close out","03/14/2021"
"Original Contract","STEUBEN COUNTY OF","Department of Transportation","D035511",427500,"04/18/2017","12/31/2021","BRIDGE NY","05/10/2017"
"Amendment","STEUBEN COUNTY OF","Department of Transportation","D035511",2623900,"","","ADDS MONEY FOR PROJECT PHASE","02/13/2019"
"Amendment","STEUBEN COUNTY OF","Department of Transportation","D035511",-399036.25,"","02/10/2020","Contract close out","02/21/2020"
"Original Contract","STEUBEN COUNTY OF","Department of Transportation","D035996",456000,"10/30/2018","12/31/2023","CANISTEO RIVER BRIDGE REPLACEMENT","12/10/2018"
"Amendment","STEUBEN COUNTY OF","Department of Transportation","D035996",42750,"","","Adds Money for Project Phase","04/16/2020"
"Amendment","STEUBEN COUNTY OF","Department of Transportation","D035996",4194250,"","","Adds Money for Project Phase","05/08/2020"
"Amendment","STEUBEN COUNTY OF","Department of Transportation","D035996",640000,"","","Adds Money For a Project Phase","06/17/2020"
"Original Contract","STEUBEN COUNTY OF","Department of Transportation","D036047",25000,"11/01/2018","09/30/2024","MULTI MODAL #4","11/28/2018"
"Original Contract","STEUBEN COUNTY OF","Department of Transportation","D036104",485450,"02/28/2019","12/31/2024","BRIDGE NY - CR 155 OVER CANISTEO RIVER TOWN OF ERWIN","03/28/2019"
"Amendment","STEUBEN COUNTY OF","Department of Transportation","D036104",11875,"","","Adds Money for Project Phase","10/20/2020"
"Amendment","STEUBEN COUNTY OF","Department of Transportation","D036104",3503956,"","","Adds money for project phase","06/23/2021"
"Original Contract","STEUBEN COUNTY OF","Department of Transportation","D036137",250000,"03/01/2019","12/31/2022","NYS CAPITAL ASSISTANCE PROGRAM SENATE 122","05/13/2019"
"Original Contract","STEUBEN COUNTY OF","Department of Transportation","D040475",475000,"05/25/2022","12/31/2027","Bridge NY","06/27/2022"
"Amendment","STEUBEN COUNTY OF","Department of Transportation","D040475",74290,"","","Adds money","04/28/2023"
"Amendment","STEUBEN COUNTY OF","Department of Transportation","D040475",3983605,"","","Adds money","02/16/2024"
"Original Contract","STEUBEN COUNTY OF","Department of Transportation","D040911",494000,"01/02/2024","12/31/2029","Highway","02/14/2024"
"Original Contract","STEUBEN COUNTY OF","New York State Thruway Authority","X010456",1,"10/20/2017","07/01/2018","Disposal Three Tappan Zee Bridge Deck Panels Statewide","03/05/2018"
"Original Contract","STEUBEN COUNTY OF","Department of Corrections and Community Supervision","X161177",0,"08/01/2011","07/31/2016","SALE OF FOOD PRODUCTS STEUBEN COUNTY","07/26/2011"
"Original Contract","STEUBEN COUNTY OF","Department of Corrections and Community Supervision","X161335",365290,"08/01/2011","07/31/2016","FOOD PRODUCTION SERVICES CONTRACT","08/14/2015"
"Original Contract","STEUBEN COUNTY OF","Department of Corrections and Community Supervision","X161381",391457.3,"08/01/2016","07/31/2021","SALE OF FOOD PRODUCTS TO STEUBEN COUNTY","09/07/2016"
"Original Contract","STEUBEN COUNTY OF","Department of Corrections and Community Supervision","X161592",298435,"08/01/2021","07/31/2026","Sale Of Food Products to Steuben County","12/31/2021"
"Original Contract","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","X300146",0,"08/10/2015","08/09/2016","COOPERATIVE AGREEMENT FOR MUTALINKS EDGE SUBSCRIPTION SERVICE","08/04/2015"
"Amendment","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","X300146",0,"","01/31/2021","Date Change","09/27/2021"
"Original Contract","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","X300205",0,"11/19/2018","01/31/2021","Memorandum of Agreement Temporary Loan Of Interoperable Communications Resources Steuben Co","11/15/2018"
"Original Contract","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","X600146",0,"11/12/2021","03/31/2024","Contract Activation","11/17/2021"
