*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","CORNELL COOPERATIVE EXTENSION OF ONEIDA COUNTY","Office of Children & Family Services","C028214",1856964,"","","Adds money","08/19/2021"
"Amendment","CORNELL COOPERATIVE EXTENSION OF ONEIDA COUNTY","Office of Children & Family Services","C028214",1153025,"","06/30/2024","Adds time and money","11/30/2023"
"Original Contract","CORNELL COOPERATIVE EXTENSION OF ONEIDA COUNTY","Office of Children & Family Services","C028241",2002615,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/28/2018"
"Amendment","CORNELL COOPERATIVE EXTENSION OF ONEIDA COUNTY","Office of Children & Family Services","C028241",448586,"","06/30/2024","Adds money and time","11/30/2023"
"Original Contract","CORTLAND COUNTY COMMUNITY ACTION PROGRAM INC","Office of Children & Family Services","C028139",360000,"12/01/2017","11/30/2018","HEALTHY FAMILIES NEW YORK","03/26/2018"
"Amendment","CORTLAND COUNTY COMMUNITY ACTION PROGRAM INC","Office of Children & Family Services","C028139",360000,"","11/30/2019","RENEWAL","12/07/2018"
"Amendment","CORTLAND COUNTY COMMUNITY ACTION PROGRAM INC","Office of Children & Family Services","C028139",62884,"","","Mandatory Minimum Wage Increase","08/01/2019"
"Amendment","CORTLAND COUNTY COMMUNITY ACTION PROGRAM INC","Office of Children & Family Services","C028139",422884,"","11/30/2020","Renewal","10/29/2019"
"Amendment","CORTLAND COUNTY COMMUNITY ACTION PROGRAM INC","Office of Children & Family Services","C028139",422884,"","11/30/2021","Renewal","01/29/2021"
"Original Contract","CORTLAND COUNTY OF","Office of Children & Family Services","C028141",130911,"02/01/2018","01/31/2019","CHILD ADVOCACY CENTERS/MULTI DISCIPLINARY TEAMS","02/16/2018"
"Amendment","CORTLAND COUNTY OF","Office of Children & Family Services","C028141",130911,"","01/31/2020","RENEWAL","01/04/2019"
"Amendment","CORTLAND COUNTY OF","Office of Children & Family Services","C028141",133580,"","01/31/2021","Add Money","11/14/2019"
"Amendment","CORTLAND COUNTY OF","Office of Children & Family Services","C028141",156111,"","01/31/2022","Renewal","12/24/2020"
"Amendment","CORTLAND COUNTY OF","Office of Children & Family Services","C028141",161299,"","01/31/2023","Renewal","11/19/2021"
"Original Contract","CRADLE BEACH CAMP INC","Office of Children & Family Services","C028121",350259,"09/01/2017","12/31/2018","AMERICORPS STATE OPERATING","04/09/2018"
"Amendment","CRADLE BEACH CAMP INC","Office of Children & Family Services","C028121",350022,"","11/30/2019","RENEWAL","12/20/2018"
"Amendment","CRADLE BEACH CAMP INC","Office of Children & Family Services","C028121",350013,"","11/30/2020","Renewal","11/26/2019"
"Original Contract","DAY CARE COUNCIL OF NEW YORK INC","Office of Children & Family Services","c028263",32569465,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","10/29/2018"
"Amendment","DAY CARE COUNCIL OF NEW YORK INC","Office of Children & Family Services","c028263",7295561,"","06/30/2024","Adds money and time","12/26/2023"
"Original Contract","DELAWARE OPPORTUNITIES INC","Office of Children & Family Services","C028239",451295,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/25/2018"
"Amendment","DELAWARE OPPORTUNITIES INC","Office of Children & Family Services","C028239",101090,"","06/30/2024","Adds money and time","11/09/2023"
"Original Contract","DELAWARE OPPORTUNITIES INC","Office of Children & Family Services","C028254",107150,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","12/03/2018"
"Amendment","DELAWARE OPPORTUNITIES INC","Office of Children & Family Services","C028254",188190,"","","Adds money","05/20/2021"
"Amendment","DELAWARE OPPORTUNITIES INC","Office of Children & Family Services","C028254",-42860,"","","Budget modification","09/21/2021"
"Amendment","DELAWARE OPPORTUNITIES INC","Office of Children & Family Services","C028254",94095,"","06/30/2024","Adds money and time","11/13/2023"
"Original Contract","DOMINICAN WOMENS DEVELOPMENT CENTER","Office of Children & Family Services","C028076",100000,"07/01/2017","06/30/2018","HOMELESS LGTBQ YOUTH DROP IN CENTER","03/23/2018"
"Original Contract","DUNKIRK CITY SCHOOL DISTRICT","Office of Children & Family Services","C028091",2272000,"09/01/2017","08/31/2022","EMPIRE STATE POVERTY REDUCTION INITIATIVE","08/23/2018"
"Amendment","DUNKIRK CITY SCHOOL DISTRICT","Office of Children & Family Services","C028091",454400,"","08/31/2023","Add money and time","03/29/2022"
"Amendment","DUNKIRK CITY SCHOOL DISTRICT","Office of Children & Family Services","C028091",-591998.74,"","08/31/2024","Budget modification","11/08/2023"
"Original Contract","ELMCOR YOUTH & ADULT ACTIVITIES INC","Office of Children & Family Services","M090095",60000,"09/01/2017","08/31/2018","ELMCOR SENIOR CENTER YOUTH ACTIVITIES","03/21/2018"
"Amendment","ELMCOR YOUTH & ADULT ACTIVITIES INC","Office of Children & Family Services","M090095",0,"","12/31/2018","NO COST TIME EXTENSION","12/12/2018"
"Original Contract","ELMIRA SCHOOL DISTRICT","Office of Children & Family Services","C028089",2832000,"09/01/2017","08/31/2022","EMPIRE STATE POVERTY REDUCTION INITIATIVE","08/09/2018"
"Original Contract","EQUAL JUSTICE WORKS","Office of Children & Family Services","c028110",530200,"10/01/2017","12/31/2018","FAMILY SECURITY PROGRAM","08/09/2018"
"Amendment","EQUAL JUSTICE WORKS","Office of Children & Family Services","c028110",0,"","03/31/2019","No Cost Time Extension","01/18/2019"
"Original Contract","FAMILY ENRICHMENT NETWORK INC","Office of Children & Family Services","c028249",783405,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/12/2018"
"Amendment","FAMILY ENRICHMENT NETWORK INC","Office of Children & Family Services","c028249",608718,"","","Adds money","08/24/2021"
"Amendment","FAMILY ENRICHMENT NETWORK INC","Office of Children & Family Services","c028249",461040,"","06/30/2024","Adds money and time","11/16/2023"
"Original Contract","FAMILY ENRICHMENT NETWORK INC","Office of Children & Family Services","c028280",1717590,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/25/2018"
"Amendment","FAMILY ENRICHMENT NETWORK INC","Office of Children & Family Services","c028280",384740,"","06/30/2024","Adds money and time","12/05/2023"
"Original Contract","FAMILY OF WOODSTOCK INC","Office of Children & Family Services","C028194",210000,"03/01/2018","02/28/2021","VOLUNTEER GENERATION","07/25/2018"
"Amendment","FAMILY OF WOODSTOCK INC","Office of Children & Family Services","C028194",7110,"","","Add Money","08/22/2019"
"Amendment","FAMILY OF WOODSTOCK INC","Office of Children & Family Services","C028194",14220,"","","Mandatory Minimum Wage Increase","02/26/2020"
"Original Contract","FAMILY OF WOODSTOCK INC","Office of Children & Family Services","C028252",1504210,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/21/2018"
"Amendment","FAMILY OF WOODSTOCK INC","Office of Children & Family Services","C028252",336944,"","06/30/2024","Adds money and time","04/25/2024"
"Original Contract","FAMILY OF WOODSTOCK INC","Office of Children & Family Services","C028257",404795,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/12/2018"
"Amendment","FAMILY OF WOODSTOCK INC","Office of Children & Family Services","C028257",508732,"","","Adds money","08/10/2021"
"Amendment","FAMILY OF WOODSTOCK INC","Office of Children & Family Services","C028257",335325,"","06/30/2024","Adds money and time","04/25/2024"
"Original Contract","FRIENDSHIP SCHOOL DISTRICT","Office of Children & Family Services","C028092",1200000,"09/01/2017","08/31/2022","EMPIRE STATE POVERTY REDUCTION INITIATIVE","10/16/2018"
"Amendment","FRIENDSHIP SCHOOL DISTRICT","Office of Children & Family Services","C028092",240000,"","08/31/2023","Adding time and money","11/19/2021"
"Original Contract","GARDENSHARE INC","Office of Children & Family Services","C028192",210000,"03/01/2018","02/28/2021","VOLUNTEER GENERATION","09/19/2018"
"Amendment","GARDENSHARE INC","Office of Children & Family Services","C028192",7110,"","","Add Money","08/22/2019"
"Amendment","GARDENSHARE INC","Office of Children & Family Services","C028192",14220,"","","Adds Money","01/28/2020"
"Original Contract","GLOVERSVILLE ENLARGED SCHOOL DISTRICT","Office of Children & Family Services","C028087",1352000,"09/01/2017","08/31/2022","EMPIRE STATE POVERTY REDUCTION INITIATIVE","08/10/2018"
"Amendment","GLOVERSVILLE ENLARGED SCHOOL DISTRICT","Office of Children & Family Services","C028087",270400,"","08/31/2023","Adding time and money","03/01/2022"
"Amendment","GLOVERSVILLE ENLARGED SCHOOL DISTRICT","Office of Children & Family Services","C028087",-829648.78,"","08/31/2024","Budget Modification","04/05/2024"
"Original Contract","HAMASPIK OF KINGS COUNTY INC","Office of Children & Family Services","C028178",75000,"05/01/2018","04/30/2019","ACCESS TO HOME","08/17/2018"
"Original Contract","HARLEM CHILDRENS ZONE INC","Office of Children & Family Services","c028122",43361,"09/01/2017","11/30/2018","AMERICORPS STATE OPERATING","06/11/2018"
"Original Contract","HARLEM WEEK INC","Office of Children & Family Services","M090096",125000,"04/01/2017","03/31/2018","FOR HARLEM WEEK COMMUNITY EVENTS THROUGHOUT THE SUMMER","06/27/2018"
"Original Contract","HILLSIDE CHILDRENS CENTER","Office of Children & Family Services","C00005GG",260000,"07/01/2018","06/30/2019","REINVESTING OF YOUTH PROGRAM","09/10/2018"
"Original Contract","HUNGER FREE AMERICA INC","Office of Children & Family Services","C028199",213141,"03/01/2018","02/28/2021","VOLUNTEER GENERATION FUND","07/24/2018"
"Amendment","HUNGER FREE AMERICA INC","Office of Children & Family Services","C028199",7216,"","","Mandatory Minimum Wage Increase","08/20/2019"
"Amendment","HUNGER FREE AMERICA INC","Office of Children & Family Services","C028199",14432,"","","Mandatory Minimum Wage Increase","01/28/2020"
"Original Contract","INTEGRATED COMMUNITY PLANNING OF OSWEGO COUNTY INC","Office of Children & Family Services","c028225",585670,"07/01/2018","06/30/2023","Initial","09/26/2018"
"Amendment","INTEGRATED COMMUNITY PLANNING OF OSWEGO COUNTY INC","Office of Children & Family Services","c028225",131191,"","06/30/2024","Adds money and time","11/13/2023"
"Original Contract","INTEGRATED COMMUNITY PLANNING OF OSWEGO COUNTY INC","Office of Children & Family Services","c028251",371460,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/04/2018"
"Amendment","INTEGRATED COMMUNITY PLANNING OF OSWEGO COUNTY INC","Office of Children & Family Services","c028251",401366,"","","Adds money","08/10/2021"
"Amendment","INTEGRATED COMMUNITY PLANNING OF OSWEGO COUNTY INC","Office of Children & Family Services","c028251",274975,"","06/30/2024","Adds money and time","10/31/2023"
"Original Contract","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Children & Family Services","C028035",100000,"07/01/2017","06/30/2018","MENTAL HEALTH SERVICES FOR YOUTH","02/16/2018"
"Original Contract","JEWISH GUILD FOR THE BLIND","Office of Children & Family Services","C028129",1507800,"01/01/2018","12/31/2022","ASSISTIVE TECHNOLOGY CENTERS","02/02/2018"
"Original Contract","MADISON COUNTY OF","Office of Children & Family Services","C028052",145265,"10/01/2017","09/30/2018","CHILD ADVOCACY CENTERS/MULTI DISCIPLINARY TEAMS","01/30/2018"
"Amendment","MADISON COUNTY OF","Office of Children & Family Services","C028052",145265,"","09/30/2019","RENEWAL","01/07/2019"
"Amendment","MADISON COUNTY OF","Office of Children & Family Services","C028052",151942,"","09/30/2020","Renewal","11/22/2019"
"Amendment","MADISON COUNTY OF","Office of Children & Family Services","C028052",162994,"","09/30/2021","Renewal","12/02/2020"
"Amendment","MADISON COUNTY OF","Office of Children & Family Services","C028052",163648,"","09/30/2022","Add money","10/22/2021"
"Original Contract","MENTAL HEALTH ASSOCIATION IN FULTON AND MONTGOMERY COUNTIES","Office of Children & Family Services","C028144",131787,"02/01/2018","01/31/2019","CHILD ADVOCACY CENTERS/MULTI DISCIPLINARY TEAMS","02/16/2018"
"Amendment","MENTAL HEALTH ASSOCIATION IN FULTON AND MONTGOMERY COUNTIES","Office of Children & Family Services","C028144",131787,"","01/31/2020","RENEWAL","01/23/2019"
"Amendment","MENTAL HEALTH ASSOCIATION IN FULTON AND MONTGOMERY COUNTIES","Office of Children & Family Services","C028144",115462,"","01/31/2021","Renewal","12/17/2019"
"Amendment","MENTAL HEALTH ASSOCIATION IN FULTON AND MONTGOMERY COUNTIES","Office of Children & Family Services","C028144",127768,"","01/31/2022","Renewal adds time and money multi disciplinary team child advocacy centers","12/07/2020"
"Amendment","MENTAL HEALTH ASSOCIATION IN FULTON AND MONTGOMERY COUNTIES","Office of Children & Family Services","C028144",124942,"","01/31/2023","Renewal","11/10/2021"
"Original Contract","MOHAWK VALLEY COMMUNITY COLLEGE","Office of Children & Family Services","C028193",222396,"03/01/2018","02/28/2021","VOLUNTEER GENERATION","07/18/2018"
"Amendment","MOHAWK VALLEY COMMUNITY COLLEGE","Office of Children & Family Services","C028193",7530,"","","Add Money","08/22/2019"
"Amendment","MOHAWK VALLEY COMMUNITY COLLEGE","Office of Children & Family Services","C028193",15060,"","","Mandatory Minimum Wage Increase","02/07/2020"
"Original Contract","MONROE COMMUNITY COLLEGE","Office of Children & Family Services","C028125",459979,"09/01/2017","12/31/2018","AMERICORPS, Competitive Pool, Opioid Services","01/04/2018"
"Amendment","MONROE COMMUNITY COLLEGE","Office of Children & Family Services","C028125",487494,"","11/30/2019","RENEWAL","02/14/2019"
"Amendment","MONROE COMMUNITY COLLEGE","Office of Children & Family Services","C028125",519743,"","11/30/2020","Renewal","11/26/2019"
"Original Contract","MORRISTOWN CENTRAL SCHOOL DISTRICT","Office of Children & Family Services","C028083",992000,"09/01/2017","08/31/2022","EMPIRE STATE POVERTY REDUCTION INITIATIVE","10/05/2018"
"Amendment","MORRISTOWN CENTRAL SCHOOL DISTRICT","Office of Children & Family Services","C028083",198400,"","08/31/2023","Adds money and time","12/08/2021"
"Amendment","MORRISTOWN CENTRAL SCHOOL DISTRICT","Office of Children & Family Services","C028083",-107778,"","08/31/2024","Budget modification","08/11/2023"
"Original Contract","MORRISVILLE AUXILIARY CORPORATION AT MORRISVILLE STATE COLLEGE","Office of Children & Family Services","C028040",150000,"05/01/2017","09/01/2017","Child Welfare Aftercare Program Models","01/12/2018"
"Original Contract","NATIONAL FEDERATION OF THE BLIND OF NYS INC","Office of Children & Family Services","C027514",75000,"11/01/2017","10/31/2018","NATIONAL FEDERATION FOR THE BLIND, Newsline Service","02/23/2018"
"Amendment","NATIONAL FEDERATION OF THE BLIND OF NYS INC","Office of Children & Family Services","C027514",0,"","04/30/2019","NO COST TIME EXTENSION & BUDGET MODIFICATION","05/24/2019"
"Original Contract","NATIONAL FEDERATION OF THE BLIND OF NYS INC","Office of Children & Family Services","C028207",685000,"11/01/2018","10/31/2023","NEWSLINE SERVICES","07/30/2018"
"Original Contract","NEW ALTERNATIVES FOR CHILDREN INC","Office of Children & Family Services","C00054GG",467000,"04/01/2018","03/31/2019","AFTERCARE PROGRAM","12/28/2018"
"Original Contract","NEW ALTERNATIVES FOR CHILDREN INC","Office of Children & Family Services","C028078",466000,"04/01/2017","06/30/2018","Child Welfare Aftercare Program Model","01/12/2018"
"Original Contract","NEW YORK CARES INC","Office of Children & Family Services","C028198",222468,"03/01/2018","02/28/2021","VOLUNTEER GENERATION","07/24/2018"
"Amendment","NEW YORK CARES INC","Office of Children & Family Services","C028198",7532,"","","Mandatory Minimum Wage Increase","08/21/2019"
"Amendment","NEW YORK CARES INC","Office of Children & Family Services","C028198",15064,"","","Mandatory Minimum Wage Increase","03/06/2020"
"Original Contract","NEW YORK STATE ALLIANCE OF BOYS & GIRLS CLUBS INC","Office of Children & Family Services","C028037",700000,"01/01/2018","12/31/2018","SUPPORT FOR PROGRAM AND OPERATION EXPENSES OF NUTRITION PROGRAM","05/31/2018"
"Original Contract","NEW YORK STATE YMCA FOUNDATION INC","Office of Children & Family Services","C00002GG",400000,"01/01/2019","06/30/2020","HEATHLY EATING AND PHYSICAL ACTIVITY IMPLEMENTATION AND EXPANSION","09/20/2018"
"Amendment","NEW YORK STATE YMCA FOUNDATION INC","Office of Children & Family Services","C00002GG",0,"","09/30/2020","No cost time extension","10/14/2021"
"Original Contract","NIAGARA COMMUNITY ACTION PROGRAM INC","Office of Children & Family Services","C028265",937605,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/13/2018"
"Amendment","NIAGARA COMMUNITY ACTION PROGRAM INC","Office of Children & Family Services","C028265",210024,"","06/30/2024","Adds money and time","12/05/2023"
"Original Contract","NIAGARA COMMUNITY ACTION PROGRAM INC","Office of Children & Family Services","C028266",291205,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/13/2018"
"Amendment","NIAGARA COMMUNITY ACTION PROGRAM INC","Office of Children & Family Services","C028266",357818,"","","Adds money","08/05/2021"
"Amendment","NIAGARA COMMUNITY ACTION PROGRAM INC","Office of Children & Family Services","C028266",237150,"","06/30/2024","Adds time and money","11/10/2023"
"Original Contract","NORTHEASTERN ASSOCIATION OF THE BLIND AT ALBANY INC","Office of Children & Family Services","C028131",577200,"01/01/2018","12/31/2022","ASSISTIVE TECHNOLOGY CENTERS","01/05/2018"
"Original Contract","OCEAN BAY COMMUNITY DEVELOPMEN CORPORATION","Office of Children & Family Services","M090097",70000,"10/01/2018","09/30/2019","Senior Van Program","07/09/2018"
"Original Contract","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office of Children & Family Services","C028064",200000,"07/01/2017","06/30/2018","CRISIS RESPONSE INTERVENTION AND EDUCATION","05/09/2018"
"Original Contract","ONEONTA SCHOOL DISTRICT","Office of Children & Family Services","C028103",536000,"09/01/2017","08/31/2022","EMPIRE STATE POVERTY REDUCTION INITIATIVE","11/08/2018"
"Original Contract","OSWEGO SCHOOL DISTRICT","Office of Children & Family Services","C028808",2832000,"09/01/2017","08/31/2022","EMPIRE STATE POVERTY REDUCTION INITIATIVE","10/11/2018"
"Original Contract","PARENT EDUCATION PROGRAM INC","Office of Children & Family Services","C027953",29040,"12/01/2017","01/31/2018","Assignment","04/25/2018"
"Amendment","PARENT EDUCATION PROGRAM INC","Office of Children & Family Services","C027953",172704,"","01/31/2019","RENEWAL","12/18/2018"
"Amendment","PARENT EDUCATION PROGRAM INC","Office of Children & Family Services","C027953",172704,"","01/31/2020","Renewal","03/27/2019"
"Amendment","PARENT EDUCATION PROGRAM INC","Office of Children & Family Services","C027953",171493,"","01/31/2021","Renewal","11/25/2019"
"Amendment","PARENT EDUCATION PROGRAM INC","Office of Children & Family Services","C027953",-133700,"","04/30/2020","Contract reduction","12/15/2020"
"Original Contract","PARTNERSHIP FOR ONTARIO COUNTY INC","Office of Children & Family Services","C028074",100000,"10/01/2017","09/30/2018","CHILD ADVOCACY CENTERS/MULTI DISCIPLINARY TEAMS","01/10/2018"
"Amendment","PARTNERSHIP FOR ONTARIO COUNTY INC","Office of Children & Family Services","C028074",100000,"","09/30/2019","AMENDMENT","02/06/2019"
"Amendment","PARTNERSHIP FOR ONTARIO COUNTY INC","Office of Children & Family Services","C028074",100000,"","09/30/2020","Renewal","11/13/2019"
"Amendment","PARTNERSHIP FOR ONTARIO COUNTY INC","Office of Children & Family Services","C028074",-66450,"","01/31/2020","Contract Closeout","09/18/2020"
"Original Contract","PREVENT CHILD ABUSE NEW YORK INC","Office of Children & Family Services","C00037GG",100000,"07/01/2018","06/30/2019","PROGRAM OPERATIONS","11/13/2018"
"Original Contract","PRO ACTION OF STEUBEN & YATES INC","Office of Children & Family Services","c028218",1182035,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/07/2018"
"Amendment","PRO ACTION OF STEUBEN & YATES INC","Office of Children & Family Services","c028218",264776,"","06/30/2024","Adds money and time","11/16/2023"
"Original Contract","PRO ACTION OF STEUBEN & YATES INC","Office of Children & Family Services","c028258",280975,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/07/2018"
"Amendment","PRO ACTION OF STEUBEN & YATES INC","Office of Children & Family Services","c028258",328930,"","","Adds money","08/13/2021"
"Amendment","PRO ACTION OF STEUBEN & YATES INC","Office of Children & Family Services","c028258",220660,"","06/30/2024","Adds money and time","11/10/2023"
"Original Contract","RIVERDALE NEIGHBORHOOD HOUSE INC","Office of Children & Family Services","C028069",150000,"09/01/2017","08/31/2018","Educational Opportunities for Youth in the Bronx","06/25/2018"
"Original Contract","ROCHESTER SOCIETY FOR THE PREVENTION OF CRUELTY TO CHILDREN","Office of Children & Family Services","C028079",300000,"10/01/2017","09/30/2018","NURSE FAMILY PARTNERSHIP (NFP) PROGRAM","03/22/2018"
"Original Contract","ROCKLAND COMMUNITY COLLEGE","Office of Children & Family Services","C028201",222468,"03/01/2018","02/28/2021","VOLUNTEER GENERATION","07/24/2018"
"Amendment","ROCKLAND COMMUNITY COLLEGE","Office of Children & Family Services","C028201",7532,"","","Mandatory Minimum Wage Increase","08/20/2019"
"Amendment","ROCKLAND COMMUNITY COLLEGE","Office of Children & Family Services","C028201",15064,"","","Adds Money","05/05/2020"
"Amendment","ROCKLAND COMMUNITY COLLEGE","Office of Children & Family Services","C028201",0,"","05/31/2021","No cost time extension","03/18/2021"
"Original Contract","RURAL HEALTH NETWORK OF SCNY, INC","Office of Children & Family Services","C028126",153816,"09/01/2017","12/31/2018","AMERICORPS STATE OPERATING, Formula Contracts, Opiod Epidemic","01/02/2018"
"Amendment","RURAL HEALTH NETWORK OF SCNY, INC","Office of Children & Family Services","C028126",229689,"","11/30/2019","RENEWAL","12/24/2018"
"Amendment","RURAL HEALTH NETWORK OF SCNY, INC","Office of Children & Family Services","C028126",229689,"","11/30/2020","Renewal","11/22/2019"
"Original Contract","RURAL HEALTH NETWORK OF SCNY, INC","Office of Children & Family Services","C028196",220773,"03/01/2018","02/28/2021","VOLUNTEER GENERATION","08/08/2018"
"Amendment","RURAL HEALTH NETWORK OF SCNY, INC","Office of Children & Family Services","C028196",7475,"","","Mandatory Minimum Wage Increase","08/20/2019"
"Amendment","RURAL HEALTH NETWORK OF SCNY, INC","Office of Children & Family Services","C028196",14950,"","","Mandatory Minimum Wage Increase","01/30/2020"
"Amendment","RURAL HEALTH NETWORK OF SCNY, INC","Office of Children & Family Services","C028196",0,"","05/31/2021","No cost time extension","03/22/2021"
"Original Contract","SALMON RIVER SCHOOL DISTRICT","Office of Children & Family Services","c028093",2808000,"09/01/2017","08/31/2022","EMPIRE STATE POVERTY REDUCTION INITIATIVE","10/16/2018"
"Original Contract","SCHENECTADY COUNTY OF","Office of Children & Family Services","C028060",174409,"10/01/2017","09/30/2018","CHILD ADVOCACY CENTERS/MULTI DISCIPLINARY TEAMS","03/16/2018"
"Amendment","SCHENECTADY COUNTY OF","Office of Children & Family Services","C028060",174409,"","09/30/2019","RENEWAL","05/08/2019"
"Amendment","SCHENECTADY COUNTY OF","Office of Children & Family Services","C028060",173841,"","09/30/2020","Renewal","11/22/2019"
"Amendment","SCHENECTADY COUNTY OF","Office of Children & Family Services","C028060",173981,"","09/30/2021","Renewal","01/08/2021"
"Amendment","SCHENECTADY COUNTY OF","Office of Children & Family Services","C028060",174599,"","09/30/2022","Renewal","11/10/2021"
"Original Contract","SCHOHARIE COUNTY COMMUNITY ACTION PROGRAM","Office of Children & Family Services","c028219",292140,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/26/2018"
"Amendment","SCHOHARIE COUNTY COMMUNITY ACTION PROGRAM","Office of Children & Family Services","c028219",65440,"","06/30/2024","Adds money and time","11/10/2023"
"Original Contract","SCHOHARIE COUNTY COMMUNITY ACTION PROGRAM","Office of Children & Family Services","c028240",69055,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/12/2018"
"Amendment","SCHOHARIE COUNTY COMMUNITY ACTION PROGRAM","Office of Children & Family Services","c028240",11308,"","","Adds money","08/20/2021"
"Amendment","SCHOHARIE COUNTY COMMUNITY ACTION PROGRAM","Office of Children & Family Services","c028240",19465,"","06/30/2024","Adds money and time","11/10/2023"
"Original Contract","SCO FAMILY OF SERVICES","Office of Children & Family Services","C028127",250000,"09/01/2017","12/31/2018","AMERICORPS STATE OPERATING","05/01/2018"
"Amendment","SCO FAMILY OF SERVICES","Office of Children & Family Services","C028127",250000,"","12/31/2019","RENEWAL","11/08/2018"
"Amendment","SCO FAMILY OF SERVICES","Office of Children & Family Services","C028127",250000,"","12/31/2020","Renewal","10/30/2019"
"Original Contract","SHARON SPRINGS SCHOOL DISTRICT","Office of Children & Family Services","C028096",528000,"09/01/2017","08/31/2022","EMPIRE STATE POVERTY REDUCTION INITIATIVE","04/03/2018"
"Amendment","SHARON SPRINGS SCHOOL DISTRICT","Office of Children & Family Services","C028096",105600,"","08/31/2023","Adding time and money","12/01/2021"
"Amendment","SHARON SPRINGS SCHOOL DISTRICT","Office of Children & Family Services","C028096",-204181,"","08/31/2024","Budget modification","09/15/2023"
"Original Contract","SOUTHERN ADIRONDACK CHILD CARE NETWORK","Office of Children & Family Services","c028213",929465,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/07/2018"
"Amendment","SOUTHERN ADIRONDACK CHILD CARE NETWORK","Office of Children & Family Services","c028213",208201,"","06/30/2024","Adds money and time","11/15/2023"
"Original Contract","SOUTHERN ADIRONDACK CHILD CARE NETWORK","Office of Children & Family Services","c028271",214305,"07/01/2018","06/30/2023","C028213 SOUTHERN ADIRONDACK CHILD CARE NETWORK","09/07/2018"
"Amendment","SOUTHERN ADIRONDACK CHILD CARE NETWORK","Office of Children & Family Services","c028271",348628,"","","Add money","08/17/2021"
"Amendment","SOUTHERN ADIRONDACK CHILD CARE NETWORK","Office of Children & Family Services","c028271",217175,"","06/30/2024","Adds money and time","11/17/2023"
"Original Contract","ST LAWRENCE CHILD CARE COUNCIL INC","Office of Children & Family Services","C028232",565115,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/25/2018"
"Amendment","ST LAWRENCE CHILD CARE COUNCIL INC","Office of Children & Family Services","C028232",126586,"","06/30/2024","Adds money and time","03/28/2024"
"Original Contract","ST LAWRENCE CHILD CARE COUNCIL INC","Office of Children & Family Services","C028234",547665,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","10/23/2018"
"Amendment","ST LAWRENCE CHILD CARE COUNCIL INC","Office of Children & Family Services","C028234",297904,"","","Adds money","08/12/2021"
"Amendment","ST LAWRENCE CHILD CARE COUNCIL INC","Office of Children & Family Services","C028234",258485,"","06/30/2024","Adds money and time","03/28/2024"
"Original Contract","SULLIVAN CO CHILD CARE COUNCI INC","Office of Children & Family Services","C028230",569835,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","11/28/2018"
"Amendment","SULLIVAN CO CHILD CARE COUNCI INC","Office of Children & Family Services","C028230",127644,"","06/30/2024","Adds Money and Time","02/14/2024"
"Original Contract","SULLIVAN CO CHILD CARE COUNCI INC","Office of Children & Family Services","c028222",173825,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","10/18/2018"
"Amendment","SULLIVAN CO CHILD CARE COUNCI INC","Office of Children & Family Services","c028222",111690,"","","Adds money","08/13/2021"
"Amendment","SULLIVAN CO CHILD CARE COUNCI INC","Office of Children & Family Services","c028222",90610,"","06/30/2024","Adds money and time","02/16/2024"
"Original Contract","SUNSET PARK HEALTH COUNCIL INC","Office of Children & Family Services","C028137",200000,"12/01/2017","11/30/2018","HEALTHY FAMILIES NEW YORK","03/19/2018"
